createdAt,value
2022-12-04T00:01:31.704Z,98678.13
2022-12-04T00:03:37.891Z,98665.69
2022-12-04T00:05:42.877Z,98665.75
2022-12-04T00:07:48.340Z,98663.38
2022-12-04T00:09:56.435Z,98667.44
2022-12-04T00:12:01.578Z,98664.06
2022-12-04T00:14:07.703Z,98665.66
2022-12-04T00:16:16.586Z,98668.09
2022-12-04T00:18:21.595Z,98660.66
2022-12-04T00:20:27.285Z,98656.53
2022-12-04T00:22:32.737Z,98648.25
2022-12-04T00:24:38.169Z,98647.44
2022-12-04T00:26:46.101Z,98647.41
2022-12-04T00:28:53.042Z,98652.34
2022-12-04T00:30:58.466Z,98659.03
2022-12-04T00:33:03.457Z,98659.03
2022-12-04T00:35:10.336Z,98652.38
2022-12-04T00:37:15.861Z,98647.41
2022-12-04T00:39:20.855Z,98657.41
2022-12-04T00:41:28.350Z,98656.53
2022-12-04T00:43:36.069Z,98652.38
2022-12-04T00:45:41.935Z,98657.34
2022-12-04T00:47:46.995Z,98662.34
2022-12-04T00:49:53.816Z,98659.94
2022-12-04T00:51:59.492Z,98654.13
2022-12-04T00:54:04.944Z,98656.56
2022-12-04T00:56:13.812Z,98659.00
2022-12-04T00:58:19.204Z,98657.34
2022-12-04T01:00:26.772Z,98660.59
2022-12-04T01:02:33.864Z,98654.03
2022-12-04T01:04:39.219Z,98650.75
2022-12-04T01:06:44.391Z,98659.03
2022-12-04T01:08:50.056Z,98665.66
2022-12-04T01:10:55.180Z,98668.09
2022-12-04T01:13:00.568Z,98667.41
2022-12-04T01:15:05.731Z,98660.75
2022-12-04T01:17:14.592Z,98665.84
2022-12-04T01:19:20.002Z,98669.94
2022-12-04T01:21:25.254Z,98660.78
2022-12-04T01:23:31.051Z,98664.06
2022-12-04T01:25:36.075Z,98662.44
2022-12-04T01:27:41.423Z,98655.88
2022-12-04T01:29:46.530Z,98647.56
2022-12-04T01:31:51.553Z,98654.13
2022-12-04T01:34:00.029Z,98647.47
2022-12-04T01:36:12.320Z,98640.88
2022-12-04T01:38:17.322Z,98636.00
2022-12-04T01:40:23.091Z,98625.91
2022-12-04T01:42:29.248Z,98630.13
2022-12-04T01:44:35.976Z,98634.25
2022-12-04T01:46:41.562Z,98633.63
2022-12-04T01:48:52.448Z,98626.97
2022-12-04T01:51:09.762Z,98629.38
2022-12-04T01:53:16.570Z,98626.06
2022-12-04T01:55:22.486Z,98630.22
2022-12-04T01:57:32.405Z,98638.47
2022-12-04T01:59:53.150Z,98633.53
2022-12-04T02:02:05.191Z,98634.31
2022-12-04T02:04:10.275Z,98637.66
2022-12-04T02:06:22.111Z,98626.09
2022-12-04T02:08:28.396Z,98626.09
2022-12-04T02:10:45.566Z,98631.03
2022-12-04T02:13:01.810Z,98620.34
2022-12-04T02:15:14.955Z,98623.72
2022-12-04T02:17:25.446Z,98627.84
2022-12-04T02:20:03.639Z,98625.38
2022-12-04T02:22:27.842Z,98622.03
2022-12-04T02:24:50.606Z,98613.72
2022-12-04T02:27:02.191Z,98625.31
2022-12-04T02:29:20.122Z,98621.19
2022-12-04T02:31:31.077Z,98626.91
2022-12-04T02:33:44.801Z,98630.22
2022-12-04T02:35:54.196Z,98634.41
2022-12-04T02:38:06.599Z,98631.94
2022-12-04T02:40:22.495Z,98637.69
2022-12-04T02:42:36.624Z,98636.06
2022-12-04T02:44:50.126Z,98627.78
2022-12-04T02:47:00.954Z,98627.75
2022-12-04T02:49:10.839Z,98623.66
2022-12-04T02:51:21.479Z,98628.63
2022-12-04T02:53:31.080Z,98616.25
2022-12-04T02:55:42.794Z,98614.59
2022-12-04T02:57:52.977Z,98616.25
2022-12-04T03:00:02.587Z,98622.03
2022-12-04T03:02:15.526Z,98617.88
2022-12-04T03:04:22.746Z,98621.22
2022-12-04T03:06:32.442Z,98614.59
2022-12-04T03:08:42.452Z,98617.94
2022-12-04T03:10:52.162Z,98610.47
2022-12-04T03:13:02.899Z,98608.03
2022-12-04T03:15:16.691Z,98606.41
2022-12-04T03:17:32.802Z,98619.59
2022-12-04T03:19:44.440Z,98621.22
2022-12-04T03:21:55.216Z,98626.97
2022-12-04T03:24:09.903Z,98617.09
2022-12-04T03:26:25.452Z,98626.19
2022-12-04T03:28:37.720Z,98626.19
2022-12-04T03:30:55.447Z,98627.84
2022-12-04T03:33:06.684Z,98622.88
2022-12-04T03:35:19.357Z,98629.50
2022-12-04T03:37:34.571Z,98631.13
2022-12-04T03:39:49.954Z,98628.66
2022-12-04T03:42:02.233Z,98638.56
2022-12-04T03:44:13.253Z,98632.75
2022-12-04T03:46:30.215Z,98626.25
2022-12-04T03:48:44.220Z,98622.16
2022-12-04T03:50:55.131Z,98623.78
2022-12-04T03:53:08.722Z,98629.53
2022-12-04T03:55:24.567Z,98616.28
2022-12-04T03:57:35.060Z,98615.50
2022-12-04T03:59:47.269Z,98620.53
2022-12-04T04:02:02.449Z,98614.72
2022-12-04T04:04:13.160Z,98626.25
2022-12-04T04:06:26.840Z,98621.28
2022-12-04T04:08:40.544Z,98624.53
2022-12-04T04:10:45.985Z,98614.63
2022-12-04T04:13:15.938Z,98616.34
2022-12-04T04:15:34.539Z,98610.53
2022-12-04T04:18:00.791Z,98618.00
2022-12-04T04:20:24.503Z,98614.66
2022-12-04T04:22:43.068Z,98610.59
2022-12-04T04:24:55.317Z,98610.56
2022-12-04T04:27:02.100Z,98604.72
2022-12-04T04:29:07.159Z,98605.50
2022-12-04T04:31:23.236Z,98595.59
2022-12-04T04:33:31.701Z,98603.81
2022-12-04T04:35:47.555Z,98609.63
2022-12-04T04:38:00.453Z,98607.22
2022-12-04T04:40:16.800Z,98613.00
2022-12-04T04:42:31.106Z,98601.31
2022-12-04T04:44:45.124Z,98603.75
2022-12-04T04:46:55.377Z,98609.63
2022-12-04T04:49:07.820Z,98612.91
2022-12-04T04:51:14.243Z,98617.09
2022-12-04T04:53:27.259Z,98617.91
2022-12-04T04:55:34.464Z,98618.63
2022-12-04T04:57:40.610Z,98614.63
2022-12-04T04:59:45.959Z,98620.41
2022-12-04T05:01:51.321Z,98618.03
2022-12-04T05:03:56.379Z,98617.97
2022-12-04T05:06:05.166Z,98617.97
2022-12-04T05:08:10.246Z,98621.25
2022-12-04T05:10:15.300Z,98621.22
2022-12-04T05:12:20.385Z,98627.84
2022-12-04T05:14:26.039Z,98622.91
2022-12-04T05:16:31.582Z,98626.19
2022-12-04T05:18:38.014Z,98622.06
2022-12-04T05:20:40.835Z,98612.97
2022-12-04T05:22:48.211Z,98613.06
2022-12-04T05:24:53.559Z,98616.38
2022-12-04T05:26:58.587Z,98607.31
2022-12-04T05:29:04.118Z,98594.91
2022-12-04T05:31:09.556Z,98600.66
2022-12-04T05:33:14.559Z,98594.00
2022-12-04T05:35:19.877Z,98592.38
2022-12-04T05:37:26.224Z,98589.88
2022-12-04T05:39:33.812Z,98586.59
2022-12-04T05:41:38.818Z,98591.47
2022-12-04T05:43:44.194Z,98590.66
2022-12-04T05:45:49.415Z,98599.84
2022-12-04T05:47:54.418Z,98598.19
2022-12-04T05:49:59.508Z,98594.03
2022-12-04T05:52:07.446Z,98598.13
2022-12-04T05:54:12.431Z,98597.31
2022-12-04T05:56:20.998Z,98597.28
2022-12-04T05:58:26.023Z,98607.22
2022-12-04T06:00:31.693Z,98619.66
2022-12-04T06:02:37.846Z,98621.31
2022-12-04T06:04:43.028Z,98631.22
2022-12-04T06:06:48.038Z,98641.13
2022-12-04T06:08:55.861Z,98627.09
2022-12-04T06:11:00.881Z,98629.59
2022-12-04T06:13:08.562Z,98629.59
2022-12-04T06:15:14.151Z,98631.22
2022-12-04T06:17:19.391Z,98619.72
2022-12-04T06:19:25.698Z,98621.31
2022-12-04T06:21:34.353Z,98618.03
2022-12-04T06:23:39.707Z,98621.31
2022-12-04T06:25:45.046Z,98619.63
2022-12-04T06:27:50.985Z,98617.16
2022-12-04T06:29:58.959Z,98621.28
2022-12-04T06:32:04.866Z,98616.34
2022-12-04T06:34:11.310Z,98622.16
2022-12-04T06:36:21.138Z,98624.66
2022-12-04T06:38:26.160Z,98623.03
2022-12-04T06:40:31.626Z,98615.59
2022-12-04T06:42:36.987Z,98623.03
2022-12-04T06:44:42.082Z,98617.31
2022-12-04T06:46:50.199Z,98625.53
2022-12-04T06:48:58.537Z,98629.66
2022-12-04T06:51:04.480Z,98623.03
2022-12-04T06:53:09.911Z,98623.03
2022-12-04T06:55:14.888Z,98619.75
2022-12-04T06:57:19.865Z,98624.66
2022-12-04T06:59:24.913Z,98625.47
2022-12-04T07:01:33.556Z,98627.19
2022-12-04T07:03:46.311Z,98625.47
2022-12-04T07:05:55.948Z,98622.97
2022-12-04T07:08:01.045Z,98624.66
2022-12-04T07:10:06.886Z,98634.56
2022-12-04T07:12:12.211Z,98634.56
2022-12-04T07:14:18.454Z,98628.78
2022-12-04T07:16:25.818Z,98642.84
2022-12-04T07:18:31.281Z,98639.59
2022-12-04T07:20:42.001Z,98628.91
2022-12-04T07:22:46.982Z,98632.16
2022-12-04T07:24:52.408Z,98629.78
2022-12-04T07:26:57.395Z,98622.28
2022-12-04T07:29:03.418Z,98628.16
2022-12-04T07:31:10.840Z,98620.72
2022-12-04T07:33:16.593Z,98621.56
2022-12-04T07:35:22.298Z,98619.09
2022-12-04T07:37:29.935Z,98618.22
2022-12-04T07:39:35.329Z,98606.66
2022-12-04T07:41:40.471Z,98601.66
2022-12-04T07:43:47.145Z,98611.72
2022-12-04T07:45:52.253Z,98606.72
2022-12-04T07:47:57.288Z,98610.03
2022-12-04T07:50:02.252Z,98601.75
2022-12-04T07:52:08.776Z,98599.31
2022-12-04T07:54:16.388Z,98603.47
2022-12-04T07:56:22.526Z,98597.69
2022-12-04T07:58:27.548Z,98608.44
2022-12-04T08:00:32.793Z,98607.66
2022-12-04T08:02:37.774Z,98596.91
2022-12-04T08:04:43.109Z,98599.41
2022-12-04T08:06:48.543Z,98597.78
2022-12-04T08:08:54.756Z,98596.19
2022-12-04T08:11:03.620Z,98595.41
2022-12-04T08:13:08.648Z,98604.50
2022-12-04T08:15:14.151Z,98599.56
2022-12-04T08:17:19.509Z,98600.41
2022-12-04T08:19:25.864Z,98606.13
2022-12-04T08:21:33.469Z,98603.75
2022-12-04T08:23:40.198Z,98610.34
2022-12-04T08:25:45.188Z,98612.00
2022-12-04T08:27:52.723Z,98605.44
2022-12-04T08:29:58.001Z,98607.16
2022-12-04T08:32:03.244Z,98598.91
2022-12-04T08:34:10.807Z,98602.25
2022-12-04T08:36:19.300Z,98599.75
2022-12-04T08:38:24.365Z,98600.63
2022-12-04T08:40:29.901Z,98598.97
2022-12-04T08:42:34.939Z,98592.34
2022-12-04T08:44:42.567Z,98602.25
2022-12-04T08:46:47.720Z,98607.22
2022-12-04T08:48:52.770Z,98607.25
2022-12-04T08:50:58.701Z,98604.72
2022-12-04T08:53:03.755Z,98603.91
2022-12-04T08:55:10.750Z,98602.16
2022-12-04T08:57:15.820Z,98600.50
2022-12-04T08:59:20.842Z,98610.38
2022-12-04T09:01:30.341Z,98609.53
2022-12-04T09:03:37.282Z,98607.03
2022-12-04T09:05:42.493Z,98603.75
2022-12-04T09:07:47.549Z,98601.28
2022-12-04T09:09:52.607Z,98604.63
2022-12-04T09:11:58.107Z,98607.97
2022-12-04T09:14:06.035Z,98609.66
2022-12-04T09:16:18.383Z,98608.88
2022-12-04T09:18:26.476Z,98602.28
2022-12-04T09:20:31.872Z,98600.66
2022-12-04T09:23:02.260Z,98607.34
2022-12-04T09:25:05.522Z,98608.19
2022-12-04T09:27:14.635Z,98605.69
2022-12-04T09:29:20.441Z,98603.16
2022-12-04T09:31:27.262Z,98610.66
2022-12-04T09:33:35.801Z,98602.41
2022-12-04T09:35:42.096Z,98606.59
2022-12-04T09:37:47.242Z,98607.44
2022-12-04T09:39:52.292Z,98609.13
2022-12-04T09:42:21.352Z,98616.59
2022-12-04T09:44:30.880Z,98611.59
2022-12-04T09:46:40.160Z,98613.25
2022-12-04T09:48:49.894Z,98615.75
2022-12-04T09:50:56.166Z,98620.69
2022-12-04T09:53:06.653Z,98607.44
2022-12-04T09:55:20.877Z,98612.38
2022-12-04T09:57:35.597Z,98611.56
2022-12-04T09:59:41.327Z,98608.19
2022-12-04T10:01:51.255Z,98612.31
2022-12-04T10:04:05.687Z,98605.66
2022-12-04T10:06:20.369Z,98603.19
2022-12-04T10:08:29.525Z,98606.50
2022-12-04T10:10:42.536Z,98602.38
2022-12-04T10:12:57.393Z,98599.91
2022-12-04T10:15:21.832Z,98589.16
2022-12-04T10:18:00.455Z,98582.56
2022-12-04T10:20:30.368Z,98588.34
2022-12-04T10:22:50.751Z,98595.81
2022-12-04T10:24:59.144Z,98600.81
2022-12-04T10:27:12.883Z,98602.50
2022-12-04T10:29:25.290Z,98595.84
2022-12-04T10:31:32.730Z,98590.88
2022-12-04T10:33:44.063Z,98585.06
2022-12-04T10:35:56.598Z,98576.78
2022-12-04T10:38:07.087Z,98577.56
2022-12-04T10:40:21.391Z,98570.91
2022-12-04T10:42:34.150Z,98573.38
2022-12-04T10:44:39.160Z,98570.06
2022-12-04T10:46:46.490Z,98564.25
2022-12-04T10:48:57.067Z,98562.66
2022-12-04T10:51:04.730Z,98561.00
2022-12-04T10:53:13.742Z,98561.84
2022-12-04T10:55:30.123Z,98556.88
2022-12-04T10:57:40.768Z,98551.06
2022-12-04T10:59:53.592Z,98548.53
2022-12-04T11:02:07.471Z,98549.34
2022-12-04T11:04:25.132Z,98550.06
2022-12-04T11:06:33.393Z,98550.06
2022-12-04T11:08:45.141Z,98539.16
2022-12-04T11:11:02.361Z,98537.41
2022-12-04T11:13:17.058Z,98530.72
2022-12-04T11:15:22.311Z,98524.03
2022-12-04T11:17:27.439Z,98517.34
2022-12-04T11:19:36.247Z,98510.72
2022-12-04T11:21:44.254Z,98510.66
2022-12-04T11:23:53.634Z,98499.00
2022-12-04T11:26:05.792Z,98501.50
2022-12-04T11:28:40.767Z,98500.69
2022-12-04T11:30:52.875Z,98491.41
2022-12-04T11:32:58.727Z,98498.03
2022-12-04T11:35:14.167Z,98488.94
2022-12-04T11:37:27.877Z,98487.44
2022-12-04T11:39:37.782Z,98487.25
2022-12-04T11:41:43.022Z,98477.34
2022-12-04T11:43:58.070Z,98477.44
2022-12-04T11:46:07.559Z,98478.25
2022-12-04T11:48:19.382Z,98469.84
2022-12-04T11:50:38.482Z,98475.63
2022-12-04T11:53:09.419Z,98479.06
2022-12-04T11:55:29.063Z,98484.03
2022-12-04T11:57:43.742Z,98479.13
2022-12-04T12:00:12.090Z,98474.16
2022-12-04T12:02:59.195Z,98469.25
2022-12-04T12:05:22.844Z,98467.78
2022-12-04T12:07:35.464Z,98463.78
2022-12-04T12:09:52.153Z,98467.00
2022-12-04T12:12:05.254Z,98462.91
2022-12-04T12:14:14.900Z,98457.13
2022-12-04T12:16:30.768Z,98465.47
2022-12-04T12:19:13.212Z,98457.16
2022-12-04T12:21:25.574Z,98456.38
2022-12-04T12:23:54.139Z,98456.31
2022-12-04T12:26:11.538Z,98455.56
2022-12-04T12:28:30.832Z,98459.69
2022-12-04T12:30:50.401Z,98453.88
2022-12-04T12:33:09.854Z,98456.34
2022-12-04T12:35:25.256Z,98446.41
2022-12-04T12:37:40.603Z,98443.94
2022-12-04T12:39:54.166Z,98439.75
2022-12-04T12:42:04.810Z,98444.66
2022-12-04T12:44:18.908Z,98444.69
2022-12-04T12:46:30.870Z,98448.06
2022-12-04T12:48:46.625Z,98451.41
2022-12-04T12:51:15.031Z,98451.34
2022-12-04T12:53:28.111Z,98446.41
2022-12-04T12:55:39.610Z,98443.16
2022-12-04T12:57:52.488Z,98452.25
2022-12-04T13:00:03.654Z,98451.44
2022-12-04T13:02:20.710Z,98451.47
2022-12-04T13:04:33.268Z,98448.19
2022-12-04T13:06:43.447Z,98439.00
2022-12-04T13:09:02.034Z,98441.53
2022-12-04T13:11:14.075Z,98441.53
2022-12-04T13:13:28.172Z,98443.25
2022-12-04T13:15:40.941Z,98448.19
2022-12-04T13:17:47.897Z,98451.56
2022-12-04T13:19:58.125Z,98446.59
2022-12-04T13:22:17.171Z,98443.25
2022-12-04T13:24:44.458Z,98438.31
2022-12-04T13:26:57.134Z,98451.63
2022-12-04T13:29:15.791Z,98435.84
2022-12-04T13:31:33.164Z,98428.34
2022-12-04T13:34:17.652Z,98432.50
2022-12-04T13:36:51.413Z,98435.81
2022-12-04T13:39:11.053Z,98431.72
2022-12-04T13:41:22.977Z,98435.81
2022-12-04T13:43:34.720Z,98430.84
2022-12-04T13:45:43.143Z,98434.16
2022-12-04T13:48:00.287Z,98435.84
2022-12-04T13:50:30.455Z,98440.00
2022-12-04T13:52:42.231Z,98434.22
2022-12-04T13:55:00.912Z,98439.16
2022-12-04T13:57:25.032Z,98440.81
2022-12-04T13:59:42.241Z,98433.41
2022-12-04T14:01:54.672Z,98431.72
2022-12-04T14:04:00.693Z,98431.72
2022-12-04T14:06:23.208Z,98423.47
2022-12-04T14:08:31.436Z,98440.03
2022-12-04T14:10:39.902Z,98430.06
2022-12-04T14:12:54.737Z,98435.91
2022-12-04T14:15:02.366Z,98436.72
2022-12-04T14:17:21.908Z,98439.22
2022-12-04T14:19:34.929Z,98438.41
2022-12-04T14:21:43.881Z,98440.88
2022-12-04T14:23:49.899Z,98448.31
2022-12-04T14:25:57.921Z,98453.28
2022-12-04T14:28:14.274Z,98453.31
2022-12-04T14:30:25.352Z,98447.50
2022-12-04T14:32:38.020Z,98448.34
2022-12-04T14:34:43.619Z,98453.31
2022-12-04T14:36:51.206Z,98446.69
2022-12-04T14:39:07.716Z,98444.22
2022-12-04T14:41:13.282Z,98440.06
2022-12-04T14:43:23.050Z,98440.88
2022-12-04T14:45:42.088Z,98438.41
2022-12-04T14:48:01.446Z,98426.81
2022-12-04T14:50:27.240Z,98436.75
2022-12-04T14:52:39.739Z,98436.75
2022-12-04T14:54:55.960Z,98436.75
2022-12-04T14:57:19.299Z,98443.38
2022-12-04T14:59:31.124Z,98450.81
2022-12-04T15:01:40.717Z,98451.66
2022-12-04T15:03:51.778Z,98448.34
2022-12-04T15:06:06.819Z,98454.13
2022-12-04T15:08:11.894Z,98458.25
2022-12-04T15:10:37.575Z,98446.66
2022-12-04T15:12:49.305Z,98445.00
2022-12-04T15:14:54.604Z,98449.16
2022-12-04T15:17:06.037Z,98446.69
2022-12-04T15:19:22.153Z,98447.50
2022-12-04T15:21:33.238Z,98451.63
2022-12-04T15:23:41.494Z,98451.66
2022-12-04T15:25:49.416Z,98458.28
2022-12-04T15:27:59.337Z,98447.50
2022-12-04T15:30:06.552Z,98452.44
2022-12-04T15:32:15.244Z,98451.66
2022-12-04T15:34:27.798Z,98459.91
2022-12-04T15:36:47.498Z,98453.28
2022-12-04T15:38:55.506Z,98460.75
2022-12-04T15:41:03.349Z,98453.28
2022-12-04T15:43:19.374Z,98462.41
2022-12-04T15:45:36.086Z,98458.25
2022-12-04T15:47:54.568Z,98458.25
2022-12-04T15:50:13.222Z,98456.59
2022-12-04T15:52:20.814Z,98456.59
2022-12-04T15:54:28.766Z,98454.94
2022-12-04T15:56:33.802Z,98463.22
2022-12-04T15:58:42.060Z,98461.56
2022-12-04T16:00:47.427Z,98461.56
2022-12-04T16:02:53.448Z,98459.91
2022-12-04T16:05:02.002Z,98458.25
2022-12-04T16:07:07.179Z,98466.53
2022-12-04T16:09:24.902Z,98464.03
2022-12-04T16:11:37.294Z,98461.56
2022-12-04T16:13:42.492Z,98464.84
2022-12-04T16:15:48.144Z,98462.38
2022-12-04T16:17:54.287Z,98469.84
2022-12-04T16:20:02.390Z,98476.44
2022-12-04T16:22:17.349Z,98476.44
2022-12-04T16:24:25.930Z,98470.66
2022-12-04T16:26:31.147Z,98477.28
2022-12-04T16:28:36.131Z,98473.13
2022-12-04T16:30:41.207Z,98473.16
2022-12-04T16:32:46.164Z,98470.66
2022-12-04T16:34:52.207Z,98475.63
2022-12-04T16:36:59.876Z,98468.97
2022-12-04T16:39:04.816Z,98463.22
2022-12-04T16:41:16.090Z,98469.84
2022-12-04T16:43:21.256Z,98480.59
2022-12-04T16:45:31.280Z,98473.13
2022-12-04T16:47:36.250Z,98468.97
2022-12-04T16:49:42.872Z,98468.97
2022-12-04T16:51:52.566Z,98469.75
2022-12-04T16:54:00.161Z,98468.09
2022-12-04T16:56:05.634Z,98472.25
2022-12-04T16:58:10.807Z,98474.75
2022-12-04T17:00:18.504Z,98473.94
2022-12-04T17:02:29.702Z,98477.25
2022-12-04T17:04:34.801Z,98483.88
2022-12-04T17:06:40.984Z,98481.41
2022-12-04T17:08:46.244Z,98479.72
2022-12-04T17:10:55.610Z,98479.69
2022-12-04T17:13:00.599Z,98484.66
2022-12-04T17:15:05.645Z,98480.53
2022-12-04T17:17:10.591Z,98478.88
2022-12-04T17:19:16.217Z,98478.06
2022-12-04T17:21:21.980Z,98481.34
2022-12-04T17:23:27.252Z,98479.69
2022-12-04T17:25:32.609Z,98483.84
2022-12-04T17:27:40.552Z,98478.91
2022-12-04T17:29:45.490Z,98481.31
2022-12-04T17:31:51.111Z,98474.72
2022-12-04T17:33:56.619Z,98478.06
2022-12-04T17:36:03.475Z,98469.81
2022-12-04T17:38:09.191Z,98471.47
2022-12-04T17:40:16.176Z,98473.09
2022-12-04T17:42:21.310Z,98469.78
2022-12-04T17:44:29.342Z,98473.09
2022-12-04T17:46:34.741Z,98472.25
2022-12-04T17:48:39.969Z,98465.63
2022-12-04T17:50:44.902Z,98471.44
2022-12-04T17:52:49.911Z,98473.09
2022-12-04T17:54:55.623Z,98471.44
2022-12-04T17:57:00.805Z,98473.09
2022-12-04T17:59:07.220Z,98468.13
2022-12-04T18:01:18.354Z,98476.38
2022-12-04T18:03:23.439Z,98473.09
2022-12-04T18:05:28.495Z,98474.75
2022-12-04T18:07:34.209Z,98470.63
2022-12-04T18:09:39.840Z,98468.13
2022-12-04T18:11:49.210Z,98473.91
2022-12-04T18:13:58.846Z,98473.94
2022-12-04T18:16:07.282Z,98464.00
2022-12-04T18:18:14.838Z,98459.84
2022-12-04T18:20:19.916Z,98464.81
2022-12-04T18:22:24.878Z,98469.75
2022-12-04T18:24:30.521Z,98459.84
2022-12-04T18:26:39.036Z,98458.19
2022-12-04T18:28:45.739Z,98458.19
2022-12-04T18:30:50.768Z,98454.06
2022-12-04T18:32:59.071Z,98454.88
2022-12-04T18:35:07.101Z,98459.03
2022-12-04T18:37:12.125Z,98453.22
2022-12-04T18:39:20.472Z,98461.50
2022-12-04T18:41:26.592Z,98454.84
2022-12-04T18:43:31.836Z,98456.53
2022-12-04T18:45:36.861Z,98453.22
2022-12-04T18:47:41.902Z,98445.78
2022-12-04T18:49:47.129Z,98454.09
2022-12-04T18:51:54.658Z,98443.31
2022-12-04T18:54:02.867Z,98454.06
2022-12-04T18:56:08.498Z,98451.56
2022-12-04T18:58:13.475Z,98454.06
2022-12-04T19:00:19.705Z,98448.28
2022-12-04T19:02:25.531Z,98454.09
2022-12-04T19:04:31.116Z,98444.97
2022-12-04T19:06:40.290Z,98461.50
2022-12-04T19:08:48.280Z,98458.22
2022-12-04T19:10:53.581Z,98458.19
2022-12-04T19:12:58.724Z,98463.16
2022-12-04T19:15:04.409Z,98460.69
2022-12-04T19:17:10.387Z,98464.81
2022-12-04T19:19:17.785Z,98465.66
2022-12-04T19:21:22.946Z,98468.97
2022-12-04T19:23:28.999Z,98465.66
2022-12-04T19:25:36.844Z,98468.97
2022-12-04T19:27:41.808Z,98469.75
2022-12-04T19:29:47.140Z,98468.09
2022-12-04T19:31:57.635Z,98482.19
2022-12-04T19:34:05.213Z,98489.63
2022-12-04T19:36:11.528Z,98489.63
2022-12-04T19:38:16.666Z,98491.28
2022-12-04T19:40:24.222Z,98492.13
2022-12-04T19:42:33.679Z,98486.28
2022-12-04T19:44:48.912Z,98487.97
2022-12-04T19:46:54.839Z,98486.34
2022-12-04T19:49:03.799Z,98485.53
2022-12-04T19:51:11.580Z,98479.72
2022-12-04T19:53:16.748Z,98481.41
2022-12-04T19:55:21.721Z,98478.06
2022-12-04T19:57:26.708Z,98469.78
2022-12-04T19:59:38.617Z,98471.47
2022-12-04T20:01:45.757Z,98474.75
2022-12-04T20:03:51.205Z,98474.75
2022-12-04T20:05:56.827Z,98476.41
2022-12-04T20:10:06.396Z,98475.56
2022-12-04T20:12:11.770Z,98469.78
2022-12-04T20:14:17.175Z,98470.59
2022-12-04T20:16:27.611Z,98469.75
2022-12-04T20:18:33.339Z,98467.31
2022-12-04T20:20:38.812Z,98466.50
2022-12-04T20:22:43.747Z,98466.50
2022-12-04T20:24:49.138Z,98469.81
2022-12-04T20:26:54.752Z,98472.31
2022-12-04T20:29:02.214Z,98481.41
2022-12-04T20:31:16.730Z,98483.88
2022-12-04T20:33:24.383Z,98487.19
2022-12-04T20:35:29.590Z,98487.19
2022-12-04T20:37:35.865Z,98495.47
2022-12-04T20:39:40.875Z,98497.09
2022-12-04T20:41:46.393Z,98489.69
2022-12-04T20:43:51.869Z,98492.16
2022-12-04T20:45:56.844Z,98487.19
2022-12-04T20:48:02.129Z,98478.09
2022-12-04T20:50:11.750Z,98478.91
2022-12-04T20:52:16.686Z,98486.34
2022-12-04T20:54:24.662Z,98488.84
2022-12-04T20:56:33.680Z,98476.38
2022-12-04T20:58:39.076Z,98487.97
2022-12-04T21:00:44.735Z,98491.31
2022-12-04T21:02:50.628Z,98489.66
2022-12-04T21:04:55.647Z,98492.94
2022-12-04T21:07:03.293Z,98499.56
2022-12-04T21:09:10.687Z,98507.00
2022-12-04T21:11:15.796Z,98496.28
2022-12-04T21:13:33.556Z,98492.97
2022-12-04T21:15:51.445Z,98491.34
2022-12-04T21:17:57.203Z,98483.03
2022-12-04T21:20:07.368Z,98489.66
2022-12-04T21:22:16.736Z,98492.97
2022-12-04T21:24:26.570Z,98505.38
2022-12-04T21:26:31.873Z,98495.44
2022-12-04T21:28:36.884Z,98492.97
2022-12-04T21:30:42.206Z,98497.09
2022-12-04T21:32:47.567Z,98496.25
2022-12-04T21:34:52.834Z,98494.59
2022-12-04T21:36:57.772Z,98496.25
2022-12-04T21:39:06.621Z,98492.94
2022-12-04T21:41:32.819Z,98491.34
2022-12-04T21:43:39.686Z,98496.28
2022-12-04T21:45:45.928Z,98502.88
2022-12-04T21:47:51.247Z,98504.53
2022-12-04T21:49:56.949Z,98497.94
2022-12-04T21:52:02.622Z,98507.03
2022-12-04T21:54:10.484Z,98502.88
2022-12-04T21:56:15.464Z,98512.81
2022-12-04T21:58:20.848Z,98511.16
2022-12-04T22:00:25.940Z,98513.66
2022-12-04T22:02:31.809Z,98519.44
2022-12-04T22:04:37.288Z,98506.19
2022-12-04T22:06:42.355Z,98510.38
2022-12-04T22:08:47.351Z,98512.84
2022-12-04T22:10:54.918Z,98506.19
2022-12-04T22:12:59.880Z,98507.84
2022-12-04T22:15:04.828Z,98509.50
2022-12-04T22:17:09.804Z,98516.13
2022-12-04T22:19:15.903Z,98517.81
2022-12-04T22:21:21.630Z,98531.88
2022-12-04T22:23:26.570Z,98526.03
2022-12-04T22:25:32.251Z,98531.03
2022-12-04T22:27:39.786Z,98524.41
2022-12-04T22:30:02.133Z,98536.00
2022-12-04T22:32:07.579Z,98529.38
2022-12-04T22:34:16.254Z,98530.16
2022-12-04T22:36:24.345Z,98534.28
2022-12-04T22:38:29.304Z,98533.47
2022-12-04T22:40:34.236Z,98523.56
2022-12-04T22:42:41.732Z,98527.69
2022-12-04T22:44:46.678Z,98525.22
2022-12-04T22:46:51.722Z,98526.88
2022-12-04T22:48:56.774Z,98521.09
2022-12-04T22:51:04.599Z,98524.41
2022-12-04T22:53:09.538Z,98516.16
2022-12-04T22:55:14.487Z,98524.41
2022-12-04T22:57:19.939Z,98521.91
2022-12-04T22:59:27.475Z,98518.59
2022-12-04T23:01:34.976Z,98516.97
2022-12-04T23:03:40.899Z,98516.13
2022-12-04T23:05:45.849Z,98506.22
2022-12-04T23:07:53.518Z,98510.38
2022-12-04T23:09:59.134Z,98512.84
2022-12-04T23:12:04.504Z,98523.59
2022-12-04T23:14:11.879Z,98519.41
2022-12-04T23:16:20.512Z,98516.94
2022-12-04T23:18:26.075Z,98523.59
2022-12-04T23:20:30.997Z,98520.25
2022-12-04T23:22:35.943Z,98517.78
2022-12-04T23:24:41.484Z,98524.41
2022-12-04T23:26:48.796Z,98517.78
2022-12-04T23:28:54.275Z,98520.25
2022-12-04T23:31:01.021Z,98517.78
2022-12-04T23:33:08.643Z,98510.31
2022-12-04T23:35:13.662Z,98516.09
2022-12-04T23:37:18.825Z,98515.28
2022-12-04T23:39:23.771Z,98522.75
2022-12-04T23:41:31.591Z,98515.31
2022-12-04T23:43:37.816Z,98518.63
2022-12-04T23:45:42.986Z,98520.25
2022-12-04T23:47:48.149Z,98524.41
2022-12-04T23:49:56.071Z,98529.34
2022-12-04T23:52:01.828Z,98526.03
2022-12-04T23:54:07.629Z,98524.38
2022-12-04T23:56:16.808Z,98531.00
2022-12-04T23:58:21.770Z,98535.97
