createdAt,value
2018-10-16T00:01:55.986Z,99.90
2018-10-16T00:04:24.067Z,99.90
2018-10-16T00:06:52.139Z,99.90
2018-10-16T00:09:20.231Z,99.90
2018-10-16T00:12:04.691Z,99.90
2018-10-16T00:14:32.851Z,99.90
2018-10-16T00:17:02.074Z,99.90
2018-10-16T00:19:30.453Z,99.90
2018-10-16T00:21:58.735Z,99.90
2018-10-16T00:24:26.799Z,99.90
2018-10-16T00:26:54.896Z,99.90
2018-10-16T00:29:23.135Z,99.90
2018-10-16T00:31:51.411Z,99.90
2018-10-16T00:34:19.503Z,99.90
2018-10-16T00:36:47.570Z,99.90
2018-10-16T00:39:16.650Z,99.90
2018-10-16T00:41:48.987Z,99.90
2018-10-16T00:44:17.087Z,99.90
2018-10-16T00:46:45.194Z,99.90
2018-10-16T00:49:13.294Z,99.90
2018-10-16T00:51:41.390Z,99.90
2018-10-16T00:54:09.582Z,99.90
2018-10-16T00:56:37.875Z,99.90
2018-10-16T00:59:06.170Z,99.90
2018-10-16T01:01:34.736Z,99.90
2018-10-16T01:04:04.834Z,99.90
2018-10-16T01:06:33.852Z,99.90
2018-10-16T01:09:01.943Z,99.90
2018-10-16T01:11:30.035Z,99.90
2018-10-16T01:13:58.686Z,99.90
2018-10-16T01:16:26.758Z,99.90
2018-10-16T01:19:01.499Z,99.90
2018-10-16T01:21:29.566Z,99.90
2018-10-16T01:23:57.655Z,99.90
2018-10-16T01:26:25.798Z,99.90
2018-10-16T01:28:53.882Z,99.90
2018-10-16T01:31:21.967Z,99.90
2018-10-16T01:33:50.047Z,99.90
2018-10-16T01:36:18.119Z,99.90
2018-10-16T01:38:46.190Z,99.90
2018-10-16T01:41:14.266Z,99.90
2018-10-16T01:43:42.338Z,99.90
2018-10-16T01:46:10.431Z,99.90
2018-10-16T01:48:38.763Z,99.90
2018-10-16T01:51:07.230Z,99.90
2018-10-16T01:53:35.320Z,99.90
2018-10-16T01:56:03.391Z,99.90
2018-10-16T01:58:31.459Z,99.90
2018-10-16T02:00:59.534Z,99.90
2018-10-16T02:03:27.607Z,99.90
2018-10-16T02:05:55.686Z,99.90
2018-10-16T02:08:23.770Z,99.90
2018-10-16T02:10:51.850Z,99.90
2018-10-16T02:13:19.960Z,99.90
2018-10-16T02:15:48.049Z,99.90
2018-10-16T02:18:16.135Z,99.90
2018-10-16T02:20:44.235Z,99.90
2018-10-16T02:23:12.303Z,99.90
2018-10-16T02:25:40.398Z,99.90
2018-10-16T02:28:08.475Z,99.90
2018-10-16T02:30:36.542Z,99.90
2018-10-16T02:33:04.796Z,99.90
2018-10-16T02:35:32.872Z,99.90
2018-10-16T02:38:00.975Z,99.90
2018-10-16T02:40:29.060Z,99.90
2018-10-16T02:42:57.124Z,99.90
2018-10-16T02:45:25.215Z,99.90
2018-10-16T02:47:53.294Z,99.90
2018-10-16T02:50:21.363Z,99.90
2018-10-16T02:52:49.486Z,99.90
2018-10-16T02:55:17.696Z,99.90
2018-10-16T02:57:45.800Z,99.90
2018-10-16T03:00:13.864Z,99.90
2018-10-16T03:02:41.930Z,99.90
2018-10-16T03:05:10.032Z,99.90
2018-10-16T03:07:38.109Z,99.90
2018-10-16T03:10:06.175Z,99.90
2018-10-16T03:12:34.292Z,99.90
2018-10-16T03:15:02.347Z,99.90
2018-10-16T03:17:30.420Z,99.90
2018-10-16T03:19:58.485Z,99.90
2018-10-16T03:22:26.550Z,99.90
2018-10-16T03:24:54.614Z,99.90
2018-10-16T03:27:22.702Z,99.90
2018-10-16T03:29:50.766Z,99.90
2018-10-16T03:32:18.895Z,99.90
2018-10-16T03:34:46.968Z,99.90
2018-10-16T03:37:15.058Z,99.90
2018-10-16T03:39:43.130Z,99.90
2018-10-16T03:42:11.206Z,99.90
2018-10-16T03:44:39.325Z,99.90
2018-10-16T03:47:07.390Z,99.90
2018-10-16T03:49:35.450Z,99.90
2018-10-16T03:52:03.534Z,99.90
2018-10-16T03:54:31.623Z,99.90
2018-10-16T03:56:59.699Z,99.90
2018-10-16T03:59:27.798Z,99.90
2018-10-16T04:01:55.866Z,99.90
2018-10-16T04:04:23.926Z,99.90
2018-10-16T04:06:52.143Z,99.90
2018-10-16T04:09:20.101Z,99.90
2018-10-16T04:11:48.249Z,99.90
2018-10-16T04:14:16.320Z,99.90
2018-10-16T04:16:44.404Z,99.90
2018-10-16T04:19:12.466Z,99.90
2018-10-16T04:21:42.779Z,99.90
2018-10-16T04:24:10.990Z,99.90
2018-10-16T04:26:39.099Z,99.90
2018-10-16T04:29:07.677Z,99.90
2018-10-16T04:31:35.673Z,99.90
2018-10-16T04:34:03.951Z,99.90
2018-10-16T04:36:32.055Z,99.90
2018-10-16T04:39:00.122Z,99.90
2018-10-16T04:41:28.208Z,99.90
2018-10-16T04:43:56.658Z,99.90
2018-10-16T04:46:25.284Z,99.90
2018-10-16T04:48:53.363Z,99.90
2018-10-16T04:51:21.686Z,99.90
2018-10-16T04:53:49.747Z,99.90
2018-10-16T04:56:17.819Z,99.90
2018-10-16T04:58:45.914Z,99.90
2018-10-16T05:01:13.979Z,99.90
2018-10-16T05:03:42.058Z,99.90
2018-10-16T05:06:10.140Z,99.90
2018-10-16T05:08:38.216Z,99.90
2018-10-16T05:11:06.302Z,99.90
2018-10-16T05:13:34.388Z,99.90
2018-10-16T05:16:02.499Z,99.90
2018-10-16T05:18:30.591Z,99.90
2018-10-16T05:20:58.671Z,99.90
2018-10-16T05:23:26.868Z,99.90
2018-10-16T05:25:54.930Z,99.90
2018-10-16T05:28:22.999Z,99.90
2018-10-16T05:30:51.141Z,99.90
2018-10-16T05:33:19.155Z,99.90
2018-10-16T05:35:47.230Z,99.90
2018-10-16T05:38:15.299Z,99.90
2018-10-16T05:40:43.383Z,99.90
2018-10-16T05:43:11.460Z,99.90
2018-10-16T05:45:41.631Z,99.90
2018-10-16T05:48:09.707Z,99.90
2018-10-16T05:50:38.203Z,99.90
2018-10-16T05:53:06.314Z,99.90
2018-10-16T05:55:34.379Z,99.90
2018-10-16T05:58:02.459Z,99.90
2018-10-16T06:00:37.329Z,99.90
2018-10-16T06:03:05.462Z,99.90
2018-10-16T06:05:33.545Z,99.90
2018-10-16T06:08:01.738Z,99.90
2018-10-16T06:10:29.795Z,99.90
2018-10-16T06:12:57.860Z,99.90
2018-10-16T06:15:25.915Z,99.90
2018-10-16T06:17:53.975Z,99.90
2018-10-16T06:20:22.063Z,99.90
2018-10-16T06:22:50.128Z,99.90
2018-10-16T06:25:18.182Z,99.90
2018-10-16T06:27:46.312Z,99.90
2018-10-16T06:30:14.366Z,99.90
2018-10-16T06:32:42.375Z,99.90
2018-10-16T06:35:11.065Z,99.90
2018-10-16T06:37:39.227Z,99.90
2018-10-16T06:40:08.231Z,99.90
2018-10-16T06:42:36.609Z,99.90
2018-10-16T06:45:05.754Z,99.90
2018-10-16T06:47:33.901Z,99.90
2018-10-16T06:50:01.892Z,99.90
2018-10-16T06:52:29.959Z,99.90
2018-10-16T06:54:58.080Z,99.90
2018-10-16T06:57:26.084Z,99.90
2018-10-16T06:59:54.186Z,99.90
2018-10-16T07:02:22.270Z,99.90
2018-10-16T07:04:50.343Z,99.90
2018-10-16T07:07:18.513Z,99.90
2018-10-16T07:09:46.479Z,99.90
2018-10-16T07:12:14.539Z,99.90
2018-10-16T07:14:42.623Z,99.90
2018-10-16T07:17:10.691Z,99.90
2018-10-16T07:19:38.750Z,99.90
2018-10-16T07:22:09.443Z,99.90
2018-10-16T07:24:37.511Z,99.90
2018-10-16T07:27:05.688Z,99.90
2018-10-16T07:29:33.746Z,99.90
2018-10-16T07:32:02.053Z,99.90
2018-10-16T07:34:30.123Z,99.90
2018-10-16T07:36:58.282Z,99.90
2018-10-16T07:39:26.351Z,99.90
2018-10-16T07:41:54.424Z,99.90
2018-10-16T07:44:22.515Z,99.90
2018-10-16T07:46:50.580Z,99.90
2018-10-16T07:49:18.647Z,99.90
2018-10-16T07:51:46.707Z,99.90
2018-10-16T07:54:14.783Z,99.90
2018-10-16T07:56:42.865Z,99.90
2018-10-16T07:59:10.947Z,99.90
2018-10-16T08:01:39.015Z,99.90
2018-10-16T08:04:07.379Z,99.90
2018-10-16T08:06:35.446Z,99.90
2018-10-16T08:09:03.851Z,99.90
2018-10-16T08:11:31.976Z,99.90
2018-10-16T08:13:59.988Z,99.90
2018-10-16T08:16:28.051Z,99.90
2018-10-16T08:18:56.126Z,99.90
2018-10-16T08:21:24.191Z,99.90
2018-10-16T08:23:52.254Z,99.90
2018-10-16T08:26:20.315Z,99.90
2018-10-16T08:28:48.389Z,99.90
2018-10-16T08:31:16.444Z,99.90
2018-10-16T08:33:44.511Z,99.90
2018-10-16T08:36:12.759Z,99.90
2018-10-16T08:38:51.998Z,99.90
2018-10-16T08:41:22.340Z,99.90
2018-10-16T08:44:09.923Z,99.90
2018-10-16T08:46:49.490Z,99.90
2018-10-16T08:49:29.025Z,99.90
2018-10-16T08:51:57.982Z,99.90
2018-10-16T08:54:26.050Z,99.90
2018-10-16T08:56:54.116Z,99.90
2018-10-16T08:59:22.178Z,99.90
2018-10-16T09:01:50.235Z,99.90
2018-10-16T09:04:18.332Z,99.90
2018-10-16T09:06:46.469Z,99.90
2018-10-16T09:09:15.718Z,99.90
2018-10-16T09:11:44.806Z,99.90
2018-10-16T09:14:13.519Z,99.90
2018-10-16T09:16:41.592Z,99.90
2018-10-16T09:19:09.667Z,99.90
2018-10-16T09:24:12.303Z,99.90
2018-10-16T09:26:40.379Z,99.90
2018-10-16T09:29:08.444Z,99.90
2018-10-16T09:31:36.520Z,99.90
2018-10-16T09:34:04.571Z,99.90
2018-10-16T09:36:32.651Z,99.90
2018-10-16T09:39:00.706Z,99.90
2018-10-16T09:41:28.771Z,99.90
2018-10-16T09:43:56.838Z,99.90
2018-10-16T09:46:24.919Z,99.90
2018-10-16T09:48:53.003Z,99.90
2018-10-16T09:51:21.113Z,99.90
2018-10-16T09:53:49.184Z,99.90
2018-10-16T09:56:17.242Z,99.90
2018-10-16T09:58:45.361Z,99.90
2018-10-16T10:01:18.962Z,99.90
2018-10-16T10:03:47.036Z,99.90
2018-10-16T10:06:15.119Z,99.90
2018-10-16T10:08:43.166Z,99.90
2018-10-16T10:11:11.350Z,99.90
2018-10-16T10:13:39.311Z,99.90
2018-10-16T10:16:07.796Z,99.90
2018-10-16T10:18:35.871Z,99.90
2018-10-16T10:21:03.974Z,99.90
2018-10-16T10:23:32.136Z,99.90
2018-10-16T10:26:00.118Z,99.90
2018-10-16T10:28:28.182Z,99.90
2018-10-16T10:30:56.238Z,99.90
2018-10-16T10:33:24.333Z,99.90
2018-10-16T10:35:52.394Z,99.90
2018-10-16T10:38:20.467Z,99.90
2018-10-16T10:40:48.522Z,99.90
2018-10-16T10:43:16.588Z,99.90
2018-10-16T10:45:44.656Z,99.90
2018-10-16T10:48:12.726Z,99.90
2018-10-16T10:50:41.075Z,99.90
2018-10-16T10:53:08.856Z,99.90
2018-10-16T10:55:37.350Z,99.90
2018-10-16T10:58:05.987Z,97.20
2018-10-16T11:00:34.055Z,96.50
2018-10-16T11:03:02.159Z,94.70
2018-10-16T11:05:30.178Z,93.80
2018-10-16T11:07:58.231Z,93.40
2018-10-16T11:10:26.296Z,91.60
2018-10-16T11:12:54.363Z,89.50
2018-10-16T11:15:22.415Z,85.40
2018-10-16T11:17:50.477Z,83.00
2018-10-16T11:20:18.527Z,81.10
2018-10-16T11:22:46.583Z,79.70
2018-10-16T11:25:14.638Z,75.20
2018-10-16T11:27:42.710Z,74.50
2018-10-16T11:30:13.200Z,72.90
2018-10-16T11:32:41.605Z,71.00
2018-10-16T11:35:10.791Z,69.30
2018-10-16T11:37:38.867Z,69.10
2018-10-16T11:40:07.263Z,66.00
2018-10-16T11:42:35.339Z,64.60
2018-10-16T11:45:03.494Z,66.60
2018-10-16T11:47:31.571Z,66.70
2018-10-16T11:49:59.674Z,63.50
2018-10-16T11:52:27.678Z,61.50
2018-10-16T11:54:55.730Z,62.10
2018-10-16T11:57:23.790Z,59.40
2018-10-16T11:59:51.843Z,58.70
2018-10-16T12:02:19.972Z,58.80
2018-10-16T12:04:47.989Z,59.40
2018-10-16T12:07:16.131Z,59.20
2018-10-16T12:09:44.319Z,58.40
2018-10-16T12:12:12.384Z,58.70
2018-10-16T12:14:40.451Z,60.50
2018-10-16T12:19:18.047Z,59.90
2018-10-16T12:21:46.095Z,61.40
2018-10-16T12:24:14.168Z,59.90
2018-10-16T12:26:42.226Z,58.50
2018-10-16T12:29:10.288Z,59.60
2018-10-16T12:31:38.351Z,56.60
2018-10-16T12:34:06.420Z,56.90
2018-10-16T12:36:34.471Z,58.00
2018-10-16T12:39:02.599Z,56.20
2018-10-16T12:41:30.596Z,55.50
2018-10-16T12:43:58.659Z,54.70
2018-10-16T12:46:26.934Z,54.70
2018-10-16T12:48:54.990Z,53.80
2018-10-16T12:51:23.051Z,55.60
2018-10-16T12:53:51.117Z,56.90
2018-10-16T12:56:19.176Z,56.80
2018-10-16T12:58:47.233Z,55.80
2018-10-16T13:01:15.287Z,54.70
2018-10-16T13:03:43.394Z,53.70
2018-10-16T13:06:11.412Z,52.70
2018-10-16T13:08:39.483Z,53.80
2018-10-16T13:11:07.598Z,54.50
2018-10-16T13:13:35.610Z,55.60
2018-10-16T13:16:03.735Z,54.50
2018-10-16T13:18:31.741Z,54.00
2018-10-16T13:20:59.834Z,52.40
2018-10-16T13:23:27.935Z,51.90
2018-10-16T13:25:56.047Z,51.60
2018-10-16T13:28:24.055Z,50.70
2018-10-16T13:30:52.119Z,49.10
2018-10-16T13:33:20.175Z,49.60
2018-10-16T13:35:48.231Z,49.30
2018-10-16T13:38:16.286Z,49.70
2018-10-16T13:40:44.350Z,49.10
2018-10-16T13:43:12.426Z,50.50
2018-10-16T13:45:40.482Z,50.40
2018-10-16T13:48:08.542Z,50.20
2018-10-16T13:50:36.608Z,49.50
2018-10-16T13:53:04.842Z,50.20
2018-10-16T13:55:32.899Z,48.80
2018-10-16T13:58:01.079Z,48.50
2018-10-16T14:00:29.111Z,49.30
2018-10-16T14:02:57.179Z,49.10
2018-10-16T14:05:25.242Z,48.80
2018-10-16T14:07:53.362Z,49.70
2018-10-16T14:10:21.379Z,48.50
2018-10-16T14:12:49.442Z,49.30
2018-10-16T14:15:17.854Z,48.70
2018-10-16T14:17:45.926Z,47.90
2018-10-16T14:20:14.018Z,47.90
2018-10-16T14:22:42.762Z,48.30
2018-10-16T14:25:11.989Z,49.30
2018-10-16T14:27:40.779Z,49.40
2018-10-16T14:30:10.286Z,50.20
2018-10-16T14:32:38.555Z,50.50
2018-10-16T14:35:06.934Z,49.40
2018-10-16T14:37:35.143Z,49.90
2018-10-16T14:40:03.273Z,47.90
2018-10-16T14:42:31.250Z,48.00
2018-10-16T14:44:59.306Z,48.40
2018-10-16T14:47:27.370Z,47.70
2018-10-16T14:49:55.487Z,47.40
2018-10-16T14:52:23.494Z,47.00
2018-10-16T14:54:51.550Z,48.10
2018-10-16T14:57:19.682Z,48.30
2018-10-16T14:59:47.750Z,46.80
2018-10-16T15:02:15.934Z,47.50
2018-10-16T15:04:43.862Z,48.50
2018-10-16T15:07:11.926Z,48.20
2018-10-16T15:09:40.000Z,49.20
2018-10-16T15:12:08.072Z,49.00
2018-10-16T15:14:36.135Z,49.70
2018-10-16T15:17:04.715Z,50.10
2018-10-16T15:19:32.770Z,50.50
2018-10-16T15:22:00.846Z,51.40
2018-10-16T15:24:28.883Z,52.10
2018-10-16T15:26:56.940Z,52.70
2018-10-16T15:29:25.023Z,53.60
2018-10-16T15:31:53.092Z,54.00
2018-10-16T15:34:21.131Z,54.30
2018-10-16T15:36:49.186Z,53.70
2018-10-16T15:39:17.238Z,54.00
2018-10-16T15:41:45.291Z,54.70
2018-10-16T15:44:13.429Z,55.10
2018-10-16T15:46:41.412Z,56.90
2018-10-16T15:49:09.545Z,57.30
2018-10-16T15:51:38.419Z,58.00
2018-10-16T15:54:06.544Z,59.10
2018-10-16T15:56:34.543Z,59.70
2018-10-16T15:59:02.611Z,61.20
2018-10-16T16:01:30.679Z,61.90
2018-10-16T16:03:58.879Z,62.50
2018-10-16T16:06:26.922Z,63.40
2018-10-16T16:08:54.980Z,63.00
2018-10-16T16:11:23.038Z,64.10
2018-10-16T16:13:51.097Z,64.90
2018-10-16T16:16:19.159Z,65.20
2018-10-16T16:18:47.221Z,66.50
2018-10-16T16:21:15.295Z,67.30
2018-10-16T16:23:43.355Z,69.10
2018-10-16T16:26:11.451Z,70.40
2018-10-16T16:28:39.480Z,73.30
2018-10-16T16:31:07.544Z,71.20
2018-10-16T16:33:35.606Z,70.20
2018-10-16T16:36:03.680Z,70.10
2018-10-16T16:38:31.710Z,71.10
2018-10-16T16:40:59.820Z,71.10
2018-10-16T16:43:27.915Z,71.90
2018-10-16T16:45:55.938Z,73.10
2018-10-16T16:48:23.962Z,72.90
2018-10-16T16:50:52.048Z,72.90
2018-10-16T16:53:20.119Z,72.90
2018-10-16T16:55:48.187Z,73.50
2018-10-16T16:58:16.263Z,74.00
2018-10-16T17:00:44.326Z,74.40
2018-10-16T17:03:12.400Z,75.50
2018-10-16T17:05:40.467Z,75.50
2018-10-16T17:08:08.577Z,75.80
2018-10-16T17:10:36.627Z,76.50
2018-10-16T17:13:04.801Z,77.10
2018-10-16T17:15:32.863Z,77.40
2018-10-16T17:18:00.939Z,76.90
2018-10-16T17:20:28.986Z,77.60
2018-10-16T17:22:57.055Z,78.10
2018-10-16T17:25:25.439Z,79.70
2018-10-16T17:27:53.248Z,81.50
2018-10-16T17:30:21.281Z,80.50
2018-10-16T17:32:49.355Z,80.90
2018-10-16T17:35:17.426Z,81.80
2018-10-16T17:37:45.499Z,82.60
2018-10-16T17:40:15.011Z,83.30
2018-10-16T17:42:43.175Z,81.80
2018-10-16T17:45:12.679Z,82.80
2018-10-16T17:47:40.881Z,82.00
2018-10-16T17:50:11.110Z,82.90
2018-10-16T17:52:39.466Z,83.10
2018-10-16T17:55:07.903Z,85.60
2018-10-16T17:57:36.145Z,84.30
2018-10-16T18:00:04.534Z,85.30
2018-10-16T18:02:32.594Z,87.10
2018-10-16T18:05:00.653Z,87.60
2018-10-16T18:07:28.732Z,86.90
2018-10-16T18:09:56.855Z,88.00
2018-10-16T18:12:25.025Z,88.70
2018-10-16T18:14:53.199Z,88.80
2018-10-16T18:17:21.412Z,87.60
2018-10-16T18:19:49.685Z,88.00
2018-10-16T18:22:17.751Z,90.10
2018-10-16T18:24:45.993Z,89.00
2018-10-16T18:27:14.185Z,87.90
2018-10-16T18:29:42.424Z,87.60
2018-10-16T18:32:10.495Z,89.10
2018-10-16T18:34:38.611Z,88.80
2018-10-16T18:37:06.750Z,89.50
2018-10-16T18:39:35.058Z,89.20
2018-10-16T18:42:02.958Z,89.40
2018-10-16T18:44:31.023Z,90.30
2018-10-16T18:46:59.075Z,90.00
2018-10-16T18:49:27.123Z,90.10
2018-10-16T18:51:55.175Z,90.30
2018-10-16T18:54:23.333Z,90.40
2018-10-16T18:56:51.335Z,90.60
2018-10-16T18:59:19.363Z,90.70
2018-10-16T19:01:47.437Z,90.90
2018-10-16T19:04:15.487Z,91.10
2018-10-16T19:06:43.543Z,91.20
2018-10-16T19:09:12.826Z,91.20
2018-10-16T19:11:41.074Z,91.40
2018-10-16T19:14:09.139Z,92.70
2018-10-16T19:16:37.639Z,93.00
2018-10-16T19:19:05.805Z,93.00
2018-10-16T19:21:33.998Z,94.30
2018-10-16T19:24:02.087Z,94.60
2018-10-16T19:26:30.141Z,94.40
2018-10-16T19:28:58.220Z,94.70
2018-10-16T19:31:26.312Z,95.30
2018-10-16T19:33:54.379Z,95.40
2018-10-16T19:36:22.474Z,95.70
2018-10-16T19:38:50.496Z,96.10
2018-10-16T19:41:18.550Z,97.20
2018-10-16T19:43:46.611Z,98.00
2018-10-16T19:46:14.715Z,99.30
2018-10-16T19:48:49.507Z,99.80
2018-10-16T19:51:17.676Z,99.80
2018-10-16T19:53:45.679Z,99.70
2018-10-16T19:56:13.758Z,99.80
2018-10-16T19:58:41.842Z,99.90
2018-10-16T20:01:09.918Z,99.90
2018-10-16T20:03:37.980Z,99.90
2018-10-16T20:06:06.046Z,99.90
2018-10-16T20:08:34.154Z,99.90
2018-10-16T20:11:02.196Z,99.90
2018-10-16T20:13:30.251Z,99.90
2018-10-16T20:15:58.298Z,99.90
2018-10-16T20:18:26.391Z,99.90
2018-10-16T20:20:54.435Z,99.90
2018-10-16T20:23:22.514Z,99.90
2018-10-16T20:25:50.574Z,99.90
2018-10-16T20:28:18.642Z,99.90
2018-10-16T20:30:46.714Z,99.90
2018-10-16T20:33:14.771Z,99.90
2018-10-16T20:35:42.834Z,99.90
2018-10-16T20:38:10.907Z,99.90
2018-10-16T20:40:38.958Z,99.90
2018-10-16T20:43:07.089Z,99.90
2018-10-16T20:45:35.128Z,99.90
2018-10-16T20:48:03.190Z,99.90
2018-10-16T20:50:31.366Z,99.90
2018-10-16T20:52:59.438Z,99.90
2018-10-16T20:55:27.558Z,99.90
2018-10-16T20:57:55.631Z,99.90
2018-10-16T21:00:23.971Z,99.90
2018-10-16T21:02:52.128Z,99.90
2018-10-16T21:05:20.376Z,99.90
2018-10-16T21:07:48.291Z,99.90
2018-10-16T21:10:16.425Z,99.90
2018-10-16T21:12:44.492Z,99.90
2018-10-16T21:15:12.638Z,99.90
2018-10-16T21:17:40.698Z,99.90
2018-10-16T21:20:09.291Z,99.90
2018-10-16T21:22:37.366Z,99.90
2018-10-16T21:25:06.123Z,99.90
2018-10-16T21:27:34.294Z,99.90
2018-10-16T21:30:02.380Z,99.90
2018-10-16T21:32:30.458Z,99.90
2018-10-16T21:34:58.623Z,99.90
2018-10-16T21:37:26.675Z,99.90
2018-10-16T21:39:54.839Z,99.90
2018-10-16T21:42:23.014Z,99.90
2018-10-16T21:44:51.146Z,99.90
2018-10-16T21:47:19.263Z,99.90
2018-10-16T21:49:47.429Z,99.90
2018-10-16T21:52:15.507Z,99.90
2018-10-16T21:54:43.590Z,99.90
2018-10-16T21:57:11.659Z,99.90
2018-10-16T21:59:39.897Z,99.90
2018-10-16T22:02:13.226Z,99.90
2018-10-16T22:04:41.338Z,99.90
2018-10-16T22:07:09.843Z,99.90
2018-10-16T22:09:37.935Z,99.90
2018-10-16T22:12:06.412Z,99.90
2018-10-16T22:14:34.590Z,99.90
2018-10-16T22:17:02.762Z,99.90
2018-10-16T22:19:30.810Z,99.90
2018-10-16T22:21:58.922Z,99.90
2018-10-16T22:24:27.606Z,99.90
2018-10-16T22:26:55.750Z,99.90
2018-10-16T22:29:23.867Z,99.90
2018-10-16T22:31:51.919Z,99.90
2018-10-16T22:34:19.986Z,99.90
2018-10-16T22:36:48.070Z,99.90
2018-10-16T22:39:16.142Z,99.90
2018-10-16T22:41:44.272Z,99.90
2018-10-16T22:44:12.361Z,99.90
2018-10-16T22:46:40.616Z,99.90
2018-10-16T22:49:08.781Z,99.90
2018-10-16T22:51:36.830Z,99.90
2018-10-16T22:54:04.928Z,99.90
2018-10-16T22:56:33.018Z,99.90
2018-10-16T22:59:01.331Z,99.90
2018-10-16T23:01:29.378Z,99.90
2018-10-16T23:03:57.527Z,99.90
2018-10-16T23:06:25.626Z,99.90
2018-10-16T23:08:53.734Z,99.90
2018-10-16T23:11:21.900Z,99.90
2018-10-16T23:13:49.889Z,99.90
2018-10-16T23:16:17.979Z,99.90
2018-10-16T23:18:46.039Z,99.90
2018-10-16T23:21:14.107Z,99.90
2018-10-16T23:23:42.174Z,99.90
2018-10-16T23:26:10.283Z,99.90
2018-10-16T23:28:38.370Z,99.90
2018-10-16T23:31:06.769Z,99.90
2018-10-16T23:33:35.211Z,99.90
2018-10-16T23:36:03.334Z,99.90
2018-10-16T23:38:31.391Z,99.90
2018-10-16T23:40:59.463Z,99.90
2018-10-16T23:43:27.612Z,99.90
2018-10-16T23:45:55.712Z,99.90
2018-10-16T23:48:23.682Z,99.90
2018-10-16T23:50:51.754Z,99.90
2018-10-16T23:53:19.854Z,99.90
2018-10-16T23:55:47.935Z,99.90
2018-10-16T23:58:16.022Z,99.90
