createdAt,value
2018-09-29T00:00:53.094Z,7.00
2018-09-29T00:03:22.123Z,7.17
2018-09-29T00:05:50.832Z,6.30
2018-09-29T00:08:19.872Z,6.83
2018-09-29T00:10:48.697Z,8.10
2018-09-29T00:13:17.375Z,5.63
2018-09-29T00:15:46.099Z,8.53
2018-09-29T00:18:14.893Z,6.90
2018-09-29T00:20:43.954Z,6.77
2018-09-29T00:23:12.663Z,6.23
2018-09-29T00:25:41.381Z,6.37
2018-09-29T00:28:10.034Z,6.70
2018-09-29T00:30:38.688Z,5.93
2018-09-29T00:33:07.388Z,5.77
2018-09-29T00:35:36.157Z,5.80
2018-09-29T00:38:04.862Z,5.67
2018-09-29T00:40:33.613Z,6.47
2018-09-29T00:43:02.994Z,10.03
2018-09-29T00:45:31.540Z,9.80
2018-09-29T00:48:00.269Z,5.83
2018-09-29T00:50:28.899Z,6.07
2018-09-29T00:52:57.740Z,6.33
2018-09-29T00:55:26.430Z,5.97
2018-09-29T00:57:55.070Z,7.03
2018-09-29T01:00:23.715Z,5.20
2018-09-29T01:02:52.334Z,6.50
2018-09-29T01:05:21.050Z,5.90
2018-09-29T01:07:49.810Z,6.90
2018-09-29T01:10:18.421Z,5.33
2018-09-29T01:12:47.154Z,5.87
2018-09-29T01:15:15.773Z,7.20
2018-09-29T01:17:44.459Z,9.10
2018-09-29T01:20:13.209Z,8.40
2018-09-29T01:22:41.781Z,9.03
2018-09-29T01:25:13.467Z,6.07
2018-09-29T01:27:42.210Z,4.87
2018-09-29T01:30:10.909Z,6.80
2018-09-29T01:32:39.584Z,7.87
2018-09-29T01:35:08.284Z,8.20
2018-09-29T01:37:37.181Z,6.70
2018-09-29T01:40:05.844Z,7.47
2018-09-29T01:42:34.582Z,7.07
2018-09-29T01:45:03.716Z,7.97
2018-09-29T01:47:32.318Z,7.57
2018-09-29T01:50:00.939Z,5.77
2018-09-29T01:52:29.681Z,7.43
2018-09-29T01:54:58.277Z,6.60
2018-09-29T01:57:26.906Z,4.80
2018-09-29T01:59:55.939Z,6.30
2018-09-29T02:02:24.572Z,8.93
2018-09-29T02:04:54.377Z,6.17
2018-09-29T02:07:23.240Z,6.13
2018-09-29T02:09:52.668Z,5.33
2018-09-29T02:12:21.382Z,7.63
2018-09-29T02:14:50.132Z,5.80
2018-09-29T02:17:18.707Z,4.90
2018-09-29T02:19:47.583Z,4.70
2018-09-29T02:22:16.419Z,6.13
2018-09-29T02:24:45.103Z,8.13
2018-09-29T02:27:13.652Z,9.23
2018-09-29T02:29:42.348Z,6.33
2018-09-29T02:32:10.945Z,6.20
2018-09-29T02:34:39.540Z,4.63
2018-09-29T02:37:08.892Z,9.40
2018-09-29T02:39:37.579Z,6.73
2018-09-29T02:42:06.282Z,7.43
2018-09-29T02:44:34.893Z,5.20
2018-09-29T02:47:05.027Z,8.93
2018-09-29T02:49:33.530Z,7.83
2018-09-29T02:52:03.272Z,6.17
2018-09-29T02:54:31.894Z,7.07
2018-09-29T02:57:00.573Z,6.63
2018-09-29T02:59:29.598Z,9.37
2018-09-29T03:01:58.157Z,7.87
2018-09-29T03:04:26.828Z,5.97
2018-09-29T03:06:55.546Z,7.53
2018-09-29T03:09:24.107Z,7.00
2018-09-29T03:11:53.048Z,8.17
2018-09-29T03:14:21.705Z,4.93
2018-09-29T03:16:50.379Z,5.47
2018-09-29T03:19:19.070Z,11.40
2018-09-29T03:21:47.838Z,6.10
2018-09-29T03:24:16.421Z,5.90
2018-09-29T03:26:45.056Z,6.47
2018-09-29T03:29:13.694Z,5.57
2018-09-29T03:31:42.604Z,6.63
2018-09-29T03:34:10.993Z,5.90
2018-09-29T03:36:39.685Z,7.57
2018-09-29T03:39:09.995Z,7.90
2018-09-29T03:41:38.921Z,8.83
2018-09-29T03:44:07.956Z,7.67
2018-09-29T03:46:36.839Z,4.87
2018-09-29T03:49:05.504Z,4.27
2018-09-29T03:51:34.213Z,6.90
2018-09-29T03:54:03.006Z,9.23
2018-09-29T03:56:31.622Z,8.17
2018-09-29T03:59:00.405Z,5.93
2018-09-29T04:01:29.012Z,9.67
2018-09-29T04:03:57.553Z,5.90
2018-09-29T04:06:26.155Z,6.67
2018-09-29T04:08:54.809Z,9.43
2018-09-29T04:11:23.438Z,7.13
2018-09-29T04:13:52.602Z,6.90
2018-09-29T04:16:21.184Z,5.83
2018-09-29T04:18:49.867Z,6.37
2018-09-29T04:21:18.608Z,7.30
2018-09-29T04:23:47.210Z,7.07
2018-09-29T04:26:15.815Z,5.17
2018-09-29T04:28:44.717Z,6.20
2018-09-29T04:31:13.475Z,5.23
2018-09-29T04:33:42.264Z,5.77
2018-09-29T04:36:10.902Z,5.00
2018-09-29T04:38:39.557Z,6.47
2018-09-29T04:41:08.199Z,6.17
2018-09-29T04:43:36.961Z,7.07
2018-09-29T04:46:05.618Z,7.47
2018-09-29T04:48:34.345Z,7.93
2018-09-29T04:51:04.410Z,7.83
2018-09-29T04:53:33.075Z,8.27
2018-09-29T04:56:01.762Z,6.10
2018-09-29T04:58:30.433Z,6.63
2018-09-29T05:00:59.145Z,8.53
2018-09-29T05:03:27.963Z,5.23
2018-09-29T05:05:56.603Z,5.13
2018-09-29T05:08:25.637Z,6.83
2018-09-29T05:10:54.307Z,6.10
2018-09-29T05:13:22.936Z,6.57
2018-09-29T05:15:51.590Z,5.57
2018-09-29T05:18:20.104Z,5.13
2018-09-29T05:20:48.753Z,7.27
2018-09-29T05:23:17.382Z,5.93
2018-09-29T05:25:45.945Z,7.23
2018-09-29T05:28:14.569Z,5.47
2018-09-29T05:30:43.598Z,5.53
2018-09-29T05:33:12.168Z,4.77
2018-09-29T05:35:40.897Z,6.63
2018-09-29T05:38:09.504Z,6.30
2018-09-29T05:40:38.048Z,4.60
2018-09-29T05:43:06.812Z,6.73
2018-09-29T05:45:35.501Z,4.20
2018-09-29T05:48:04.818Z,4.83
2018-09-29T05:50:33.486Z,4.70
2018-09-29T05:53:02.786Z,4.77
2018-09-29T05:55:31.476Z,8.30
2018-09-29T05:58:00.084Z,6.27
2018-09-29T06:00:28.740Z,5.80
2018-09-29T06:02:57.408Z,5.33
2018-09-29T06:05:26.110Z,5.90
2018-09-29T06:07:54.688Z,4.10
2018-09-29T06:10:23.288Z,4.33
2018-09-29T06:12:51.992Z,4.90
2018-09-29T06:15:20.627Z,5.87
2018-09-29T06:17:49.150Z,4.60
2018-09-29T06:20:17.794Z,6.90
2018-09-29T06:22:46.392Z,6.30
2018-09-29T06:25:15.254Z,4.80
2018-09-29T06:27:43.973Z,6.23
2018-09-29T06:30:12.656Z,4.60
2018-09-29T06:32:41.261Z,6.97
2018-09-29T06:35:09.842Z,7.17
2018-09-29T06:37:38.619Z,5.87
2018-09-29T06:40:07.658Z,3.67
2018-09-29T06:42:36.237Z,5.63
2018-09-29T06:45:05.464Z,4.10
2018-09-29T06:47:34.085Z,4.73
2018-09-29T06:50:02.792Z,7.37
2018-09-29T06:52:31.418Z,5.83
2018-09-29T06:55:00.017Z,6.30
2018-09-29T06:57:28.790Z,6.33
2018-09-29T06:59:57.407Z,6.67
2018-09-29T07:02:25.983Z,5.10
2018-09-29T07:04:54.575Z,5.00
2018-09-29T07:07:23.172Z,5.67
2018-09-29T07:09:51.788Z,4.63
2018-09-29T07:12:20.485Z,5.07
2018-09-29T07:14:49.023Z,8.70
2018-09-29T07:17:17.617Z,5.73
2018-09-29T07:19:46.191Z,5.20
2018-09-29T07:22:14.729Z,5.23
2018-09-29T07:24:43.313Z,6.20
2018-09-29T07:27:11.960Z,6.43
2018-09-29T07:29:40.945Z,7.00
2018-09-29T07:32:09.598Z,4.93
2018-09-29T07:34:38.185Z,7.87
2018-09-29T07:37:06.841Z,7.67
2018-09-29T07:39:35.356Z,4.60
2018-09-29T07:42:04.060Z,6.10
2018-09-29T07:44:32.824Z,6.03
2018-09-29T07:47:01.848Z,4.93
2018-09-29T07:49:30.523Z,7.27
2018-09-29T07:51:59.128Z,5.30
2018-09-29T07:54:27.975Z,8.50
2018-09-29T07:56:56.771Z,6.37
2018-09-29T07:59:29.498Z,5.00
2018-09-29T08:01:58.670Z,5.60
2018-09-29T08:04:27.406Z,5.90
2018-09-29T08:06:56.090Z,5.93
2018-09-29T08:09:24.772Z,6.23
2018-09-29T08:11:53.463Z,8.13
2018-09-29T08:14:22.152Z,6.70
2018-09-29T08:16:50.790Z,7.20
2018-09-29T08:19:19.505Z,5.90
2018-09-29T08:21:48.405Z,7.50
2018-09-29T08:24:17.087Z,6.90
2018-09-29T08:26:45.756Z,4.40
2018-09-29T08:29:14.451Z,4.17
2018-09-29T08:31:43.184Z,5.33
2018-09-29T08:34:11.986Z,5.87
2018-09-29T08:36:40.689Z,5.20
2018-09-29T08:39:10.323Z,6.77
2018-09-29T08:41:39.165Z,5.97
2018-09-29T08:44:07.715Z,7.33
2018-09-29T08:46:36.464Z,4.57
2018-09-29T08:49:06.188Z,5.63
2018-09-29T08:51:34.771Z,7.07
2018-09-29T08:54:04.192Z,4.77
2018-09-29T08:56:32.900Z,7.17
2018-09-29T08:59:01.903Z,5.90
2018-09-29T09:01:30.616Z,5.43
2018-09-29T09:03:59.544Z,6.97
2018-09-29T09:06:28.131Z,7.03
2018-09-29T09:08:57.311Z,6.40
2018-09-29T09:11:26.161Z,5.20
2018-09-29T09:13:54.702Z,5.67
2018-09-29T09:16:23.377Z,5.97
2018-09-29T09:18:52.119Z,4.37
2018-09-29T09:21:20.668Z,4.20
2018-09-29T09:23:49.424Z,4.93
2018-09-29T09:26:18.051Z,6.57
2018-09-29T09:28:46.823Z,6.00
2018-09-29T09:31:15.503Z,6.83
2018-09-29T09:33:44.135Z,5.27
2018-09-29T09:36:12.826Z,4.50
2018-09-29T09:38:41.426Z,4.73
2018-09-29T09:41:10.166Z,3.33
2018-09-29T09:43:38.932Z,4.43
2018-09-29T09:46:07.669Z,6.20
2018-09-29T09:48:36.348Z,4.37
2018-09-29T09:51:05.024Z,4.00
2018-09-29T09:53:33.722Z,3.43
2018-09-29T09:56:03.358Z,4.27
2018-09-29T09:58:31.917Z,3.50
2018-09-29T10:01:05.791Z,3.53
2018-09-29T10:03:34.760Z,2.83
2018-09-29T10:06:03.608Z,4.67
2018-09-29T10:08:32.391Z,3.90
2018-09-29T10:11:01.647Z,4.00
2018-09-29T10:13:30.353Z,4.47
2018-09-29T10:15:59.241Z,3.67
2018-09-29T10:18:27.835Z,5.07
2018-09-29T10:21:02.818Z,6.40
2018-09-29T10:23:31.464Z,4.73
2018-09-29T10:26:00.269Z,5.03
2018-09-29T10:28:28.817Z,3.63
2018-09-29T10:30:57.591Z,3.73
2018-09-29T10:33:26.426Z,6.67
2018-09-29T10:35:55.016Z,3.73
2018-09-29T10:38:23.725Z,4.13
2018-09-29T10:40:52.407Z,4.87
2018-09-29T10:43:21.081Z,3.87
2018-09-29T10:45:49.871Z,5.03
2018-09-29T10:48:18.476Z,3.73
2018-09-29T10:50:47.125Z,3.73
2018-09-29T10:53:15.940Z,4.63
2018-09-29T10:55:44.624Z,4.00
2018-09-29T10:58:13.213Z,3.63
2018-09-29T11:00:41.780Z,3.40
2018-09-29T11:03:10.302Z,5.27
2018-09-29T11:05:38.836Z,3.47
2018-09-29T11:08:07.503Z,4.00
2018-09-29T11:10:36.150Z,3.10
2018-09-29T11:13:04.840Z,6.33
2018-09-29T11:15:33.486Z,3.83
2018-09-29T11:18:02.456Z,6.07
2018-09-29T11:20:31.167Z,3.03
2018-09-29T11:22:59.909Z,3.90
2018-09-29T11:25:28.543Z,5.07
2018-09-29T11:27:57.267Z,6.00
2018-09-29T11:30:25.925Z,2.70
2018-09-29T11:32:54.611Z,4.00
2018-09-29T11:35:23.603Z,3.73
2018-09-29T11:37:52.309Z,2.63
2018-09-29T11:40:21.256Z,3.60
2018-09-29T11:42:49.950Z,2.50
2018-09-29T11:45:18.566Z,4.37
2018-09-29T11:47:47.400Z,2.60
2018-09-29T11:50:16.038Z,2.57
2018-09-29T11:52:44.661Z,4.50
2018-09-29T11:55:13.490Z,3.20
2018-09-29T11:57:42.321Z,3.53
2018-09-29T12:00:11.034Z,3.77
2018-09-29T12:02:39.796Z,2.60
2018-09-29T12:05:08.557Z,2.20
2018-09-29T12:07:44.494Z,3.33
2018-09-29T12:10:13.168Z,1.80
2018-09-29T12:12:41.938Z,2.47
2018-09-29T12:15:10.546Z,3.25
2018-09-29T12:17:39.218Z,4.43
2018-09-29T12:20:07.875Z,2.83
2018-09-29T12:22:36.440Z,2.33
2018-09-29T12:25:06.495Z,3.00
2018-09-29T12:27:35.145Z,3.50
2018-09-29T12:30:04.021Z,4.77
2018-09-29T12:32:32.552Z,3.37
2018-09-29T12:35:02.263Z,2.93
2018-09-29T12:37:30.957Z,3.33
2018-09-29T12:39:59.763Z,2.13
2018-09-29T12:42:28.422Z,3.53
2018-09-29T12:44:57.037Z,2.57
2018-09-29T12:47:25.730Z,2.20
2018-09-29T12:49:54.440Z,4.20
2018-09-29T12:52:23.091Z,4.73
2018-09-29T12:54:51.879Z,3.10
2018-09-29T12:57:20.656Z,2.60
2018-09-29T12:59:49.388Z,2.10
2018-09-29T13:02:18.035Z,3.20
2018-09-29T13:04:46.771Z,2.63
2018-09-29T13:07:15.322Z,2.27
2018-09-29T13:09:44.040Z,3.00
2018-09-29T13:12:12.751Z,9.97
2018-09-29T13:14:41.356Z,3.75
2018-09-29T13:17:10.065Z,3.62
2018-09-29T13:19:38.792Z,3.50
2018-09-29T13:22:07.637Z,1.70
2018-09-29T13:24:36.261Z,1.95
2018-09-29T13:27:05.180Z,1.03
2018-09-29T13:29:33.875Z,1.90
2018-09-29T13:32:03.269Z,1.43
2018-09-29T13:34:31.882Z,2.43
2018-09-29T13:37:00.686Z,1.87
2018-09-29T13:39:29.423Z,3.58
2018-09-29T13:41:58.018Z,2.03
2018-09-29T13:44:26.612Z,2.17
2018-09-29T13:46:55.250Z,2.02
2018-09-29T13:49:24.037Z,1.62
2018-09-29T13:51:52.717Z,1.50
2018-09-29T13:54:21.275Z,2.37
2018-09-29T13:56:50.034Z,2.03
2018-09-29T13:59:18.771Z,1.53
2018-09-29T14:01:47.495Z,2.30
2018-09-29T14:04:16.130Z,2.37
2018-09-29T14:06:44.760Z,1.77
2018-09-29T14:09:13.951Z,1.00
2018-09-29T14:11:42.626Z,1.63
2018-09-29T14:14:11.252Z,1.73
2018-09-29T14:16:39.840Z,1.13
2018-09-29T14:19:08.516Z,1.73
2018-09-29T14:21:37.150Z,2.07
2018-09-29T14:24:05.815Z,1.93
2018-09-29T14:26:34.830Z,1.07
2018-09-29T14:29:04.430Z,6.07
2018-09-29T14:31:33.070Z,3.87
2018-09-29T14:34:01.825Z,2.00
2018-09-29T14:36:30.646Z,2.00
2018-09-29T14:38:59.363Z,1.83
2018-09-29T14:41:28.029Z,2.07
2018-09-29T14:43:56.624Z,1.77
2018-09-29T14:46:25.290Z,2.27
2018-09-29T14:48:56.731Z,0.83
2018-09-29T14:51:25.263Z,1.07
2018-09-29T14:53:54.232Z,1.93
2018-09-29T14:56:22.853Z,1.40
2018-09-29T14:58:51.508Z,1.23
2018-09-29T15:01:20.279Z,2.17
2018-09-29T15:03:49.020Z,2.22
2018-09-29T15:06:17.706Z,2.27
2018-09-29T15:08:46.319Z,1.93
2018-09-29T15:11:14.891Z,1.97
2018-09-29T15:13:43.643Z,2.03
2018-09-29T15:16:12.310Z,1.77
2018-09-29T15:18:40.901Z,1.30
2018-09-29T15:21:09.597Z,1.93
2018-09-29T15:23:38.735Z,1.80
2018-09-29T15:26:07.719Z,1.97
2018-09-29T15:28:36.301Z,1.20
2018-09-29T15:31:04.979Z,2.90
2018-09-29T15:33:33.720Z,2.10
2018-09-29T15:36:02.852Z,1.63
2018-09-29T15:38:31.424Z,2.50
2018-09-29T15:41:00.167Z,1.90
2018-09-29T15:43:29.346Z,2.80
2018-09-29T15:45:58.027Z,1.83
2018-09-29T15:48:26.693Z,2.10
2018-09-29T15:50:55.327Z,2.23
2018-09-29T15:53:24.013Z,3.17
2018-09-29T15:55:52.708Z,1.27
2018-09-29T15:58:21.377Z,2.53
2018-09-29T16:00:50.381Z,4.17
2018-09-29T16:03:19.124Z,2.47
2018-09-29T16:05:47.795Z,1.23
2018-09-29T16:08:16.444Z,2.40
2018-09-29T16:10:45.123Z,2.17
2018-09-29T16:13:13.820Z,3.20
2018-09-29T16:15:42.647Z,2.00
2018-09-29T16:18:11.181Z,3.57
2018-09-29T16:20:39.851Z,1.90
2018-09-29T16:23:08.535Z,2.47
2018-09-29T16:25:37.173Z,1.20
2018-09-29T16:28:05.903Z,2.73
2018-09-29T16:30:34.514Z,2.40
2018-09-29T16:33:03.624Z,3.63
2018-09-29T16:35:32.679Z,2.67
2018-09-29T16:38:02.514Z,1.90
2018-09-29T16:40:31.291Z,3.73
2018-09-29T16:42:59.917Z,1.13
2018-09-29T16:45:28.618Z,2.50
2018-09-29T16:47:57.178Z,2.37
2018-09-29T16:50:25.807Z,1.97
2018-09-29T16:52:54.418Z,3.13
2018-09-29T16:55:23.162Z,2.33
2018-09-29T16:57:51.898Z,3.70
2018-09-29T17:00:20.533Z,2.00
2018-09-29T17:02:49.167Z,1.87
2018-09-29T17:05:17.728Z,3.07
2018-09-29T17:07:46.550Z,3.53
2018-09-29T17:10:15.253Z,4.17
2018-09-29T17:12:44.043Z,4.53
2018-09-29T17:15:12.698Z,4.27
2018-09-29T17:17:41.399Z,3.90
2018-09-29T17:20:10.507Z,4.33
2018-09-29T17:22:39.154Z,4.17
2018-09-29T17:25:07.942Z,4.83
2018-09-29T17:27:36.562Z,3.47
2018-09-29T17:30:05.424Z,3.20
2018-09-29T17:32:34.043Z,3.37
2018-09-29T17:35:02.703Z,3.97
2018-09-29T17:37:31.936Z,2.97
2018-09-29T17:40:00.465Z,4.03
2018-09-29T17:42:28.995Z,3.20
2018-09-29T17:44:58.187Z,3.87
2018-09-29T17:47:26.832Z,3.63
2018-09-29T17:49:55.499Z,4.13
2018-09-29T17:52:24.052Z,3.40
2018-09-29T17:54:52.627Z,3.97
2018-09-29T17:57:21.313Z,3.13
2018-09-29T17:59:50.013Z,3.03
2018-09-29T18:02:18.688Z,3.30
2018-09-29T18:04:47.454Z,2.20
2018-09-29T18:07:16.065Z,2.30
2018-09-29T18:09:44.712Z,4.30
2018-09-29T18:12:13.378Z,3.93
2018-09-29T18:14:42.013Z,3.30
2018-09-29T18:17:10.832Z,2.60
2018-09-29T18:19:39.473Z,3.17
2018-09-29T18:22:08.317Z,2.50
2018-09-29T18:24:36.976Z,2.67
2018-09-29T18:27:05.613Z,2.27
2018-09-29T18:29:34.189Z,2.43
2018-09-29T18:32:02.921Z,2.87
2018-09-29T18:34:31.579Z,3.63
2018-09-29T18:37:00.187Z,2.50
2018-09-29T18:39:29.372Z,2.80
2018-09-29T18:41:58.027Z,2.27
2018-09-29T18:44:26.591Z,2.43
2018-09-29T18:46:55.229Z,3.10
2018-09-29T18:49:24.231Z,4.20
2018-09-29T18:51:52.974Z,2.87
2018-09-29T18:54:21.887Z,3.67
2018-09-29T18:56:51.242Z,3.60
2018-09-29T18:59:19.907Z,4.07
2018-09-29T19:01:48.561Z,3.67
2018-09-29T19:04:17.976Z,4.57
2018-09-29T19:06:46.834Z,5.83
2018-09-29T19:09:15.639Z,3.63
2018-09-29T19:11:45.264Z,3.87
2018-09-29T19:14:15.607Z,5.60
2018-09-29T19:16:44.429Z,4.90
2018-09-29T19:19:13.185Z,5.40
2018-09-29T19:21:41.797Z,4.37
2018-09-29T19:24:10.539Z,3.87
2018-09-29T19:26:39.213Z,4.67
2018-09-29T19:29:07.930Z,4.17
2018-09-29T19:31:36.557Z,4.30
2018-09-29T19:34:05.418Z,4.70
2018-09-29T19:36:34.061Z,3.77
2018-09-29T19:39:02.897Z,4.10
2018-09-29T19:41:31.580Z,4.53
2018-09-29T19:44:00.365Z,4.87
2018-09-29T19:46:29.175Z,5.60
2018-09-29T19:48:57.910Z,6.97
2018-09-29T19:51:26.660Z,5.83
2018-09-29T19:53:55.251Z,7.37
2018-09-29T19:56:24.154Z,5.73
2018-09-29T19:58:52.908Z,6.17
2018-09-29T20:01:21.500Z,6.37
2018-09-29T20:03:50.278Z,7.70
2018-09-29T20:06:19.157Z,8.10
2018-09-29T20:08:47.844Z,7.83
2018-09-29T20:11:16.705Z,8.53
2018-09-29T20:13:45.988Z,7.63
2018-09-29T20:16:14.591Z,5.97
2018-09-29T20:18:43.339Z,7.03
2018-09-29T20:21:12.462Z,8.00
2018-09-29T20:23:41.254Z,7.07
2018-09-29T20:26:10.126Z,6.67
2018-09-29T20:28:38.860Z,9.10
2018-09-29T20:31:07.485Z,7.67
2018-09-29T20:33:36.107Z,9.13
2018-09-29T20:36:05.004Z,9.33
2018-09-29T20:38:33.667Z,7.10
2018-09-29T20:41:03.178Z,7.10
2018-09-29T20:43:31.962Z,7.97
2018-09-29T20:46:00.678Z,9.80
2018-09-29T20:48:29.354Z,8.33
2018-09-29T20:50:58.421Z,7.37
2018-09-29T20:53:27.146Z,7.07
2018-09-29T20:55:55.745Z,6.40
2018-09-29T20:58:24.439Z,7.83
2018-09-29T21:00:53.269Z,8.57
2018-09-29T21:03:21.957Z,9.17
2018-09-29T21:05:50.674Z,9.70
2018-09-29T21:08:19.625Z,9.07
2018-09-29T21:10:48.318Z,9.03
2018-09-29T21:13:16.920Z,7.27
2018-09-29T21:15:45.536Z,7.30
2018-09-29T21:18:14.585Z,7.90
2018-09-29T21:20:43.367Z,10.43
2018-09-29T21:23:12.044Z,8.57
2018-09-29T21:25:40.665Z,8.90
2018-09-29T21:28:09.372Z,8.87
2018-09-29T21:30:38.286Z,8.60
2018-09-29T21:33:07.953Z,7.80
2018-09-29T21:35:36.507Z,7.13
2018-09-29T21:38:05.287Z,8.10
2018-09-29T21:40:33.993Z,8.60
2018-09-29T21:43:02.889Z,6.53
2018-09-29T21:45:31.515Z,7.87
2018-09-29T21:48:00.437Z,6.80
2018-09-29T21:50:29.070Z,9.40
2018-09-29T21:52:57.786Z,8.53
2018-09-29T21:55:26.608Z,7.60
2018-09-29T21:57:55.413Z,7.23
2018-09-29T22:00:29.416Z,7.90
2018-09-29T22:02:58.054Z,8.47
2018-09-29T22:05:26.644Z,8.67
2018-09-29T22:07:55.289Z,9.67
2018-09-29T22:10:24.156Z,10.63
2018-09-29T22:12:52.732Z,7.93
2018-09-29T22:15:21.508Z,8.53
2018-09-29T22:17:50.179Z,6.97
2018-09-29T22:20:18.994Z,8.10
2018-09-29T22:22:47.731Z,7.17
2018-09-29T22:25:16.479Z,5.70
2018-09-29T22:27:45.191Z,6.53
2018-09-29T22:30:14.047Z,5.50
2018-09-29T22:32:42.956Z,4.53
2018-09-29T22:35:12.563Z,5.60
2018-09-29T22:37:41.240Z,5.47
2018-09-29T22:40:09.850Z,5.20
2018-09-29T22:42:38.478Z,4.10
2018-09-29T22:45:07.106Z,3.70
2018-09-29T22:47:35.911Z,3.43
2018-09-29T22:50:04.684Z,4.90
2018-09-29T22:52:33.260Z,4.13
2018-09-29T22:55:01.899Z,5.20
2018-09-29T22:57:30.656Z,4.23
2018-09-29T22:59:59.181Z,3.87
2018-09-29T23:02:27.792Z,3.80
2018-09-29T23:04:56.424Z,4.00
2018-09-29T23:07:25.208Z,3.77
2018-09-29T23:09:53.698Z,4.27
2018-09-29T23:12:22.450Z,4.43
2018-09-29T23:14:50.985Z,3.50
2018-09-29T23:17:19.809Z,4.27
2018-09-29T23:19:48.522Z,4.03
2018-09-29T23:22:17.330Z,4.00
2018-09-29T23:24:45.983Z,4.07
2018-09-29T23:27:14.606Z,4.77
2018-09-29T23:29:43.542Z,4.57
2018-09-29T23:32:12.458Z,2.90
2018-09-29T23:34:41.049Z,6.30
2018-09-29T23:37:09.759Z,3.70
2018-09-29T23:39:38.323Z,5.23
2018-09-29T23:42:07.010Z,4.73
2018-09-29T23:44:35.847Z,4.23
2018-09-29T23:47:04.757Z,4.23
2018-09-29T23:49:33.380Z,4.03
2018-09-29T23:52:03.052Z,2.90
2018-09-29T23:54:31.723Z,4.30
2018-09-29T23:57:00.391Z,3.10
2018-09-29T23:59:28.989Z,3.73
