createdAt,value
2023-01-08T00:05:15.139Z,35.85
2023-01-08T00:15:23.304Z,34.17
2023-01-08T00:25:24.969Z,35.35
2023-01-08T00:35:30.051Z,34.35
2023-01-08T00:45:31.906Z,36.03
2023-01-08T00:55:33.702Z,33.78
2023-01-08T01:05:36.560Z,33.85
2023-01-08T01:15:38.342Z,35.03
2023-01-08T01:25:43.881Z,32.95
2023-01-08T01:35:50.230Z,31.92
2023-01-08T01:45:59.889Z,32.08
2023-01-08T01:56:03.386Z,31.10
2023-01-08T02:06:14.011Z,32.08
2023-01-08T02:16:56.091Z,31.95
2023-01-08T02:27:02.135Z,30.77
2023-01-08T02:37:17.055Z,32.55
2023-01-08T02:47:27.154Z,31.63
2023-01-08T02:57:33.335Z,31.05
2023-01-08T03:07:36.064Z,30.77
2023-01-08T03:17:45.386Z,29.65
2023-01-08T03:27:52.487Z,31.27
2023-01-08T03:38:08.635Z,31.73
2023-01-08T03:48:10.946Z,28.50
2023-01-08T03:58:12.881Z,29.38
2023-01-08T04:08:28.052Z,31.35
2023-01-08T04:18:30.753Z,29.88
2023-01-08T04:28:32.444Z,30.08
2023-01-08T04:38:34.257Z,32.05
2023-01-08T04:48:36.479Z,28.92
2023-01-08T04:58:39.169Z,29.73
2023-01-08T05:08:42.106Z,29.70
2023-01-08T05:18:44.816Z,30.30
2023-01-08T05:28:46.626Z,28.20
2023-01-08T05:38:48.380Z,29.08
2023-01-08T05:48:50.038Z,27.15
2023-01-08T05:58:54.979Z,28.42
2023-01-08T06:08:57.766Z,28.95
2023-01-08T06:18:59.421Z,30.60
2023-01-08T06:29:04.400Z,27.80
2023-01-08T06:39:13.631Z,30.10
2023-01-08T06:49:17.502Z,29.75
2023-01-08T07:09:23.010Z,29.15
2023-01-08T07:19:25.153Z,33.17
2023-01-08T07:29:27.468Z,32.80
2023-01-08T07:39:34.217Z,32.05
2023-01-08T07:49:36.967Z,31.10
2023-01-08T07:59:38.812Z,32.47
2023-01-08T08:09:44.325Z,30.75
2023-01-08T08:19:47.986Z,28.98
2023-01-08T08:29:49.719Z,30.40
2023-01-08T08:39:51.605Z,26.45
2023-01-08T08:49:53.583Z,25.67
2023-01-08T08:59:55.336Z,25.83
2023-01-08T09:09:58.209Z,24.25
2023-01-08T09:20:08.453Z,22.97
2023-01-08T09:30:12.268Z,24.00
2023-01-08T09:50:18.270Z,24.60
2023-01-08T10:00:29.924Z,21.08
2023-01-08T10:10:34.767Z,19.00
2023-01-08T10:20:43.552Z,21.90
2023-01-08T10:30:48.265Z,20.92
2023-01-08T10:40:53.293Z,19.77
2023-01-08T10:51:16.915Z,21.15
2023-01-08T11:01:26.010Z,20.67
2023-01-08T11:11:41.270Z,19.50
2023-01-08T11:21:55.416Z,20.38
2023-01-08T11:32:15.614Z,20.33
2023-01-08T11:42:38.678Z,23.80
2023-01-08T11:53:14.269Z,22.27
2023-01-08T12:03:37.244Z,22.48
2023-01-08T12:14:13.042Z,22.80
2023-01-08T12:24:36.474Z,22.35
2023-01-08T12:34:53.476Z,24.20
2023-01-08T12:44:57.390Z,24.20
2023-01-08T12:55:09.971Z,24.65
2023-01-08T13:05:35.797Z,23.70
2023-01-08T13:15:37.665Z,25.83
2023-01-08T13:25:40.401Z,23.38
2023-01-08T13:35:43.757Z,25.37
2023-01-08T13:46:08.801Z,25.77
2023-01-08T13:56:14.356Z,26.08
2023-01-08T14:06:28.843Z,27.15
2023-01-08T14:16:33.538Z,29.02
2023-01-08T14:26:38.781Z,29.58
2023-01-08T14:36:43.082Z,30.98
2023-01-08T14:46:47.759Z,31.08
2023-01-08T14:56:54.982Z,32.17
2023-01-08T15:07:20.569Z,35.88
2023-01-08T15:17:28.681Z,36.28
2023-01-08T15:27:31.638Z,38.15
2023-01-08T15:37:36.044Z,37.53
2023-01-08T15:47:43.687Z,40.38
2023-01-08T15:57:45.488Z,39.25
2023-01-08T16:07:48.056Z,42.25
2023-01-08T16:17:50.067Z,43.10
2023-01-08T16:27:53.093Z,42.85
2023-01-08T16:37:56.700Z,40.03
2023-01-08T16:47:58.862Z,42.03
2023-01-08T16:58:00.723Z,40.85
2023-01-08T17:08:04.583Z,41.97
2023-01-08T17:18:07.149Z,42.90
2023-01-08T17:28:09.120Z,40.97
2023-01-08T17:38:35.457Z,37.80
2023-01-08T17:48:38.088Z,42.97
2023-01-08T17:58:52.162Z,40.83
2023-01-08T18:08:55.263Z,41.05
2023-01-08T18:18:58.047Z,39.67
2023-01-08T18:29:03.173Z,40.13
2023-01-08T18:39:07.622Z,41.90
2023-01-08T18:49:10.931Z,42.35
2023-01-08T18:59:16.916Z,42.03
2023-01-08T19:09:19.194Z,42.17
2023-01-08T19:19:26.005Z,40.55
2023-01-08T19:29:29.836Z,26.38
2023-01-08T19:39:32.591Z,19.05
2023-01-08T19:49:42.084Z,15.83
2023-01-08T19:59:46.573Z,13.73
2023-01-08T20:09:55.290Z,12.90
2023-01-08T20:19:57.863Z,13.55
2023-01-08T20:30:02.679Z,13.33
2023-01-08T20:40:05.587Z,13.38
2023-01-08T20:50:19.211Z,13.37
2023-01-08T21:00:32.113Z,14.52
2023-01-08T21:10:35.246Z,13.40
2023-01-08T21:20:38.341Z,11.68
2023-01-08T21:30:43.476Z,14.00
2023-01-08T21:40:45.273Z,14.02
2023-01-08T21:50:48.957Z,15.20
2023-01-08T22:00:50.736Z,14.55
2023-01-08T22:10:52.589Z,15.73
2023-01-08T22:21:11.114Z,17.08
2023-01-08T22:31:15.681Z,16.75
2023-01-08T22:41:19.960Z,16.23
2023-01-08T22:51:31.958Z,15.65
2023-01-08T23:01:36.016Z,16.05
2023-01-08T23:11:37.899Z,17.33
2023-01-08T23:21:40.380Z,15.50
2023-01-08T23:31:46.325Z,17.92
2023-01-08T23:41:48.289Z,14.90
2023-01-08T23:51:50.097Z,16.27
