createdAt,value
2019-02-19T00:01:45.057Z,99808.80
2019-02-19T00:04:10.922Z,99817.19
2019-02-19T00:06:36.909Z,99821.73
2019-02-19T00:09:04.683Z,99812.59
2019-02-19T00:11:30.609Z,99810.47
2019-02-19T00:13:56.640Z,99811.45
2019-02-19T00:16:22.497Z,99801.00
2019-02-19T00:18:48.352Z,99795.75
2019-02-19T00:21:14.349Z,99798.44
2019-02-19T00:23:40.223Z,99791.52
2019-02-19T00:26:15.701Z,99793.30
2019-02-19T00:28:41.556Z,99789.39
2019-02-19T00:31:07.400Z,99785.92
2019-02-19T00:33:33.451Z,99781.56
2019-02-19T00:35:59.412Z,99775.86
2019-02-19T00:38:25.302Z,99773.42
2019-02-19T00:40:51.326Z,99765.21
2019-02-19T00:43:19.067Z,99770.58
2019-02-19T00:45:44.905Z,99767.14
2019-02-19T00:48:10.887Z,99765.89
2019-02-19T00:50:36.772Z,99764.19
2019-02-19T00:53:02.611Z,99764.69
2019-02-19T00:55:28.617Z,99762.99
2019-02-19T00:57:56.189Z,99769.14
2019-02-19T01:00:22.114Z,99771.94
2019-02-19T01:02:48.130Z,99763.46
2019-02-19T01:05:14.038Z,99768.29
2019-02-19T01:07:39.915Z,99768.80
2019-02-19T01:10:06.458Z,99768.41
2019-02-19T01:12:32.318Z,99765.39
2019-02-19T01:14:58.168Z,99768.52
2019-02-19T01:17:24.312Z,99769.83
2019-02-19T01:19:50.190Z,99767.77
2019-02-19T01:22:16.266Z,99767.38
2019-02-19T01:24:42.261Z,99766.52
2019-02-19T01:27:08.222Z,99765.67
2019-02-19T01:29:34.088Z,99765.67
2019-02-19T01:32:00.049Z,99767.94
2019-02-19T01:34:25.886Z,99759.73
2019-02-19T01:36:51.937Z,99758.92
2019-02-19T01:39:17.909Z,99759.52
2019-02-19T01:41:43.869Z,99754.44
2019-02-19T01:44:09.776Z,99755.05
2019-02-19T01:46:35.806Z,99747.84
2019-02-19T01:49:01.673Z,99751.89
2019-02-19T01:51:27.523Z,99752.34
2019-02-19T01:53:53.473Z,99752.81
2019-02-19T01:56:19.409Z,99752.06
2019-02-19T01:58:45.283Z,99745.11
2019-02-19T02:01:11.319Z,99732.10
2019-02-19T02:03:37.146Z,99728.28
2019-02-19T02:06:03.028Z,99726.60
2019-02-19T02:08:29.188Z,99718.28
2019-02-19T02:10:55.035Z,99713.48
2019-02-19T02:13:20.898Z,99706.53
2019-02-19T02:15:46.939Z,99707.91
2019-02-19T02:18:12.799Z,99665.85
2019-02-19T02:20:38.718Z,99717.25
2019-02-19T02:23:04.743Z,99656.84
2019-02-19T02:25:30.641Z,99718.67
2019-02-19T02:27:56.508Z,99708.57
2019-02-19T02:30:22.550Z,99714.80
2019-02-19T02:32:48.400Z,99716.22
2019-02-19T02:35:14.268Z,99708.45
2019-02-19T02:37:40.572Z,99698.97
2019-02-19T02:40:06.728Z,99709.56
2019-02-19T02:42:32.597Z,99700.86
2019-02-19T02:44:58.541Z,99698.30
2019-02-19T02:47:24.409Z,99686.89
2019-02-19T02:49:50.261Z,99682.03
2019-02-19T02:52:16.290Z,99671.97
2019-02-19T02:54:42.167Z,99668.42
2019-02-19T02:57:07.994Z,99670.17
2019-02-19T02:59:34.013Z,99664.66
2019-02-19T03:01:59.845Z,99659.91
2019-02-19T03:04:25.701Z,99665.16
2019-02-19T03:06:53.534Z,99661.75
2019-02-19T03:09:19.408Z,99660.55
2019-02-19T03:11:45.297Z,99651.93
2019-02-19T03:14:11.231Z,99651.55
2019-02-19T03:16:37.081Z,99652.43
2019-02-19T03:19:03.065Z,99648.05
2019-02-19T03:21:29.120Z,99641.94
2019-02-19T03:23:54.980Z,99639.80
2019-02-19T03:26:20.806Z,99646.36
2019-02-19T03:28:46.766Z,99633.33
2019-02-19T03:31:12.620Z,99626.44
2019-02-19T03:33:38.486Z,99629.06
2019-02-19T03:36:04.539Z,99626.49
2019-02-19T03:38:30.387Z,99618.30
2019-02-19T03:40:56.717Z,99621.47
2019-02-19T03:43:22.719Z,99616.34
2019-02-19T03:45:48.607Z,99613.33
2019-02-19T03:48:14.464Z,99611.20
2019-02-19T03:50:40.421Z,99605.16
2019-02-19T03:53:06.273Z,99609.14
2019-02-19T03:55:32.330Z,99609.78
2019-02-19T03:57:58.445Z,99610.38
2019-02-19T04:00:24.408Z,99611.80
2019-02-19T04:02:50.286Z,99608.86
2019-02-19T04:05:16.457Z,99595.48
2019-02-19T04:07:42.329Z,99594.77
2019-02-19T04:10:08.320Z,99604.48
2019-02-19T04:12:34.392Z,99593.58
2019-02-19T04:15:00.360Z,99594.05
2019-02-19T04:17:26.236Z,99601.38
2019-02-19T04:19:52.230Z,99597.92
2019-02-19T04:22:18.045Z,99595.31
2019-02-19T04:24:43.981Z,99592.21
2019-02-19T04:27:09.952Z,99587.84
2019-02-19T04:29:35.805Z,99588.28
2019-02-19T04:32:01.699Z,99589.20
2019-02-19T04:34:27.712Z,99590.72
2019-02-19T04:36:53.592Z,99582.16
2019-02-19T04:39:19.596Z,99579.20
2019-02-19T04:41:45.997Z,99578.78
2019-02-19T04:44:11.938Z,99572.77
2019-02-19T04:46:37.824Z,99570.59
2019-02-19T04:49:03.986Z,99568.46
2019-02-19T04:51:29.829Z,99564.14
2019-02-19T04:53:55.712Z,99558.91
2019-02-19T04:56:21.755Z,99557.99
2019-02-19T04:58:47.636Z,99555.38
2019-02-19T05:01:13.529Z,99550.66
2019-02-19T05:03:39.544Z,99542.97
2019-02-19T05:06:05.378Z,99544.33
2019-02-19T05:08:31.286Z,99545.64
2019-02-19T05:10:57.283Z,99489.13
2019-02-19T05:13:23.314Z,99540.35
2019-02-19T05:15:49.240Z,99535.11
2019-02-19T05:18:15.226Z,99529.94
2019-02-19T05:20:41.203Z,99525.19
2019-02-19T05:23:07.565Z,99528.08
2019-02-19T05:25:33.610Z,99530.91
2019-02-19T05:27:59.485Z,99520.11
2019-02-19T05:30:25.376Z,99524.14
2019-02-19T05:32:51.469Z,99518.08
2019-02-19T05:35:17.317Z,99512.42
2019-02-19T05:37:43.219Z,99510.83
2019-02-19T05:40:09.284Z,99508.26
2019-02-19T05:42:35.207Z,99507.49
2019-02-19T05:45:01.077Z,99511.03
2019-02-19T05:47:27.197Z,99510.16
2019-02-19T05:49:53.102Z,99507.59
2019-02-19T05:52:18.981Z,99506.81
2019-02-19T05:54:45.119Z,99495.48
2019-02-19T05:57:11.053Z,99502.42
2019-02-19T05:59:36.912Z,99501.53
2019-02-19T06:02:02.877Z,99490.16
2019-02-19T06:04:28.725Z,99486.28
2019-02-19T06:06:54.571Z,99488.55
2019-02-19T06:09:20.512Z,99481.54
2019-02-19T06:11:46.510Z,99484.69
2019-02-19T06:14:12.352Z,99478.19
2019-02-19T06:16:38.381Z,99467.88
2019-02-19T06:19:04.348Z,99466.31
2019-02-19T06:21:30.205Z,99462.54
2019-02-19T06:23:56.344Z,99460.89
2019-02-19T06:26:22.347Z,99459.11
2019-02-19T06:28:48.197Z,99461.63
2019-02-19T06:31:14.251Z,99460.64
2019-02-19T06:33:40.094Z,99456.22
2019-02-19T06:36:05.952Z,99455.30
2019-02-19T06:38:31.996Z,99453.13
2019-02-19T06:40:58.360Z,99447.06
2019-02-19T06:43:24.254Z,99442.17
2019-02-19T06:45:50.290Z,99429.20
2019-02-19T06:48:16.161Z,99425.77
2019-02-19T06:50:42.032Z,99424.56
2019-02-19T06:53:08.012Z,99413.66
2019-02-19T06:55:33.898Z,99414.91
2019-02-19T06:57:59.733Z,99411.48
2019-02-19T07:00:25.910Z,99406.25
2019-02-19T07:02:59.690Z,99408.82
2019-02-19T07:05:25.763Z,99402.23
2019-02-19T07:07:51.718Z,99403.43
2019-02-19T07:10:17.631Z,99399.50
2019-02-19T07:12:43.515Z,99399.50
2019-02-19T07:15:09.783Z,99409.52
2019-02-19T07:17:35.667Z,99408.22
2019-02-19T07:20:01.603Z,99413.45
2019-02-19T07:22:27.597Z,99403.91
2019-02-19T07:24:53.479Z,99399.06
2019-02-19T07:27:19.343Z,99396.00
2019-02-19T07:29:45.400Z,99395.89
2019-02-19T07:32:11.272Z,99397.98
2019-02-19T07:34:37.332Z,99391.34
2019-02-19T07:37:03.316Z,99390.45
2019-02-19T07:39:29.295Z,99378.63
2019-02-19T07:41:55.148Z,99378.20
2019-02-19T07:44:21.094Z,99365.48
2019-02-19T07:46:47.069Z,99357.97
2019-02-19T07:49:12.951Z,99363.53
2019-02-19T07:51:39.032Z,99360.42
2019-02-19T07:54:04.912Z,99354.27
2019-02-19T07:56:30.771Z,99357.25
2019-02-19T07:58:56.804Z,99348.86
2019-02-19T08:01:22.673Z,99348.36
2019-02-19T08:03:48.508Z,99343.08
2019-02-19T08:06:14.778Z,99345.58
2019-02-19T08:08:41.135Z,99349.92
2019-02-19T08:11:07.101Z,99345.52
2019-02-19T08:13:33.073Z,99346.50
2019-02-19T08:15:58.955Z,99348.31
2019-02-19T08:18:25.320Z,99347.00
2019-02-19T08:20:51.363Z,99341.77
2019-02-19T08:23:17.198Z,99340.34
2019-02-19T08:25:43.189Z,99328.45
2019-02-19T08:28:09.182Z,99324.09
2019-02-19T08:30:35.151Z,99323.58
2019-02-19T08:33:01.008Z,99323.85
2019-02-19T08:35:26.974Z,99316.75
2019-02-19T08:37:52.848Z,99323.89
2019-02-19T08:40:18.703Z,99321.09
2019-02-19T08:42:44.787Z,99316.16
2019-02-19T08:45:10.769Z,99316.05
2019-02-19T08:47:42.718Z,99313.42
2019-02-19T08:50:05.608Z,99308.45
2019-02-19T08:52:31.665Z,99294.80
2019-02-19T08:54:57.532Z,99307.27
2019-02-19T08:57:23.601Z,99294.82
2019-02-19T08:59:49.482Z,99292.82
2019-02-19T09:02:15.523Z,99281.30
2019-02-19T09:04:41.545Z,99282.09
2019-02-19T09:07:07.414Z,99275.61
2019-02-19T09:09:33.291Z,99279.09
2019-02-19T09:11:59.346Z,99274.63
2019-02-19T09:14:25.189Z,99270.13
2019-02-19T09:16:51.063Z,99271.85
2019-02-19T09:19:17.029Z,99270.48
2019-02-19T09:21:42.915Z,99261.12
2019-02-19T09:24:09.783Z,99255.63
2019-02-19T09:26:35.881Z,99263.17
2019-02-19T09:29:01.757Z,99261.13
2019-02-19T09:31:27.732Z,99261.80
2019-02-19T09:33:53.783Z,99255.05
2019-02-19T09:36:19.649Z,99244.43
2019-02-19T09:38:45.634Z,99248.58
2019-02-19T09:41:11.695Z,99248.83
2019-02-19T09:43:37.536Z,99243.08
2019-02-19T09:46:03.405Z,99247.25
2019-02-19T09:48:29.439Z,99252.05
2019-02-19T09:50:55.349Z,99255.44
2019-02-19T09:53:21.275Z,99250.02
2019-02-19T09:55:47.239Z,99258.59
2019-02-19T09:58:13.112Z,99249.69
2019-02-19T10:00:38.969Z,99250.39
2019-02-19T10:03:04.944Z,99242.73
2019-02-19T10:05:30.816Z,99238.66
2019-02-19T10:07:56.698Z,99234.10
2019-02-19T10:10:22.719Z,99232.14
2019-02-19T10:12:48.711Z,99233.31
2019-02-19T10:15:14.552Z,99231.86
2019-02-19T10:17:40.691Z,99235.52
2019-02-19T10:20:07.879Z,99236.63
2019-02-19T10:22:33.853Z,99233.72
2019-02-19T10:24:59.876Z,99234.75
2019-02-19T10:27:25.721Z,99229.77
2019-02-19T10:29:51.577Z,99226.14
2019-02-19T10:32:17.547Z,99226.41
2019-02-19T10:34:43.435Z,99225.78
2019-02-19T10:37:09.403Z,99223.02
2019-02-19T10:39:35.425Z,99220.32
2019-02-19T10:42:01.312Z,99223.59
2019-02-19T10:44:27.154Z,99220.67
2019-02-19T10:46:53.130Z,99218.20
2019-02-19T10:49:19.031Z,99217.95
2019-02-19T10:51:44.903Z,99212.78
2019-02-19T10:54:10.886Z,99208.16
2019-02-19T10:56:36.792Z,99200.44
2019-02-19T10:59:02.751Z,99197.96
2019-02-19T11:01:28.701Z,99201.30
2019-02-19T11:03:54.608Z,99190.71
2019-02-19T11:06:20.467Z,99187.93
2019-02-19T11:08:46.492Z,99139.67
2019-02-19T11:11:12.392Z,99183.23
2019-02-19T11:13:38.449Z,99172.94
2019-02-19T11:16:04.603Z,99175.91
2019-02-19T11:18:30.497Z,99168.77
2019-02-19T11:20:56.322Z,99165.23
2019-02-19T11:23:22.256Z,99159.27
2019-02-19T11:25:48.252Z,99146.20
2019-02-19T11:28:14.251Z,99151.30
2019-02-19T11:30:40.241Z,99146.75
2019-02-19T11:33:06.123Z,99135.59
2019-02-19T11:35:31.979Z,99141.93
2019-02-19T11:37:58.035Z,99129.03
2019-02-19T11:40:23.939Z,99130.03
2019-02-19T11:42:49.792Z,99128.02
2019-02-19T11:45:16.575Z,99127.38
2019-02-19T11:47:42.545Z,99121.95
2019-02-19T11:50:09.540Z,99114.84
2019-02-19T11:52:35.551Z,99114.06
2019-02-19T11:55:01.525Z,99113.69
2019-02-19T11:57:27.368Z,99104.86
2019-02-19T11:59:53.424Z,99103.30
2019-02-19T12:02:19.277Z,99106.47
2019-02-19T12:04:45.132Z,99104.00
2019-02-19T12:07:11.173Z,99105.89
2019-02-19T12:09:37.067Z,99093.81
2019-02-19T12:12:03.054Z,99091.88
2019-02-19T12:14:28.982Z,99091.25
2019-02-19T12:16:54.856Z,99084.95
2019-02-19T12:19:20.757Z,99090.92
2019-02-19T12:21:46.845Z,99088.12
2019-02-19T12:24:12.710Z,99089.27
2019-02-19T12:26:38.587Z,99090.41
2019-02-19T12:29:04.579Z,99083.83
2019-02-19T12:31:30.451Z,99081.57
2019-02-19T12:33:56.307Z,99076.31
2019-02-19T12:36:22.330Z,99075.08
2019-02-19T12:38:48.230Z,99069.90
2019-02-19T12:41:14.096Z,99074.70
2019-02-19T12:43:40.103Z,99072.53
2019-02-19T12:46:05.979Z,99068.58
2019-02-19T12:48:31.833Z,99065.42
2019-02-19T12:50:57.840Z,99061.73
2019-02-19T12:53:23.720Z,99063.13
2019-02-19T12:55:49.610Z,99059.59
2019-02-19T12:58:15.611Z,99052.52
2019-02-19T13:00:41.491Z,99053.55
2019-02-19T13:03:07.459Z,99047.43
2019-02-19T13:05:33.522Z,99049.69
2019-02-19T13:07:59.358Z,99050.72
2019-02-19T13:10:25.256Z,99050.56
2019-02-19T13:12:51.311Z,99052.21
2019-02-19T13:15:17.965Z,99048.31
2019-02-19T13:17:43.838Z,99050.33
2019-02-19T13:20:10.874Z,99055.75
2019-02-19T13:22:36.852Z,99056.29
2019-02-19T13:25:03.543Z,99052.83
2019-02-19T13:27:29.577Z,99052.34
2019-02-19T13:29:55.507Z,99049.50
2019-02-19T13:32:21.380Z,99046.67
2019-02-19T13:34:47.431Z,99044.12
2019-02-19T13:37:13.282Z,99041.33
2019-02-19T13:39:39.135Z,99042.16
2019-02-19T13:42:05.090Z,99047.82
2019-02-19T13:44:30.999Z,99050.05
2019-02-19T13:46:56.969Z,99049.30
2019-02-19T13:49:22.984Z,99051.06
2019-02-19T13:51:48.865Z,99052.01
2019-02-19T13:54:16.639Z,99050.70
2019-02-19T13:56:42.603Z,99052.01
2019-02-19T13:59:08.568Z,99050.13
2019-02-19T14:01:34.534Z,99047.49
2019-02-19T14:04:00.560Z,99048.27
2019-02-19T14:06:26.432Z,99044.70
2019-02-19T14:08:52.424Z,99034.27
2019-02-19T14:11:18.541Z,99033.81
2019-02-19T14:13:46.320Z,99031.18
2019-02-19T14:16:16.702Z,99025.55
2019-02-19T14:18:53.610Z,99031.34
2019-02-19T14:21:21.452Z,99025.31
2019-02-19T14:23:52.061Z,99018.98
2019-02-19T14:26:25.939Z,99017.05
2019-02-19T14:28:53.713Z,99016.06
2019-02-19T14:31:27.631Z,99013.68
2019-02-19T14:34:01.577Z,99015.64
2019-02-19T14:36:47.462Z,99013.92
2019-02-19T14:39:33.121Z,99003.33
2019-02-19T14:42:00.989Z,98991.50
2019-02-19T14:44:43.547Z,98997.16
2019-02-19T14:47:27.732Z,98990.27
2019-02-19T14:49:58.663Z,98997.33
2019-02-19T14:52:29.389Z,98990.84
2019-02-19T14:54:57.136Z,98994.78
2019-02-19T14:57:33.612Z,98999.70
2019-02-19T15:00:07.279Z,98988.61
2019-02-19T15:02:41.041Z,98991.08
2019-02-19T15:05:09.036Z,98979.28
2019-02-19T15:07:42.625Z,98989.25
2019-02-19T15:10:10.522Z,98994.13
2019-02-19T15:12:50.409Z,98992.49
2019-02-19T15:15:21.063Z,98992.49
2019-02-19T15:17:51.601Z,98987.40
2019-02-19T15:20:34.121Z,98995.84
2019-02-19T15:23:07.761Z,98993.30
2019-02-19T15:25:50.656Z,98935.83
2019-02-19T15:28:18.521Z,98983.56
2019-02-19T15:30:58.299Z,98987.17
2019-02-19T15:33:37.934Z,98984.33
2019-02-19T15:36:08.463Z,98992.28
2019-02-19T15:38:36.239Z,98982.31
2019-02-19T15:41:20.376Z,98984.56
2019-02-19T15:43:50.765Z,98986.89
2019-02-19T15:46:24.300Z,98980.94
2019-02-19T15:49:00.819Z,98985.56
2019-02-19T15:51:40.721Z,98985.71
2019-02-19T15:54:11.106Z,98994.00
2019-02-19T15:56:54.072Z,98980.88
2019-02-19T15:59:21.843Z,98971.61
2019-02-19T16:02:07.514Z,98967.67
2019-02-19T16:04:41.183Z,98969.96
2019-02-19T16:07:20.738Z,98965.66
2019-02-19T16:09:57.112Z,98964.79
2019-02-19T16:12:27.621Z,98971.35
2019-02-19T16:15:01.365Z,98969.21
2019-02-19T16:17:29.303Z,98967.49
2019-02-19T16:19:57.420Z,98969.82
2019-02-19T16:22:28.076Z,98969.56
2019-02-19T16:25:02.069Z,98972.42
2019-02-19T16:27:29.927Z,98972.58
2019-02-19T16:29:57.673Z,98972.65
2019-02-19T16:32:25.529Z,98966.17
2019-02-19T16:35:11.045Z,98974.98
2019-02-19T16:37:41.867Z,98968.87
2019-02-19T16:40:15.445Z,98968.87
2019-02-19T16:42:46.186Z,98953.27
2019-02-19T16:45:30.465Z,98949.90
2019-02-19T16:47:58.437Z,98944.88
2019-02-19T16:50:55.342Z,98939.79
2019-02-19T16:53:38.074Z,98937.36
2019-02-19T16:56:11.927Z,98935.27
2019-02-19T16:58:42.511Z,98929.80
2019-02-19T17:01:25.345Z,98930.17
2019-02-19T17:03:58.928Z,98929.88
2019-02-19T17:06:43.127Z,98924.22
2019-02-19T17:09:16.910Z,98916.35
2019-02-19T17:11:47.283Z,98921.52
2019-02-19T17:14:15.972Z,98922.83
2019-02-19T17:16:43.998Z,98916.83
2019-02-19T17:19:17.477Z,98918.22
2019-02-19T17:21:47.949Z,98915.27
2019-02-19T17:24:18.325Z,98915.34
2019-02-19T17:26:46.078Z,98912.34
2019-02-19T17:29:19.529Z,98914.17
2019-02-19T17:31:47.300Z,98910.92
2019-02-19T17:34:31.506Z,98905.83
2019-02-19T17:37:15.597Z,98901.14
2019-02-19T17:39:52.608Z,98900.88
2019-02-19T17:42:35.412Z,98909.75
2019-02-19T17:45:05.888Z,98907.73
2019-02-19T17:47:39.419Z,98905.18
2019-02-19T17:50:12.146Z,98908.02
2019-02-19T17:52:54.936Z,98903.67
2019-02-19T17:55:39.093Z,98905.34
2019-02-19T17:58:06.968Z,98897.77
2019-02-19T18:00:40.804Z,98906.25
2019-02-19T18:03:24.894Z,98894.05
2019-02-19T18:06:04.746Z,98894.91
2019-02-19T18:08:32.614Z,98897.53
2019-02-19T18:11:00.396Z,98884.65
2019-02-19T18:13:46.409Z,98893.25
2019-02-19T18:16:14.203Z,98896.94
2019-02-19T18:18:50.703Z,98888.88
2019-02-19T18:21:16.667Z,98891.27
2019-02-19T18:23:42.512Z,98884.34
2019-02-19T18:26:08.605Z,98889.09
2019-02-19T18:28:34.443Z,98884.41
2019-02-19T18:31:00.305Z,98890.16
2019-02-19T18:33:26.376Z,98879.69
2019-02-19T18:35:52.232Z,98878.91
2019-02-19T18:38:18.136Z,98881.52
2019-02-19T18:40:44.145Z,98875.26
2019-02-19T18:43:09.977Z,98879.46
2019-02-19T18:45:35.818Z,98884.46
2019-02-19T18:48:01.821Z,98872.89
2019-02-19T18:50:27.644Z,98872.48
2019-02-19T18:52:53.561Z,98870.79
2019-02-19T18:55:19.618Z,98878.78
2019-02-19T18:57:45.484Z,98880.53
2019-02-19T19:00:11.857Z,98886.25
2019-02-19T19:02:37.790Z,98879.84
2019-02-19T19:05:04.643Z,98867.73
2019-02-19T19:07:30.496Z,98872.58
2019-02-19T19:09:56.747Z,98865.73
2019-02-19T19:12:22.726Z,98867.11
2019-02-19T19:14:48.608Z,98867.76
2019-02-19T19:17:14.647Z,98864.55
2019-02-19T19:19:40.470Z,98880.00
2019-02-19T19:22:06.464Z,98865.82
2019-02-19T19:24:32.719Z,98864.95
2019-02-19T19:26:58.917Z,98865.88
2019-02-19T19:29:24.777Z,98865.88
2019-02-19T19:31:50.747Z,98859.34
2019-02-19T19:34:16.616Z,98855.94
2019-02-19T19:36:42.597Z,98852.08
2019-02-19T19:39:08.714Z,98848.16
2019-02-19T19:41:34.583Z,98842.99
2019-02-19T19:44:00.448Z,98848.80
2019-02-19T19:46:26.453Z,98837.10
2019-02-19T19:48:52.449Z,98835.93
2019-02-19T19:51:18.421Z,98833.52
2019-02-19T19:53:44.369Z,98829.28
2019-02-19T19:56:10.232Z,98827.56
2019-02-19T19:58:36.123Z,98829.55
2019-02-19T20:01:02.230Z,98823.97
2019-02-19T20:03:28.107Z,98826.20
2019-02-19T20:05:53.965Z,98829.88
2019-02-19T20:08:20.116Z,98823.98
2019-02-19T20:10:46.206Z,98818.45
2019-02-19T20:13:12.048Z,98819.34
2019-02-19T20:15:38.027Z,98828.17
2019-02-19T20:18:03.894Z,98818.09
2019-02-19T20:20:29.875Z,98819.47
2019-02-19T20:22:55.843Z,98822.95
2019-02-19T20:25:21.708Z,98820.91
2019-02-19T20:27:47.583Z,98816.26
2019-02-19T20:30:14.298Z,98815.08
2019-02-19T20:32:40.156Z,98808.68
2019-02-19T20:35:07.310Z,98805.63
2019-02-19T20:37:33.374Z,98809.61
2019-02-19T20:39:59.232Z,98807.92
2019-02-19T20:42:25.130Z,98802.41
2019-02-19T20:44:51.060Z,98796.42
2019-02-19T20:47:16.903Z,98798.30
2019-02-19T20:49:42.817Z,98792.34
2019-02-19T20:52:08.945Z,98801.48
2019-02-19T20:54:34.796Z,98793.91
2019-02-19T20:57:00.799Z,98795.22
2019-02-19T20:59:26.821Z,98801.52
2019-02-19T21:01:52.781Z,98802.13
2019-02-19T21:04:18.667Z,98802.31
2019-02-19T21:06:44.676Z,98803.80
2019-02-19T21:09:10.539Z,98802.21
2019-02-19T21:11:36.537Z,98806.98
2019-02-19T21:14:02.497Z,98799.66
2019-02-19T21:16:28.486Z,98797.56
2019-02-19T21:18:54.399Z,98781.02
2019-02-19T21:21:20.419Z,98791.09
2019-02-19T21:23:46.260Z,98799.84
2019-02-19T21:26:12.151Z,98797.69
2019-02-19T21:28:38.108Z,98797.69
2019-02-19T21:31:04.062Z,98798.92
2019-02-19T21:33:30.029Z,98795.99
2019-02-19T21:35:57.826Z,98797.87
2019-02-19T21:38:23.870Z,98801.02
2019-02-19T21:40:49.831Z,98800.53
2019-02-19T21:43:16.014Z,98738.01
2019-02-19T21:45:41.906Z,98798.59
2019-02-19T21:48:07.755Z,98794.80
2019-02-19T21:50:33.902Z,98793.14
2019-02-19T21:52:59.913Z,98788.78
2019-02-19T21:55:25.763Z,98784.92
2019-02-19T21:57:51.732Z,98790.27
2019-02-19T22:00:18.708Z,98788.10
2019-02-19T22:02:44.593Z,98789.88
2019-02-19T22:05:10.633Z,98786.91
2019-02-19T22:07:36.546Z,98783.06
2019-02-19T22:10:03.104Z,98788.28
2019-02-19T22:12:29.359Z,98783.86
2019-02-19T22:14:55.257Z,98800.26
2019-02-19T22:17:21.098Z,98797.05
2019-02-19T22:19:47.092Z,98803.02
2019-02-19T22:22:13.296Z,98801.64
2019-02-19T22:24:39.163Z,98796.30
2019-02-19T22:27:05.199Z,98796.63
2019-02-19T22:29:31.296Z,98793.06
2019-02-19T22:31:57.151Z,98789.91
2019-02-19T22:34:23.183Z,98791.03
2019-02-19T22:36:49.057Z,98790.97
2019-02-19T22:39:14.906Z,98790.46
2019-02-19T22:41:40.987Z,98787.41
2019-02-19T22:44:07.037Z,98796.80
2019-02-19T22:46:32.896Z,98794.06
2019-02-19T22:48:58.874Z,98800.09
2019-02-19T22:51:24.824Z,98800.41
2019-02-19T22:53:52.601Z,98806.05
2019-02-19T22:56:23.362Z,98806.05
2019-02-19T22:58:49.197Z,98800.76
2019-02-19T23:01:32.199Z,98804.67
2019-02-19T23:03:58.462Z,98810.28
2019-02-19T23:06:24.428Z,98803.30
2019-02-19T23:08:50.388Z,98800.62
2019-02-19T23:11:16.345Z,98798.78
2019-02-19T23:13:42.295Z,98797.83
2019-02-19T23:16:08.317Z,98801.69
2019-02-19T23:18:34.153Z,98802.06
2019-02-19T23:21:00.020Z,98799.33
2019-02-19T23:23:26.055Z,98804.93
2019-02-19T23:25:51.936Z,98811.75
2019-02-19T23:28:17.807Z,98811.27
2019-02-19T23:30:43.801Z,98813.38
2019-02-19T23:33:09.776Z,98813.25
2019-02-19T23:35:37.647Z,98819.27
2019-02-19T23:38:03.714Z,98824.30
2019-02-19T23:40:29.606Z,98821.94
2019-02-19T23:42:55.448Z,98825.73
2019-02-19T23:45:21.695Z,98833.00
2019-02-19T23:47:47.580Z,98847.17
2019-02-19T23:50:13.451Z,98858.81
2019-02-19T23:52:39.435Z,98862.59
2019-02-19T23:55:06.037Z,98871.63
2019-02-19T23:57:31.903Z,98875.83
2019-02-19T23:59:58.026Z,98881.81
