createdAt,value
2018-08-30T05:01:00.059Z,19.68
2018-08-30T05:03:29.251Z,19.69
2018-08-30T05:05:58.487Z,19.68
2018-08-30T05:08:27.659Z,19.64
2018-08-30T05:10:56.805Z,19.69
2018-08-30T05:13:25.950Z,19.63
2018-08-30T05:15:55.116Z,19.59
2018-08-30T05:18:24.258Z,19.59
2018-08-30T05:20:53.426Z,19.63
2018-08-30T05:23:22.575Z,19.70
2018-08-30T05:25:51.722Z,19.68
2018-08-30T05:28:20.862Z,19.70
2018-08-30T05:30:50.010Z,19.74
2018-08-30T05:33:19.276Z,19.75
2018-08-30T05:35:48.585Z,19.73
2018-08-30T05:38:17.594Z,19.72
2018-08-30T05:40:46.739Z,19.67
2018-08-30T05:43:15.884Z,19.70
2018-08-30T05:45:45.035Z,19.65
2018-08-30T05:48:14.184Z,19.63
2018-08-30T05:50:43.322Z,19.65
2018-08-30T05:53:12.476Z,19.70
2018-08-30T05:55:41.638Z,19.55
2018-08-30T05:58:10.922Z,19.54
2018-08-30T06:00:40.063Z,19.52
2018-08-30T06:03:09.204Z,19.58
2018-08-30T06:05:38.396Z,19.36
2018-08-30T06:08:07.554Z,19.45
2018-08-30T06:10:36.717Z,19.44
2018-08-30T06:13:05.964Z,19.54
2018-08-30T06:15:36.160Z,19.57
2018-08-30T06:18:06.147Z,19.61
2018-08-30T06:20:36.174Z,19.56
2018-08-30T06:23:06.335Z,19.49
2018-08-30T06:25:36.483Z,19.49
2018-08-30T06:28:06.683Z,19.50
2018-08-30T06:30:36.720Z,19.31
2018-08-30T06:33:06.726Z,19.26
2018-08-30T06:35:36.786Z,19.29
2018-08-30T06:38:06.839Z,19.34
2018-08-30T06:40:36.923Z,19.43
2018-08-30T06:43:07.037Z,19.31
2018-08-30T06:45:37.287Z,19.39
2018-08-30T06:48:07.175Z,19.29
2018-08-30T06:50:37.234Z,19.26
2018-08-30T06:53:07.351Z,19.24
2018-08-30T06:55:36.504Z,19.23
2018-08-30T06:58:05.644Z,19.20
2018-08-30T07:00:34.803Z,19.29
2018-08-30T07:03:03.955Z,19.31
2018-08-30T07:05:33.103Z,19.32
2018-08-30T07:08:02.302Z,19.33
2018-08-30T07:10:31.386Z,19.30
2018-08-30T07:13:00.543Z,19.19
2018-08-30T07:15:29.702Z,19.25
2018-08-30T07:17:58.847Z,19.30
2018-08-30T07:20:27.998Z,19.37
2018-08-30T07:22:57.154Z,19.29
2018-08-30T07:25:26.622Z,19.42
2018-08-30T07:27:55.931Z,19.44
2018-08-30T07:30:25.078Z,19.55
2018-08-30T07:32:54.214Z,19.56
2018-08-30T07:35:23.434Z,19.59
2018-08-30T07:37:52.586Z,19.60
2018-08-30T07:40:21.735Z,19.71
2018-08-30T07:42:50.875Z,19.71
2018-08-30T07:45:20.140Z,19.79
2018-08-30T07:47:49.291Z,19.73
2018-08-30T07:50:18.436Z,19.79
2018-08-30T07:52:47.589Z,19.81
2018-08-30T07:55:16.824Z,19.84
2018-08-30T07:57:45.981Z,19.82
2018-08-30T08:00:15.114Z,19.72
2018-08-30T08:02:44.272Z,19.66
2018-08-30T08:05:13.419Z,19.66
2018-08-30T08:07:42.575Z,19.70
2018-08-30T08:10:12.545Z,19.74
2018-08-30T08:12:42.739Z,19.76
2018-08-30T08:15:12.734Z,19.68
2018-08-30T08:17:42.913Z,19.72
2018-08-30T08:20:12.947Z,19.68
2018-08-30T08:22:43.067Z,19.70
2018-08-30T08:25:13.226Z,19.71
2018-08-30T08:27:43.294Z,19.71
2018-08-30T08:30:13.439Z,19.73
2018-08-30T08:32:43.466Z,19.78
2018-08-30T08:35:13.647Z,19.80
2018-08-30T08:37:43.673Z,19.87
2018-08-30T08:40:13.786Z,19.91
2018-08-30T08:42:43.987Z,19.91
2018-08-30T08:45:14.043Z,20.04
2018-08-30T08:47:44.043Z,20.05
2018-08-30T08:50:14.154Z,20.03
2018-08-30T08:52:44.287Z,19.99
2018-08-30T08:55:14.295Z,19.95
2018-08-30T08:57:44.468Z,19.91
2018-08-30T09:00:14.577Z,19.91
2018-08-30T09:02:44.661Z,19.96
2018-08-30T09:05:14.683Z,20.05
2018-08-30T09:07:44.916Z,20.07
2018-08-30T09:10:14.903Z,20.15
2018-08-30T09:12:45.052Z,20.35
2018-08-30T09:15:15.194Z,20.47
2018-08-30T09:17:45.275Z,20.46
2018-08-30T09:20:15.287Z,20.52
2018-08-30T09:22:45.426Z,20.53
2018-08-30T09:25:15.520Z,20.60
2018-08-30T09:27:45.681Z,20.64
2018-08-30T09:30:15.656Z,20.75
2018-08-30T09:32:45.788Z,20.74
2018-08-30T09:35:15.907Z,20.83
2018-08-30T09:37:45.932Z,20.86
2018-08-30T09:40:16.048Z,20.86
2018-08-30T09:42:45.194Z,20.91
2018-08-30T09:45:14.344Z,20.93
2018-08-30T09:47:43.534Z,21.09
2018-08-30T09:50:12.703Z,21.20
2018-08-30T09:52:41.986Z,21.17
2018-08-30T09:55:11.208Z,21.24
2018-08-30T09:57:40.402Z,21.24
2018-08-30T10:00:13.766Z,21.25
2018-08-30T10:02:48.998Z,21.22
2018-08-30T10:05:18.519Z,21.38
2018-08-30T10:07:47.851Z,21.51
2018-08-30T10:10:17.143Z,21.43
2018-08-30T10:12:47.342Z,21.42
2018-08-30T10:15:17.355Z,21.50
2018-08-30T10:17:47.465Z,21.51
2018-08-30T10:20:17.543Z,21.44
2018-08-30T10:22:47.981Z,21.50
2018-08-30T10:25:17.780Z,21.63
2018-08-30T10:27:47.913Z,21.68
2018-08-30T10:30:17.914Z,21.77
2018-08-30T10:32:48.076Z,21.81
2018-08-30T10:35:18.151Z,21.87
2018-08-30T10:37:48.319Z,21.98
2018-08-30T10:40:18.391Z,22.10
2018-08-30T10:42:48.558Z,22.09
2018-08-30T10:45:18.530Z,22.07
2018-08-30T10:47:48.802Z,22.00
2018-08-30T10:50:21.301Z,21.98
2018-08-30T10:52:50.495Z,21.93
2018-08-30T10:55:19.646Z,21.99
2018-08-30T10:57:50.335Z,22.16
2018-08-30T11:00:19.490Z,22.30
2018-08-30T11:02:49.293Z,22.25
2018-08-30T11:05:19.542Z,22.04
2018-08-30T11:07:49.714Z,22.07
2018-08-30T11:10:19.627Z,22.01
2018-08-30T11:12:49.793Z,21.89
2018-08-30T11:15:20.743Z,21.86
2018-08-30T11:17:50.051Z,21.86
2018-08-30T11:20:20.103Z,21.94
2018-08-30T11:22:50.076Z,21.98
2018-08-30T11:25:20.257Z,22.03
2018-08-30T11:27:50.314Z,21.81
2018-08-30T11:30:20.382Z,21.77
2018-08-30T11:32:51.537Z,21.78
2018-08-30T11:35:20.686Z,21.74
2018-08-30T11:37:50.829Z,21.78
2018-08-30T11:40:20.820Z,21.82
2018-08-30T11:42:51.029Z,21.88
2018-08-30T11:45:20.946Z,21.98
2018-08-30T11:47:51.007Z,22.02
2018-08-30T11:50:21.151Z,22.18
2018-08-30T11:52:51.266Z,22.11
2018-08-30T11:55:22.271Z,22.22
2018-08-30T11:57:51.415Z,22.33
2018-08-30T12:00:21.510Z,22.41
2018-08-30T12:02:51.630Z,22.48
2018-08-30T12:05:21.695Z,22.51
2018-08-30T12:07:51.814Z,22.50
2018-08-30T12:10:22.070Z,22.59
2018-08-30T12:12:52.005Z,22.76
2018-08-30T12:15:22.131Z,22.91
2018-08-30T12:17:52.134Z,23.11
2018-08-30T12:20:22.281Z,23.17
2018-08-30T12:22:51.414Z,23.04
2018-08-30T12:25:20.571Z,22.88
2018-08-30T12:27:49.706Z,22.79
2018-08-30T12:30:18.891Z,22.59
2018-08-30T12:32:48.162Z,22.57
2018-08-30T12:35:17.386Z,22.52
2018-08-30T12:37:46.592Z,22.60
2018-08-30T12:40:15.866Z,22.60
2018-08-30T12:42:44.965Z,22.57
2018-08-30T12:45:14.078Z,22.60
2018-08-30T12:47:43.227Z,22.48
2018-08-30T12:50:12.614Z,22.52
2018-08-30T12:52:41.761Z,22.56
2018-08-30T12:55:10.973Z,22.67
2018-08-30T12:57:40.135Z,22.73
2018-08-30T13:00:09.334Z,22.86
2018-08-30T13:02:38.464Z,22.99
2018-08-30T13:05:07.746Z,23.12
2018-08-30T13:07:36.960Z,23.28
2018-08-30T13:10:06.018Z,23.12
2018-08-30T13:12:35.234Z,22.89
2018-08-30T13:15:04.390Z,23.13
2018-08-30T13:17:33.525Z,23.33
2018-08-30T13:20:02.720Z,23.42
2018-08-30T13:22:31.935Z,23.47
2018-08-30T13:25:00.922Z,23.51
2018-08-30T13:27:30.168Z,23.54
2018-08-30T13:29:59.350Z,23.54
2018-08-30T13:32:28.654Z,23.57
2018-08-30T13:34:57.792Z,23.47
2018-08-30T13:37:26.844Z,23.21
2018-08-30T13:39:56.093Z,23.13
2018-08-30T13:42:26.022Z,22.99
2018-08-30T13:44:56.141Z,22.94
2018-08-30T13:47:26.284Z,23.03
2018-08-30T13:49:56.012Z,23.01
2018-08-30T13:52:26.611Z,23.09
2018-08-30T13:54:56.412Z,23.13
2018-08-30T13:57:26.753Z,23.18
2018-08-30T13:59:57.003Z,23.24
2018-08-30T14:02:26.875Z,22.95
2018-08-30T14:04:56.783Z,23.11
2018-08-30T14:07:27.073Z,23.21
2018-08-30T14:09:56.987Z,23.02
2018-08-30T14:12:27.044Z,22.96
2018-08-30T14:14:56.259Z,23.09
2018-08-30T14:17:25.190Z,23.04
2018-08-30T14:19:54.286Z,23.07
2018-08-30T14:22:23.576Z,23.18
2018-08-30T14:24:52.714Z,23.32
2018-08-30T14:27:21.880Z,23.45
2018-08-30T14:29:51.018Z,23.54
2018-08-30T14:32:20.176Z,23.33
2018-08-30T14:34:49.402Z,23.28
2018-08-30T14:37:18.511Z,23.23
2018-08-30T14:39:47.709Z,23.31
2018-08-30T14:42:16.794Z,23.56
2018-08-30T14:44:45.969Z,23.46
2018-08-30T14:47:15.247Z,23.29
2018-08-30T14:49:44.243Z,23.16
2018-08-30T14:52:13.390Z,23.17
2018-08-30T14:54:42.701Z,22.99
2018-08-30T14:57:11.691Z,22.88
2018-08-30T14:59:40.883Z,22.77
2018-08-30T15:02:10.030Z,22.91
2018-08-30T15:04:39.197Z,22.79
2018-08-30T15:07:08.482Z,22.83
2018-08-30T15:09:37.547Z,22.81
2018-08-30T15:12:06.690Z,22.75
2018-08-30T15:14:35.847Z,22.76
2018-08-30T15:17:05.078Z,22.69
2018-08-30T15:19:34.155Z,22.53
2018-08-30T15:22:03.331Z,22.62
2018-08-30T15:24:32.534Z,22.65
2018-08-30T15:27:01.877Z,22.69
2018-08-30T15:29:31.109Z,22.73
2018-08-30T15:32:00.434Z,22.86
2018-08-30T15:34:30.471Z,22.82
2018-08-30T15:37:00.466Z,22.80
2018-08-30T15:39:30.484Z,22.81
2018-08-30T15:42:00.609Z,22.82
2018-08-30T15:44:30.618Z,22.82
2018-08-30T15:47:00.754Z,22.81
2018-08-30T15:49:31.052Z,22.79
2018-08-30T15:52:00.785Z,22.66
2018-08-30T15:54:30.899Z,22.69
2018-08-30T15:57:01.074Z,22.64
2018-08-30T15:59:30.299Z,22.52
2018-08-30T16:01:59.331Z,22.47
2018-08-30T16:04:28.486Z,22.43
2018-08-30T16:06:57.652Z,22.35
2018-08-30T16:09:26.795Z,22.25
2018-08-30T16:11:55.996Z,22.20
2018-08-30T16:14:25.092Z,22.20
2018-08-30T16:16:54.227Z,22.19
2018-08-30T16:19:23.372Z,22.17
2018-08-30T16:21:52.633Z,22.15
2018-08-30T16:24:21.705Z,22.09
2018-08-30T16:26:50.866Z,22.05
2018-08-30T16:29:20.134Z,22.02
2018-08-30T16:31:49.177Z,21.95
2018-08-30T16:34:18.327Z,21.95
2018-08-30T16:36:47.488Z,21.62
2018-08-30T16:39:16.638Z,21.72
2018-08-30T16:41:45.778Z,21.72
2018-08-30T16:44:14.931Z,21.50
2018-08-30T16:46:44.071Z,21.52
2018-08-30T16:49:13.350Z,21.57
2018-08-30T16:51:42.503Z,21.51
2018-08-30T16:54:11.675Z,21.57
2018-08-30T16:56:40.813Z,21.58
2018-08-30T16:59:10.006Z,21.60
2018-08-30T17:01:39.176Z,21.59
2018-08-30T17:04:08.392Z,21.52
2018-08-30T17:06:37.844Z,21.52
2018-08-30T17:09:08.128Z,21.56
2018-08-30T17:11:37.326Z,21.43
2018-08-30T17:14:06.475Z,21.39
2018-08-30T17:16:36.455Z,21.38
2018-08-30T17:19:30.828Z,21.35
2018-08-30T17:21:59.984Z,21.33
2018-08-30T17:24:29.181Z,21.32
2018-08-30T17:26:58.301Z,21.32
2018-08-30T17:29:27.464Z,21.28
2018-08-30T17:31:56.603Z,21.27
2018-08-30T17:34:25.763Z,21.24
2018-08-30T17:36:54.925Z,21.20
2018-08-30T17:39:24.075Z,21.12
2018-08-30T17:41:53.227Z,21.15
2018-08-30T17:44:22.391Z,21.16
2018-08-30T17:46:51.604Z,21.13
2018-08-30T17:49:20.794Z,21.11
2018-08-30T17:51:49.988Z,21.05
2018-08-30T17:54:19.198Z,20.98
2018-08-30T17:56:48.397Z,20.90
2018-08-30T17:59:17.581Z,20.91
2018-08-30T18:01:46.752Z,20.95
2018-08-30T18:04:15.951Z,20.93
2018-08-30T18:06:45.189Z,20.92
2018-08-30T18:09:14.285Z,20.81
2018-08-30T18:11:43.452Z,20.80
2018-08-30T18:14:12.607Z,20.79
2018-08-30T18:16:41.762Z,20.78
2018-08-30T18:19:10.990Z,20.74
2018-08-30T18:21:40.201Z,20.69
2018-08-30T18:24:09.387Z,20.66
2018-08-30T18:26:38.498Z,20.61
2018-08-30T18:29:07.638Z,20.59
2018-08-30T18:31:37.610Z,20.56
2018-08-30T18:34:07.769Z,20.51
2018-08-30T18:36:37.763Z,20.49
2018-08-30T18:39:10.288Z,20.46
2018-08-30T18:41:39.678Z,20.42
2018-08-30T18:44:08.979Z,20.35
2018-08-30T18:46:38.129Z,20.32
2018-08-30T18:49:08.190Z,20.30
2018-08-30T18:51:38.027Z,20.27
2018-08-30T18:54:07.162Z,20.23
2018-08-30T18:56:36.302Z,20.21
2018-08-30T18:59:05.463Z,20.14
2018-08-30T19:01:34.614Z,20.10
2018-08-30T19:04:03.746Z,20.00
2018-08-30T19:06:32.954Z,19.95
2018-08-30T19:09:02.124Z,19.86
2018-08-30T19:11:31.280Z,19.82
2018-08-30T19:14:00.460Z,19.77
2018-08-30T19:16:34.967Z,19.71
2018-08-30T19:19:14.134Z,19.60
2018-08-30T19:21:43.274Z,19.52
2018-08-30T19:24:17.706Z,19.59
2018-08-30T19:26:46.865Z,19.58
2018-08-30T19:29:16.250Z,19.53
2018-08-30T19:31:45.592Z,19.57
2018-08-30T19:34:14.825Z,19.57
2018-08-30T19:36:43.880Z,19.56
2018-08-30T19:39:13.446Z,19.48
2018-08-30T19:41:42.591Z,19.44
2018-08-30T19:44:11.746Z,19.45
2018-08-30T19:46:40.890Z,19.44
2018-08-30T19:49:10.240Z,19.44
2018-08-30T19:51:40.346Z,19.41
2018-08-30T19:54:10.437Z,19.43
2018-08-30T19:56:40.458Z,19.37
2018-08-30T19:59:10.562Z,19.29
2018-08-30T20:01:40.587Z,19.22
2018-08-30T20:04:10.798Z,19.19
2018-08-30T20:06:40.930Z,19.12
2018-08-30T20:09:11.000Z,19.06
2018-08-30T20:11:41.034Z,19.00
2018-08-30T20:14:11.075Z,19.06
2018-08-30T20:16:41.107Z,19.04
2018-08-30T20:19:11.227Z,19.01
2018-08-30T20:21:41.230Z,18.94
2018-08-30T20:24:11.284Z,18.93
2018-08-30T20:26:40.443Z,18.93
2018-08-30T20:29:09.583Z,18.91
2018-08-30T20:31:38.734Z,18.90
2018-08-30T20:34:07.862Z,18.90
2018-08-30T20:36:37.010Z,18.86
2018-08-30T20:39:06.594Z,18.85
2018-08-30T20:41:36.007Z,18.89
2018-08-30T20:44:05.146Z,18.82
2018-08-30T20:46:34.352Z,18.76
2018-08-30T20:49:03.439Z,18.77
2018-08-30T20:51:32.582Z,18.79
2018-08-30T20:54:01.715Z,18.70
2018-08-30T20:56:30.871Z,18.71
2018-08-30T20:59:00.023Z,18.72
2018-08-30T21:01:29.184Z,18.67
2018-08-30T21:03:58.377Z,18.58
2018-08-30T21:06:27.535Z,18.48
2018-08-30T21:08:56.680Z,18.49
2018-08-30T21:11:25.830Z,18.49
2018-08-30T21:13:55.051Z,18.43
2018-08-30T21:16:24.195Z,18.49
2018-08-30T21:18:53.339Z,18.46
2018-08-30T21:21:22.614Z,18.44
2018-08-30T21:23:51.763Z,18.46
2018-08-30T21:26:20.920Z,18.48
2018-08-30T21:28:50.063Z,18.50
2018-08-30T21:31:19.270Z,18.62
2018-08-30T21:33:48.494Z,18.70
2018-08-30T21:36:17.631Z,18.66
2018-08-30T21:38:46.807Z,18.55
2018-08-30T21:41:15.919Z,18.48
2018-08-30T21:43:45.072Z,18.45
2018-08-30T21:46:14.215Z,18.33
2018-08-30T21:48:43.386Z,18.42
2018-08-30T21:51:13.562Z,18.41
2018-08-30T21:53:43.524Z,18.41
2018-08-30T21:56:13.615Z,18.39
2018-08-30T21:58:43.661Z,18.42
2018-08-30T22:01:13.670Z,18.37
2018-08-30T22:03:43.722Z,18.38
2018-08-30T22:06:13.956Z,18.44
2018-08-30T22:08:43.847Z,18.46
2018-08-30T22:11:13.930Z,18.54
2018-08-30T22:13:43.960Z,18.54
2018-08-30T22:16:14.074Z,18.57
2018-08-30T22:18:44.094Z,18.56
2018-08-30T22:21:14.248Z,18.51
2018-08-30T22:23:44.322Z,18.51
2018-08-30T22:26:14.496Z,18.46
2018-08-30T22:28:43.647Z,18.38
2018-08-30T22:31:12.782Z,18.30
2018-08-30T22:33:41.944Z,18.27
2018-08-30T22:36:11.095Z,18.29
2018-08-30T22:38:40.264Z,18.29
2018-08-30T22:41:09.583Z,18.33
2018-08-30T22:43:38.747Z,18.34
2018-08-30T22:46:07.937Z,18.40
2018-08-30T22:48:37.082Z,18.45
2018-08-30T22:51:06.383Z,18.42
2018-08-30T22:53:35.590Z,18.48
2018-08-30T22:56:04.986Z,18.44
2018-08-30T22:58:34.155Z,18.43
2018-08-30T23:01:03.299Z,18.44
2018-08-30T23:03:32.450Z,18.42
2018-08-30T23:06:01.590Z,18.48
2018-08-30T23:08:30.746Z,18.50
2018-08-30T23:10:59.878Z,18.51
2018-08-30T23:13:29.032Z,18.49
2018-08-30T23:15:58.179Z,18.44
2018-08-30T23:18:27.328Z,18.47
2018-08-30T23:20:56.458Z,18.49
2018-08-30T23:23:25.651Z,18.50
2018-08-30T23:25:54.798Z,18.47
2018-08-30T23:28:23.943Z,18.47
2018-08-30T23:30:53.074Z,18.48
2018-08-30T23:33:22.214Z,18.46
2018-08-30T23:35:52.098Z,18.51
2018-08-30T23:38:22.221Z,18.54
2018-08-30T23:40:52.332Z,18.57
2018-08-30T23:43:22.459Z,18.61
2018-08-30T23:45:52.463Z,18.65
2018-08-30T23:48:22.589Z,18.66
2018-08-30T23:50:52.704Z,18.64
2018-08-30T23:53:22.792Z,18.71
2018-08-30T23:55:51.944Z,18.69
2018-08-30T23:58:37.979Z,18.71
