createdAt,value
2018-11-25T00:00:59.367Z,1008.67
2018-11-25T00:01:59.398Z,1008.64
2018-11-25T00:02:59.424Z,1008.69
2018-11-25T00:03:59.463Z,1008.63
2018-11-25T00:04:59.483Z,1008.63
2018-11-25T00:05:59.525Z,1008.61
2018-11-25T00:06:59.544Z,1008.55
2018-11-25T00:07:59.571Z,1008.55
2018-11-25T00:08:59.596Z,1008.55
2018-11-25T00:09:59.629Z,1008.59
2018-11-25T00:10:59.654Z,1008.59
2018-11-25T00:11:59.682Z,1008.63
2018-11-25T00:12:59.709Z,1008.63
2018-11-25T00:13:59.739Z,1008.65
2018-11-25T00:14:59.768Z,1008.64
2018-11-25T00:15:59.795Z,1008.59
2018-11-25T00:16:59.823Z,1008.57
2018-11-25T00:17:59.851Z,1008.59
2018-11-25T00:18:59.880Z,1008.61
2018-11-25T00:19:59.909Z,1008.55
2018-11-25T00:20:59.938Z,1008.59
2018-11-25T00:21:59.966Z,1008.60
2018-11-25T00:22:59.994Z,1008.60
2018-11-25T00:24:00.040Z,1008.56
2018-11-25T00:25:00.054Z,1008.59
2018-11-25T00:26:00.079Z,1008.56
2018-11-25T00:27:00.108Z,1008.59
2018-11-25T00:28:00.137Z,1008.57
2018-11-25T00:29:00.165Z,1008.51
2018-11-25T00:30:00.198Z,1008.54
2018-11-25T00:31:00.221Z,1008.54
2018-11-25T00:32:00.253Z,1008.46
2018-11-25T00:33:00.279Z,1008.46
2018-11-25T00:34:00.309Z,1008.44
2018-11-25T00:35:00.336Z,1008.44
2018-11-25T00:36:00.365Z,1008.43
2018-11-25T00:37:00.392Z,1008.44
2018-11-25T00:38:00.420Z,1008.43
2018-11-25T00:39:00.448Z,1008.40
2018-11-25T00:40:00.479Z,1008.42
2018-11-25T00:41:00.507Z,1008.40
2018-11-25T00:42:00.537Z,1008.39
2018-11-25T00:43:00.574Z,1008.38
2018-11-25T00:44:00.591Z,1008.36
2018-11-25T00:45:00.618Z,1008.36
2018-11-25T00:46:00.648Z,1008.37
2018-11-25T00:47:00.737Z,1008.36
2018-11-25T00:48:00.703Z,1008.37
2018-11-25T00:49:00.731Z,1008.36
2018-11-25T00:50:00.759Z,1008.37
2018-11-25T00:51:00.788Z,1008.37
2018-11-25T00:52:00.818Z,1008.35
2018-11-25T00:53:00.854Z,1008.35
2018-11-25T00:54:00.876Z,1008.31
2018-11-25T00:55:00.903Z,1008.35
2018-11-25T00:56:00.934Z,1008.38
2018-11-25T00:57:00.959Z,1008.35
2018-11-25T00:58:00.987Z,1008.35
2018-11-25T00:59:01.014Z,1008.33
2018-11-25T01:00:01.047Z,1008.36
2018-11-25T01:01:01.071Z,1008.34
2018-11-25T01:02:01.103Z,1008.23
2018-11-25T01:03:01.129Z,1008.32
2018-11-25T01:04:01.160Z,1008.27
2018-11-25T01:05:01.186Z,1008.25
2018-11-25T01:06:01.214Z,1008.24
2018-11-25T01:07:01.242Z,1008.23
2018-11-25T01:08:01.272Z,1008.26
2018-11-25T01:09:01.302Z,1008.28
2018-11-25T01:10:01.336Z,1008.31
2018-11-25T01:11:01.362Z,1008.32
2018-11-25T01:12:01.386Z,1008.25
2018-11-25T01:13:01.414Z,1008.31
2018-11-25T01:14:01.440Z,1008.30
2018-11-25T01:15:01.472Z,1008.31
2018-11-25T01:16:01.500Z,1008.37
2018-11-25T01:17:01.530Z,1008.37
2018-11-25T01:18:01.555Z,1008.38
2018-11-25T01:19:01.583Z,1008.40
2018-11-25T01:20:01.612Z,1008.39
2018-11-25T01:21:01.641Z,1008.41
2018-11-25T01:22:01.673Z,1008.38
2018-11-25T01:23:01.699Z,1008.36
2018-11-25T01:24:01.727Z,1008.32
2018-11-25T01:25:01.755Z,1008.31
2018-11-25T01:26:01.782Z,1008.33
2018-11-25T01:27:01.810Z,1008.33
2018-11-25T01:28:01.839Z,1008.31
2018-11-25T01:29:01.868Z,1008.30
2018-11-25T01:30:01.896Z,1008.33
2018-11-25T01:31:01.924Z,1008.31
2018-11-25T01:32:01.959Z,1008.36
2018-11-25T01:33:01.980Z,1008.30
2018-11-25T01:34:02.011Z,1008.31
2018-11-25T01:35:02.038Z,1008.34
2018-11-25T01:36:02.069Z,1008.35
2018-11-25T01:37:02.095Z,1008.36
2018-11-25T01:38:02.123Z,1008.31
2018-11-25T01:39:02.153Z,1008.36
2018-11-25T01:40:02.179Z,1008.35
2018-11-25T01:41:02.207Z,1008.32
2018-11-25T01:42:02.237Z,1008.37
2018-11-25T01:43:02.264Z,1008.34
2018-11-25T01:44:02.294Z,1008.35
2018-11-25T01:45:02.324Z,1008.36
2018-11-25T01:46:02.348Z,1008.34
2018-11-25T01:47:02.377Z,1008.29
2018-11-25T01:48:02.405Z,1008.28
2018-11-25T01:49:02.438Z,1008.30
2018-11-25T01:50:02.462Z,1008.29
2018-11-25T01:51:02.490Z,1008.29
2018-11-25T01:52:02.520Z,1008.27
2018-11-25T01:53:02.546Z,1008.25
2018-11-25T01:54:02.574Z,1008.26
2018-11-25T01:55:02.605Z,1008.29
2018-11-25T01:56:02.637Z,1008.32
2018-11-25T01:57:02.664Z,1008.34
2018-11-25T01:58:02.690Z,1008.35
2018-11-25T01:59:02.721Z,1008.35
2018-11-25T02:00:02.746Z,1008.33
2018-11-25T02:01:02.774Z,1008.35
2018-11-25T02:02:02.806Z,1008.31
2018-11-25T02:03:02.839Z,1008.37
2018-11-25T02:04:02.878Z,1008.32
2018-11-25T02:05:02.888Z,1008.29
2018-11-25T02:06:02.918Z,1008.25
2018-11-25T02:07:02.947Z,1008.26
2018-11-25T02:08:02.972Z,1008.30
2018-11-25T02:09:03.000Z,1008.25
2018-11-25T02:10:03.028Z,1008.25
2018-11-25T02:11:03.058Z,1008.19
2018-11-25T02:12:03.086Z,1008.18
2018-11-25T02:13:03.113Z,1008.17
2018-11-25T02:14:03.142Z,1008.16
2018-11-25T02:15:03.171Z,1008.15
2018-11-25T02:16:03.199Z,1008.14
2018-11-25T02:17:03.227Z,1008.13
2018-11-25T02:18:03.255Z,1008.12
2018-11-25T02:19:03.288Z,1008.15
2018-11-25T02:20:03.316Z,1008.12
2018-11-25T02:21:03.340Z,1008.14
2018-11-25T02:22:03.370Z,1008.18
2018-11-25T02:23:03.397Z,1008.20
2018-11-25T02:24:03.426Z,1008.20
2018-11-25T02:25:03.456Z,1008.19
2018-11-25T02:26:03.482Z,1008.15
2018-11-25T02:27:03.510Z,1008.12
2018-11-25T02:28:03.539Z,1008.12
2018-11-25T02:29:03.565Z,1008.14
2018-11-25T02:30:03.597Z,1008.12
2018-11-25T02:31:03.625Z,1008.12
2018-11-25T02:32:03.653Z,1008.09
2018-11-25T02:33:03.681Z,1008.11
2018-11-25T02:34:03.710Z,1008.11
2018-11-25T02:35:03.739Z,1008.09
2018-11-25T02:36:03.770Z,1008.12
2018-11-25T02:37:03.793Z,1008.14
2018-11-25T02:38:03.823Z,1008.13
2018-11-25T02:39:03.851Z,1008.09
2018-11-25T02:40:03.879Z,1008.13
2018-11-25T02:41:03.909Z,1008.13
2018-11-25T02:42:03.937Z,1008.12
2018-11-25T02:43:03.964Z,1008.09
2018-11-25T02:44:03.994Z,1008.08
2018-11-25T02:45:04.020Z,1008.08
2018-11-25T02:46:04.049Z,1008.07
2018-11-25T02:47:04.079Z,1008.05
2018-11-25T02:48:04.111Z,1008.05
2018-11-25T02:49:04.138Z,1008.06
2018-11-25T02:50:04.163Z,1008.05
2018-11-25T02:51:04.194Z,1008.06
2018-11-25T02:52:04.221Z,1008.03
2018-11-25T02:53:04.248Z,1008.05
2018-11-25T02:54:04.277Z,1008.01
2018-11-25T02:55:04.305Z,1008.02
2018-11-25T02:56:04.334Z,1008.01
2018-11-25T02:57:04.363Z,1008.01
2018-11-25T02:58:04.394Z,1008.00
2018-11-25T02:59:04.418Z,1007.92
2018-11-25T03:00:04.447Z,1007.90
2018-11-25T03:01:04.478Z,1007.88
2018-11-25T03:02:04.504Z,1007.86
2018-11-25T03:03:04.532Z,1007.90
2018-11-25T03:04:04.561Z,1007.89
2018-11-25T03:05:04.591Z,1007.89
2018-11-25T03:06:04.618Z,1007.82
2018-11-25T03:07:04.647Z,1007.81
2018-11-25T03:08:04.674Z,1007.81
2018-11-25T03:09:04.702Z,1007.81
2018-11-25T03:10:04.732Z,1007.77
2018-11-25T03:11:04.760Z,1007.77
2018-11-25T03:12:04.790Z,1007.73
2018-11-25T03:13:04.816Z,1007.76
2018-11-25T03:14:04.844Z,1007.75
2018-11-25T03:15:04.874Z,1007.73
2018-11-25T03:16:04.901Z,1007.73
2018-11-25T03:17:04.928Z,1007.75
2018-11-25T03:18:04.957Z,1007.80
2018-11-25T03:19:04.987Z,1007.80
2018-11-25T03:20:05.015Z,1007.78
2018-11-25T03:21:05.043Z,1007.80
2018-11-25T03:22:05.072Z,1007.80
2018-11-25T03:23:05.100Z,1007.81
2018-11-25T03:24:06.468Z,1007.79
2018-11-25T03:25:05.157Z,1007.79
2018-11-25T03:26:05.187Z,1007.79
2018-11-25T03:27:05.212Z,1007.76
2018-11-25T03:28:05.242Z,1007.79
2018-11-25T03:29:05.270Z,1007.73
2018-11-25T03:30:05.297Z,1007.75
2018-11-25T03:31:05.328Z,1007.76
2018-11-25T03:32:05.354Z,1007.77
2018-11-25T03:33:05.382Z,1007.76
2018-11-25T03:34:05.412Z,1007.76
2018-11-25T03:35:05.442Z,1007.77
2018-11-25T03:36:05.473Z,1007.77
2018-11-25T03:37:05.497Z,1007.76
2018-11-25T03:38:05.526Z,1007.78
2018-11-25T03:39:05.553Z,1007.80
2018-11-25T03:40:05.582Z,1007.78
2018-11-25T03:41:05.612Z,1007.81
2018-11-25T03:42:05.646Z,1007.78
2018-11-25T03:43:05.670Z,1007.81
2018-11-25T03:44:05.695Z,1007.83
2018-11-25T03:45:05.722Z,1007.82
2018-11-25T03:46:05.754Z,1007.81
2018-11-25T03:47:05.779Z,1007.82
2018-11-25T03:48:05.809Z,1007.78
2018-11-25T03:49:05.836Z,1007.82
2018-11-25T03:50:05.866Z,1007.85
2018-11-25T03:51:05.894Z,1007.87
2018-11-25T03:52:05.923Z,1007.87
2018-11-25T03:53:05.950Z,1007.90
2018-11-25T03:54:05.979Z,1007.91
2018-11-25T03:55:06.008Z,1007.89
2018-11-25T03:56:06.041Z,1007.89
2018-11-25T03:57:06.064Z,1007.89
2018-11-25T03:58:06.093Z,1007.87
2018-11-25T03:59:06.121Z,1007.87
2018-11-25T04:00:06.149Z,1007.88
2018-11-25T04:01:06.177Z,1007.87
2018-11-25T04:02:06.219Z,1007.86
2018-11-25T04:03:06.234Z,1007.86
2018-11-25T04:04:06.261Z,1007.81
2018-11-25T04:05:06.291Z,1007.81
2018-11-25T04:06:06.321Z,1007.80
2018-11-25T04:07:06.348Z,1007.79
2018-11-25T04:08:06.376Z,1007.79
2018-11-25T04:09:06.403Z,1007.79
2018-11-25T04:10:06.433Z,1007.77
2018-11-25T04:11:06.460Z,1007.74
2018-11-25T04:12:06.489Z,1007.75
2018-11-25T04:13:06.518Z,1007.76
2018-11-25T04:14:06.546Z,1007.74
2018-11-25T04:15:06.575Z,1007.74
2018-11-25T04:16:06.603Z,1007.71
2018-11-25T04:17:06.629Z,1007.71
2018-11-25T04:18:06.660Z,1007.75
2018-11-25T04:19:06.688Z,1007.74
2018-11-25T04:20:06.715Z,1007.76
2018-11-25T04:21:06.743Z,1007.75
2018-11-25T04:22:06.772Z,1007.71
2018-11-25T04:23:06.802Z,1007.71
2018-11-25T04:24:06.828Z,1007.75
2018-11-25T04:25:06.856Z,1007.71
2018-11-25T04:26:06.887Z,1007.70
2018-11-25T04:27:06.913Z,1007.70
2018-11-25T04:28:06.943Z,1007.70
2018-11-25T04:29:06.970Z,1007.69
2018-11-25T04:30:06.998Z,1007.68
2018-11-25T04:31:07.031Z,1007.66
2018-11-25T04:32:07.056Z,1007.63
2018-11-25T04:33:07.087Z,1007.65
2018-11-25T04:34:07.111Z,1007.60
2018-11-25T04:35:07.150Z,1007.61
2018-11-25T04:36:07.172Z,1007.60
2018-11-25T04:37:07.199Z,1007.63
2018-11-25T04:38:07.227Z,1007.61
2018-11-25T04:39:07.254Z,1007.62
2018-11-25T04:40:07.297Z,1007.59
2018-11-25T04:41:07.312Z,1007.59
2018-11-25T04:42:07.340Z,1007.56
2018-11-25T04:43:07.368Z,1007.56
2018-11-25T04:44:07.397Z,1007.62
2018-11-25T04:45:07.425Z,1007.59
2018-11-25T04:46:07.454Z,1007.60
2018-11-25T04:47:07.482Z,1007.57
2018-11-25T04:48:07.514Z,1007.59
2018-11-25T04:49:07.548Z,1007.57
2018-11-25T04:50:07.566Z,1007.57
2018-11-25T04:51:07.596Z,1007.56
2018-11-25T04:52:07.630Z,1007.58
2018-11-25T04:53:07.652Z,1007.59
2018-11-25T04:54:07.680Z,1007.61
2018-11-25T04:55:07.709Z,1007.63
2018-11-25T04:56:07.743Z,1007.61
2018-11-25T04:57:07.766Z,1007.64
2018-11-25T04:58:07.795Z,1007.60
2018-11-25T04:59:07.824Z,1007.60
2018-11-25T05:00:07.851Z,1007.58
2018-11-25T05:01:07.879Z,1007.56
2018-11-25T05:02:07.911Z,1007.57
2018-11-25T05:03:07.941Z,1007.56
2018-11-25T05:04:07.976Z,1007.54
2018-11-25T05:05:07.991Z,1007.53
2018-11-25T05:06:08.021Z,1007.54
2018-11-25T05:07:08.095Z,1007.52
2018-11-25T05:08:08.083Z,1007.46
2018-11-25T05:09:08.106Z,1007.44
2018-11-25T05:10:08.149Z,1007.47
2018-11-25T05:11:08.163Z,1007.47
2018-11-25T05:12:08.193Z,1007.48
2018-11-25T05:13:08.222Z,1007.53
2018-11-25T05:14:08.247Z,1007.54
2018-11-25T05:15:08.278Z,1007.55
2018-11-25T05:16:08.306Z,1007.57
2018-11-25T05:17:08.334Z,1007.61
2018-11-25T05:18:08.363Z,1007.62
2018-11-25T05:19:08.448Z,1007.59
2018-11-25T05:20:08.419Z,1007.60
2018-11-25T05:21:08.448Z,1007.63
2018-11-25T05:22:08.476Z,1007.69
2018-11-25T05:23:08.504Z,1007.66
2018-11-25T05:24:08.532Z,1007.70
2018-11-25T05:25:08.564Z,1007.71
2018-11-25T05:26:08.589Z,1007.70
2018-11-25T05:27:08.620Z,1007.73
2018-11-25T05:28:08.647Z,1007.72
2018-11-25T05:29:08.675Z,1007.69
2018-11-25T05:30:08.705Z,1007.67
2018-11-25T05:31:08.733Z,1007.63
2018-11-25T05:32:08.764Z,1007.65
2018-11-25T05:33:08.788Z,1007.63
2018-11-25T05:34:08.818Z,1007.61
2018-11-25T05:35:08.847Z,1007.62
2018-11-25T05:36:08.875Z,1007.61
2018-11-25T05:37:08.903Z,1007.64
2018-11-25T05:38:08.931Z,1007.64
2018-11-25T05:39:08.959Z,1007.62
2018-11-25T05:40:08.992Z,1007.64
2018-11-25T05:41:09.024Z,1007.62
2018-11-25T05:42:09.047Z,1007.65
2018-11-25T05:43:09.074Z,1007.63
2018-11-25T05:44:09.103Z,1007.65
2018-11-25T05:45:09.131Z,1007.64
2018-11-25T05:46:09.159Z,1007.63
2018-11-25T05:47:09.190Z,1007.65
2018-11-25T05:48:09.217Z,1007.67
2018-11-25T05:49:09.245Z,1007.70
2018-11-25T05:50:09.273Z,1007.71
2018-11-25T05:51:09.302Z,1007.69
2018-11-25T05:52:09.330Z,1007.70
2018-11-25T05:53:09.357Z,1007.70
2018-11-25T05:54:09.390Z,1007.72
2018-11-25T05:55:09.416Z,1007.70
2018-11-25T05:56:09.446Z,1007.71
2018-11-25T05:57:09.473Z,1007.68
2018-11-25T05:58:09.501Z,1007.69
2018-11-25T05:59:09.530Z,1007.66
2018-11-25T06:00:09.559Z,1007.68
2018-11-25T06:01:09.588Z,1007.62
2018-11-25T06:02:09.614Z,1007.61
2018-11-25T06:03:09.644Z,1007.65
2018-11-25T06:04:09.672Z,1007.64
2018-11-25T06:05:09.701Z,1007.64
2018-11-25T06:06:09.728Z,1007.66
2018-11-25T06:07:09.759Z,1007.62
2018-11-25T06:08:09.788Z,1007.67
2018-11-25T06:09:09.816Z,1007.63
2018-11-25T06:10:09.846Z,1007.65
2018-11-25T06:11:09.871Z,1007.64
2018-11-25T06:12:09.902Z,1007.70
2018-11-25T06:13:09.929Z,1007.72
2018-11-25T06:14:09.958Z,1007.72
2018-11-25T06:15:09.986Z,1007.71
2018-11-25T06:16:10.016Z,1007.70
2018-11-25T06:17:10.043Z,1007.74
2018-11-25T06:18:10.070Z,1007.70
2018-11-25T06:19:10.100Z,1007.72
2018-11-25T06:20:10.128Z,1007.75
2018-11-25T06:21:10.157Z,1007.78
2018-11-25T06:22:10.185Z,1007.76
2018-11-25T06:23:10.216Z,1007.79
2018-11-25T06:24:10.254Z,1007.80
2018-11-25T06:25:10.284Z,1007.81
2018-11-25T06:26:10.300Z,1007.85
2018-11-25T06:27:10.332Z,1007.82
2018-11-25T06:28:10.357Z,1007.82
2018-11-25T06:29:10.386Z,1007.85
2018-11-25T06:30:10.415Z,1007.83
2018-11-25T06:31:10.445Z,1007.85
2018-11-25T06:32:10.472Z,1007.83
2018-11-25T06:33:10.500Z,1007.82
2018-11-25T06:34:10.530Z,1007.80
2018-11-25T06:35:10.589Z,1007.74
2018-11-25T06:36:10.589Z,1007.73
2018-11-25T06:37:10.613Z,1007.73
2018-11-25T06:38:10.642Z,1007.72
2018-11-25T06:39:10.671Z,1007.75
2018-11-25T06:40:10.701Z,1007.77
2018-11-25T06:41:10.728Z,1007.78
2018-11-25T06:42:10.758Z,1007.79
2018-11-25T06:43:10.786Z,1007.78
2018-11-25T06:44:10.814Z,1007.80
2018-11-25T06:45:10.841Z,1007.78
2018-11-25T06:46:10.871Z,1007.78
2018-11-25T06:47:10.900Z,1007.75
2018-11-25T06:48:10.927Z,1007.78
2018-11-25T06:49:10.957Z,1007.74
2018-11-25T06:50:12.374Z,1007.72
2018-11-25T06:51:11.015Z,1007.72
2018-11-25T06:52:11.043Z,1007.71
2018-11-25T06:53:11.072Z,1007.70
2018-11-25T06:54:11.103Z,1007.68
2018-11-25T06:55:11.128Z,1007.70
2018-11-25T06:56:11.161Z,1007.69
2018-11-25T06:57:11.186Z,1007.69
2018-11-25T06:58:11.218Z,1007.64
2018-11-25T06:59:11.245Z,1007.69
2018-11-25T07:00:11.272Z,1007.69
2018-11-25T07:01:11.303Z,1007.73
2018-11-25T07:02:11.341Z,1007.67
2018-11-25T07:03:11.356Z,1007.70
2018-11-25T07:04:11.387Z,1007.67
2018-11-25T07:05:11.466Z,1007.67
2018-11-25T07:06:11.446Z,1007.70
2018-11-25T07:07:11.472Z,1007.70
2018-11-25T07:08:11.500Z,1007.65
2018-11-25T07:09:11.530Z,1007.68
2018-11-25T07:10:11.578Z,1007.67
2018-11-25T07:11:11.586Z,1007.73
2018-11-25T07:12:11.614Z,1007.78
2018-11-25T07:13:11.685Z,1007.78
2018-11-25T07:14:11.670Z,1007.80
2018-11-25T07:15:11.701Z,1007.79
2018-11-25T07:16:11.729Z,1007.79
2018-11-25T07:17:11.755Z,1007.76
2018-11-25T07:18:11.785Z,1007.76
2018-11-25T07:19:11.812Z,1007.78
2018-11-25T07:20:11.842Z,1007.81
2018-11-25T07:21:11.870Z,1007.83
2018-11-25T07:22:11.898Z,1007.83
2018-11-25T07:23:11.929Z,1007.88
2018-11-25T07:24:11.956Z,1007.86
2018-11-25T07:25:11.996Z,1007.89
2018-11-25T07:26:12.012Z,1007.92
2018-11-25T07:27:12.040Z,1007.92
2018-11-25T07:28:18.376Z,1007.93
2018-11-25T07:29:12.097Z,1007.93
2018-11-25T07:30:12.129Z,1007.98
2018-11-25T07:31:12.155Z,1008.01
2018-11-25T07:32:12.184Z,1007.97
2018-11-25T07:33:12.211Z,1007.99
2018-11-25T07:34:12.240Z,1007.99
2018-11-25T07:35:12.268Z,1007.99
2018-11-25T07:36:12.300Z,1007.95
2018-11-25T07:37:12.327Z,1007.96
2018-11-25T07:38:12.354Z,1007.98
2018-11-25T07:39:12.385Z,1008.00
2018-11-25T07:40:12.413Z,1008.02
2018-11-25T07:41:12.441Z,1008.05
2018-11-25T07:42:12.469Z,1008.08
2018-11-25T07:43:12.499Z,1008.06
2018-11-25T07:44:12.526Z,1008.08
2018-11-25T07:45:12.553Z,1008.11
2018-11-25T07:46:12.586Z,1008.09
2018-11-25T07:47:12.612Z,1008.10
2018-11-25T07:48:12.640Z,1008.08
2018-11-25T07:49:12.668Z,1008.14
2018-11-25T07:50:12.697Z,1008.12
2018-11-25T07:51:12.725Z,1008.12
2018-11-25T07:52:12.755Z,1008.13
2018-11-25T07:53:12.783Z,1008.09
2018-11-25T07:54:12.837Z,1008.12
2018-11-25T07:55:12.839Z,1008.13
2018-11-25T07:56:12.868Z,1008.15
2018-11-25T07:57:12.897Z,1008.12
2018-11-25T07:58:12.924Z,1008.09
2018-11-25T07:59:12.954Z,1008.11
2018-11-25T08:00:12.982Z,1008.11
2018-11-25T08:01:13.011Z,1008.11
2018-11-25T08:02:13.041Z,1008.08
2018-11-25T08:03:13.067Z,1008.09
2018-11-25T08:04:13.097Z,1008.17
2018-11-25T08:05:13.125Z,1008.11
2018-11-25T08:06:13.159Z,1008.11
2018-11-25T08:07:13.183Z,1008.08
2018-11-25T08:08:13.211Z,1008.08
2018-11-25T08:09:13.238Z,1008.11
2018-11-25T08:10:13.268Z,1008.14
2018-11-25T08:11:13.297Z,1008.09
2018-11-25T08:12:13.328Z,1008.10
2018-11-25T08:13:13.355Z,1008.11
2018-11-25T08:14:13.382Z,1008.09
2018-11-25T08:15:13.415Z,1008.12
2018-11-25T08:16:13.441Z,1008.13
2018-11-25T08:17:13.473Z,1008.09
2018-11-25T08:18:13.496Z,1008.10
2018-11-25T08:19:13.528Z,1008.11
2018-11-25T08:20:13.557Z,1008.10
2018-11-25T08:21:13.583Z,1008.09
2018-11-25T08:22:13.612Z,1008.08
2018-11-25T08:23:15.592Z,1008.06
2018-11-25T08:24:13.670Z,1008.10
2018-11-25T08:25:13.696Z,1008.10
2018-11-25T08:26:13.725Z,1008.11
2018-11-25T08:27:13.756Z,1008.11
2018-11-25T08:28:13.784Z,1008.09
2018-11-25T08:29:13.811Z,1008.13
2018-11-25T08:30:13.840Z,1008.10
2018-11-25T08:31:13.873Z,1008.12
2018-11-25T08:32:13.903Z,1008.16
2018-11-25T08:33:13.927Z,1008.16
2018-11-25T08:34:13.956Z,1008.13
2018-11-25T08:35:13.987Z,1008.10
2018-11-25T08:36:14.013Z,1008.10
2018-11-25T08:37:14.042Z,1008.08
2018-11-25T08:38:14.075Z,1008.04
2018-11-25T08:39:14.098Z,1008.04
2018-11-25T08:40:14.128Z,1008.06
2018-11-25T08:41:14.156Z,1008.04
2018-11-25T08:42:14.186Z,1008.03
2018-11-25T08:43:14.216Z,1007.99
2018-11-25T08:44:14.243Z,1008.00
2018-11-25T08:45:14.270Z,1008.01
2018-11-25T08:46:14.300Z,1008.02
2018-11-25T08:47:14.328Z,1007.96
2018-11-25T08:48:14.358Z,1007.99
2018-11-25T08:49:14.385Z,1008.00
2018-11-25T08:50:14.427Z,1008.03
2018-11-25T08:51:14.443Z,1008.00
2018-11-25T08:52:14.476Z,1008.01
2018-11-25T08:53:14.499Z,1008.03
2018-11-25T08:54:14.532Z,1008.10
2018-11-25T08:55:14.558Z,1008.09
2018-11-25T08:56:14.587Z,1008.08
2018-11-25T08:57:14.615Z,1008.09
2018-11-25T08:58:14.648Z,1008.11
2018-11-25T08:59:14.677Z,1008.08
2018-11-25T09:00:14.702Z,1008.09
2018-11-25T09:01:14.731Z,1008.07
2018-11-25T09:02:14.760Z,1008.07
2018-11-25T09:03:14.789Z,1008.07
2018-11-25T09:04:14.826Z,1008.08
2018-11-25T09:05:14.847Z,1008.10
2018-11-25T09:06:14.879Z,1008.05
2018-11-25T09:07:14.905Z,1008.07
2018-11-25T09:08:14.935Z,1008.06
2018-11-25T09:09:14.963Z,1008.03
2018-11-25T09:10:15.003Z,1008.04
2018-11-25T09:11:15.021Z,1008.06
2018-11-25T09:12:15.051Z,1008.03
2018-11-25T09:13:15.078Z,1008.02
2018-11-25T09:14:15.159Z,1008.04
2018-11-25T09:15:15.137Z,1008.03
2018-11-25T09:16:15.165Z,1008.05
2018-11-25T09:17:15.194Z,1008.01
2018-11-25T09:18:15.223Z,1007.98
2018-11-25T09:19:15.252Z,1007.97
2018-11-25T09:20:15.281Z,1007.99
2018-11-25T09:21:15.310Z,1008.02
2018-11-25T09:22:15.338Z,1008.06
2018-11-25T09:23:15.368Z,1008.03
2018-11-25T09:24:15.397Z,1008.07
2018-11-25T09:25:15.426Z,1008.08
2018-11-25T09:26:15.456Z,1008.11
2018-11-25T09:27:15.485Z,1008.10
2018-11-25T09:28:15.514Z,1008.11
2018-11-25T09:29:15.545Z,1008.10
2018-11-25T09:30:15.576Z,1008.13
2018-11-25T09:31:15.620Z,1008.12
2018-11-25T09:32:22.724Z,1008.14
2018-11-25T09:33:15.674Z,1008.16
2018-11-25T09:34:15.690Z,1008.17
2018-11-25T09:35:15.719Z,1008.15
2018-11-25T09:36:15.749Z,1008.14
2018-11-25T09:37:15.777Z,1008.14
2018-11-25T09:38:15.807Z,1008.16
2018-11-25T09:39:15.836Z,1008.18
2018-11-25T09:40:15.867Z,1008.19
2018-11-25T09:41:15.894Z,1008.17
2018-11-25T09:42:15.923Z,1008.16
2018-11-25T09:43:15.954Z,1008.14
2018-11-25T09:44:15.988Z,1008.11
2018-11-25T09:45:16.013Z,1008.11
2018-11-25T09:46:16.040Z,1008.10
2018-11-25T09:47:16.073Z,1008.12
2018-11-25T09:48:16.173Z,1008.07
2018-11-25T09:49:16.131Z,1008.11
2018-11-25T09:50:16.159Z,1008.13
2018-11-25T09:51:16.189Z,1008.14
2018-11-25T09:52:16.229Z,1008.13
2018-11-25T09:53:16.248Z,1008.10
2018-11-25T09:54:16.280Z,1008.15
2018-11-25T09:55:16.308Z,1008.13
2018-11-25T09:56:16.338Z,1008.13
2018-11-25T09:57:16.366Z,1008.10
2018-11-25T09:58:16.395Z,1008.15
2018-11-25T09:59:16.429Z,1008.17
2018-11-25T10:00:16.455Z,1008.17
2018-11-25T10:01:16.484Z,1008.18
2018-11-25T10:02:16.514Z,1008.13
2018-11-25T10:03:16.592Z,1008.13
2018-11-25T10:04:16.574Z,1008.11
2018-11-25T10:05:16.601Z,1008.12
2018-11-25T10:06:16.634Z,1008.13
2018-11-25T10:07:16.662Z,1008.15
2018-11-25T10:08:16.692Z,1008.15
2018-11-25T10:09:16.719Z,1008.17
2018-11-25T10:10:16.756Z,1008.17
2018-11-25T10:11:16.779Z,1008.13
2018-11-25T10:12:16.810Z,1008.15
2018-11-25T10:13:16.841Z,1008.13
2018-11-25T10:14:16.868Z,1008.11
2018-11-25T10:15:16.917Z,1008.18
2018-11-25T10:16:16.937Z,1008.11
2018-11-25T10:17:16.961Z,1008.14
2018-11-25T10:18:16.987Z,1008.15
2018-11-25T10:19:17.016Z,1008.11
2018-11-25T10:20:17.055Z,1008.12
2018-11-25T10:21:17.075Z,1008.11
2018-11-25T10:22:17.113Z,1008.14
2018-11-25T10:23:17.136Z,1008.09
2018-11-25T10:24:17.175Z,1008.08
2018-11-25T10:25:17.193Z,1008.05
2018-11-25T10:26:17.222Z,1008.03
2018-11-25T10:27:17.253Z,1008.05
2018-11-25T10:28:17.284Z,1008.07
2018-11-25T10:29:17.310Z,1008.09
2018-11-25T10:30:17.341Z,1008.05
2018-11-25T10:31:17.374Z,1008.05
2018-11-25T10:32:17.400Z,1008.06
2018-11-25T10:33:17.429Z,1008.04
2018-11-25T10:34:17.459Z,1008.01
2018-11-25T10:35:17.490Z,1008.03
2018-11-25T10:36:17.521Z,1008.03
2018-11-25T10:37:17.550Z,1008.00
2018-11-25T10:38:17.578Z,1008.03
2018-11-25T10:39:17.616Z,1008.04
2018-11-25T10:40:17.638Z,1008.03
2018-11-25T10:41:17.665Z,1008.04
2018-11-25T10:42:17.696Z,1008.05
2018-11-25T10:43:17.724Z,1008.04
2018-11-25T10:44:18.316Z,1008.04
2018-11-25T10:45:17.788Z,1008.05
2018-11-25T10:46:17.814Z,1008.00
2018-11-25T10:47:17.847Z,1007.99
2018-11-25T10:48:17.873Z,1007.97
2018-11-25T10:49:17.901Z,1008.01
2018-11-25T10:50:17.933Z,1007.97
2018-11-25T10:51:17.962Z,1008.00
2018-11-25T10:52:17.998Z,1007.99
2018-11-25T10:53:18.073Z,1007.96
2018-11-25T10:54:18.053Z,1008.00
2018-11-25T10:55:18.083Z,1007.97
2018-11-25T10:56:18.129Z,1008.01
2018-11-25T10:57:18.142Z,1008.01
2018-11-25T10:58:18.169Z,1008.01
2018-11-25T10:59:18.202Z,1008.02
2018-11-25T11:00:18.230Z,1008.01
2018-11-25T11:01:18.258Z,1008.00
2018-11-25T11:02:18.289Z,1008.01
2018-11-25T11:03:18.318Z,1008.01
2018-11-25T11:04:18.348Z,1008.00
2018-11-25T11:05:18.375Z,1007.99
2018-11-25T11:06:18.406Z,1008.03
2018-11-25T11:07:18.445Z,1008.04
2018-11-25T11:08:18.467Z,1007.99
2018-11-25T11:09:18.496Z,1007.99
2018-11-25T11:10:18.528Z,1007.99
2018-11-25T11:11:18.556Z,1007.95
2018-11-25T11:12:18.593Z,1007.90
2018-11-25T11:13:18.615Z,1007.90
2018-11-25T11:14:18.644Z,1007.94
2018-11-25T11:15:18.677Z,1007.89
2018-11-25T11:16:18.707Z,1007.91
2018-11-25T11:17:18.745Z,1007.94
2018-11-25T11:18:18.762Z,1007.92
2018-11-25T11:19:18.801Z,1007.92
2018-11-25T11:20:18.823Z,1007.90
2018-11-25T11:21:18.854Z,1007.89
2018-11-25T11:22:18.892Z,1007.91
2018-11-25T11:23:18.912Z,1007.92
2018-11-25T11:24:18.944Z,1007.88
2018-11-25T11:25:18.971Z,1007.90
2018-11-25T11:26:19.000Z,1007.88
2018-11-25T11:27:19.032Z,1007.85
2018-11-25T11:28:19.060Z,1007.85
2018-11-25T11:29:19.094Z,1007.88
2018-11-25T11:30:19.123Z,1007.92
2018-11-25T11:31:19.148Z,1007.88
2018-11-25T11:32:19.179Z,1007.92
2018-11-25T11:33:19.216Z,1007.92
2018-11-25T11:34:19.239Z,1007.96
2018-11-25T11:35:19.271Z,1007.97
2018-11-25T11:36:19.299Z,1008.01
2018-11-25T11:37:19.327Z,1008.00
2018-11-25T11:38:19.359Z,1007.98
2018-11-25T11:39:19.389Z,1007.98
2018-11-25T11:40:19.419Z,1007.96
2018-11-25T11:41:19.445Z,1007.98
2018-11-25T11:42:19.477Z,1007.96
2018-11-25T11:43:19.511Z,1007.94
2018-11-25T11:44:19.538Z,1007.95
2018-11-25T11:45:19.566Z,1007.92
2018-11-25T11:46:19.598Z,1007.94
2018-11-25T11:47:19.628Z,1007.92
2018-11-25T11:48:19.708Z,1007.92
2018-11-25T11:49:19.690Z,1007.88
2018-11-25T11:50:19.716Z,1007.89
2018-11-25T11:51:25.575Z,1007.89
2018-11-25T11:52:19.777Z,1007.85
2018-11-25T11:53:19.806Z,1007.84
2018-11-25T11:54:19.835Z,1007.84
2018-11-25T11:55:19.863Z,1007.83
2018-11-25T11:56:19.899Z,1007.80
2018-11-25T11:57:19.926Z,1007.84
2018-11-25T11:58:19.965Z,1007.84
2018-11-25T11:59:19.982Z,1007.82
2018-11-25T12:00:20.013Z,1007.81
2018-11-25T12:01:20.043Z,1007.84
2018-11-25T12:02:20.076Z,1007.82
2018-11-25T12:03:26.347Z,1007.84
2018-11-25T12:04:20.142Z,1007.81
2018-11-25T12:05:20.163Z,1007.83
2018-11-25T12:06:20.192Z,1007.84