createdAt,value
2018-06-04T00:00:12.211Z,1005.82
2018-06-04T00:01:12.216Z,1005.80
2018-06-04T00:02:12.219Z,1005.82
2018-06-04T00:03:12.223Z,1005.82
2018-06-04T00:04:12.225Z,1005.79
2018-06-04T00:05:12.229Z,1005.77
2018-06-04T00:06:12.233Z,1005.75
2018-06-04T00:07:12.236Z,1005.74
2018-06-04T00:08:12.239Z,1005.71
2018-06-04T00:09:12.242Z,1005.71
2018-06-04T00:10:12.246Z,1005.67
2018-06-04T00:11:12.250Z,1005.61
2018-06-04T00:12:12.254Z,1005.72
2018-06-04T00:13:12.256Z,1005.62
2018-06-04T00:14:12.260Z,1005.67
2018-06-04T00:15:12.263Z,1005.67
2018-06-04T00:16:12.267Z,1005.62
2018-06-04T00:17:12.271Z,1005.59
2018-06-04T00:18:12.274Z,1005.60
2018-06-04T00:19:12.276Z,1005.57
2018-06-04T00:20:12.281Z,1005.57
2018-06-04T00:21:12.283Z,1005.56
2018-06-04T00:22:12.286Z,1005.55
2018-06-04T00:23:12.290Z,1005.52
2018-06-04T00:24:12.294Z,1005.55
2018-06-04T00:25:12.296Z,1005.57
2018-06-04T00:26:12.301Z,1005.56
2018-06-04T00:27:12.303Z,1005.52
2018-06-04T00:28:12.306Z,1005.56
2018-06-04T00:29:12.310Z,1005.56
2018-06-04T00:30:12.314Z,1005.51
2018-06-04T00:31:12.318Z,1005.49
2018-06-04T00:32:12.361Z,1005.50
2018-06-04T00:33:12.322Z,1005.49
2018-06-04T00:34:12.329Z,1005.47
2018-06-04T00:35:12.333Z,1005.53
2018-06-04T00:36:12.332Z,1005.52
2018-06-04T00:37:12.336Z,1005.52
2018-06-04T00:38:12.338Z,1005.49
2018-06-04T00:39:12.342Z,1005.46
2018-06-04T00:40:12.346Z,1005.47
2018-06-04T00:41:12.347Z,1005.44
2018-06-04T00:42:12.352Z,1005.47
2018-06-04T00:43:12.355Z,1005.45
2018-06-04T00:44:12.358Z,1005.48
2018-06-04T00:45:12.362Z,1005.44
2018-06-04T00:46:12.364Z,1005.49
2018-06-04T00:47:12.368Z,1005.47
2018-06-04T00:48:12.376Z,1005.55
2018-06-04T00:49:12.374Z,1005.54
2018-06-04T00:50:12.379Z,1005.52
2018-06-04T00:51:12.381Z,1005.53
2018-06-04T00:52:12.387Z,1005.53
2018-06-04T00:53:12.387Z,1005.53
2018-06-04T00:54:12.391Z,1005.52
2018-06-04T00:55:12.393Z,1005.53
2018-06-04T00:56:12.396Z,1005.52
2018-06-04T00:57:12.400Z,1005.53
2018-06-04T00:58:12.403Z,1005.52
2018-06-04T00:59:12.407Z,1005.53
2018-06-04T01:00:12.409Z,1005.56
2018-06-04T01:01:12.416Z,1005.51
2018-06-04T01:02:12.417Z,1005.56
2018-06-04T01:03:12.420Z,1005.57
2018-06-04T01:04:12.424Z,1005.60
2018-06-04T01:05:12.426Z,1005.59
2018-06-04T01:06:12.430Z,1005.57
2018-06-04T01:07:12.433Z,1005.56
2018-06-04T01:08:12.435Z,1005.54
2018-06-04T01:09:12.439Z,1005.57
2018-06-04T01:10:12.442Z,1005.51
2018-06-04T01:11:12.445Z,1005.55
2018-06-04T01:12:12.446Z,1005.53
2018-06-04T01:13:12.452Z,1005.55
2018-06-04T01:14:12.455Z,1005.55
2018-06-04T01:15:12.459Z,1005.56
2018-06-04T01:16:12.461Z,1005.53
2018-06-04T01:17:12.463Z,1005.54
2018-06-04T01:18:12.467Z,1005.54
2018-06-04T01:19:12.471Z,1005.50
2018-06-04T01:20:12.474Z,1005.53
2018-06-04T01:21:12.476Z,1005.55
2018-06-04T01:22:12.479Z,1005.53
2018-06-04T01:23:12.486Z,1005.51
2018-06-04T01:24:12.485Z,1005.51
2018-06-04T01:25:12.489Z,1005.57
2018-06-04T01:26:12.492Z,1005.52
2018-06-04T01:27:12.496Z,1005.52
2018-06-04T01:28:12.498Z,1005.57
2018-06-04T01:29:12.501Z,1005.57
2018-06-04T01:30:12.505Z,1005.55
2018-06-04T01:31:12.507Z,1005.53
2018-06-04T01:32:12.510Z,1005.53
2018-06-04T01:33:12.513Z,1005.53
2018-06-04T01:34:12.516Z,1005.55
2018-06-04T01:35:12.520Z,1005.51
2018-06-04T01:36:12.522Z,1005.48
2018-06-04T01:37:12.526Z,1005.51
2018-06-04T01:38:12.528Z,1005.49
2018-06-04T01:39:12.534Z,1005.46
2018-06-04T01:40:12.534Z,1005.48
2018-06-04T01:41:12.538Z,1005.49
2018-06-04T01:42:12.540Z,1005.47
2018-06-04T01:43:12.544Z,1005.47
2018-06-04T01:44:12.545Z,1005.45
2018-06-04T01:45:12.549Z,1005.42
2018-06-04T01:46:12.552Z,1005.39
2018-06-04T01:47:12.555Z,1005.39
2018-06-04T01:48:12.557Z,1005.39
2018-06-04T01:49:12.560Z,1005.30
2018-06-04T01:50:12.564Z,1005.34
2018-06-04T01:51:12.567Z,1005.33
2018-06-04T01:52:12.568Z,1005.31
2018-06-04T01:53:12.573Z,1005.30
2018-06-04T01:54:12.575Z,1005.28
2018-06-04T01:55:12.581Z,1005.26
2018-06-04T01:56:12.580Z,1005.27
2018-06-04T01:57:12.588Z,1005.27
2018-06-04T01:58:12.587Z,1005.28
2018-06-04T01:59:12.590Z,1005.32
2018-06-04T02:00:12.592Z,1005.29
2018-06-04T02:01:12.594Z,1005.29
2018-06-04T02:02:12.600Z,1005.27
2018-06-04T02:03:12.601Z,1005.27
2018-06-04T02:04:12.604Z,1005.26
2018-06-04T02:05:12.605Z,1005.27
2018-06-04T02:06:12.608Z,1005.23
2018-06-04T02:07:12.617Z,1005.26
2018-06-04T02:08:12.615Z,1005.26
2018-06-04T02:09:12.616Z,1005.25
2018-06-04T02:10:12.618Z,1005.25
2018-06-04T02:11:12.622Z,1005.25
2018-06-04T02:12:12.631Z,1005.28
2018-06-04T02:13:12.627Z,1005.24
2018-06-04T02:14:12.632Z,1005.21
2018-06-04T02:15:12.635Z,1005.21
2018-06-04T02:16:12.636Z,1005.21
2018-06-04T02:17:12.638Z,1005.17
2018-06-04T02:18:12.641Z,1005.11
2018-06-04T02:19:12.643Z,1005.19
2018-06-04T02:20:12.646Z,1005.11
2018-06-04T02:21:12.649Z,1005.10
2018-06-04T02:22:12.652Z,1005.12
2018-06-04T02:23:12.654Z,1005.05
2018-06-04T02:24:12.657Z,1005.08
2018-06-04T02:25:12.660Z,1005.07
2018-06-04T02:26:12.662Z,1005.09
2018-06-04T02:27:12.667Z,1005.05
2018-06-04T02:28:12.666Z,1005.00
2018-06-04T02:29:12.671Z,1005.03
2018-06-04T02:30:12.674Z,1004.98
2018-06-04T02:31:12.676Z,1005.01
2018-06-04T02:32:12.678Z,1004.94
2018-06-04T02:33:12.681Z,1004.97
2018-06-04T02:34:12.684Z,1004.96
2018-06-04T02:35:12.687Z,1004.97
2018-06-04T02:36:12.689Z,1004.92
2018-06-04T02:37:12.692Z,1004.94
2018-06-04T02:38:12.695Z,1004.93
2018-06-04T02:39:12.698Z,1004.93
2018-06-04T02:40:12.715Z,1004.93
2018-06-04T02:41:12.711Z,1004.94
2018-06-04T02:42:12.705Z,1004.97
2018-06-04T02:43:12.707Z,1004.94
2018-06-04T02:44:12.712Z,1004.98
2018-06-04T02:45:12.713Z,1004.96
2018-06-04T02:46:12.716Z,1004.96
2018-06-04T02:47:12.719Z,1004.95
2018-06-04T02:48:12.720Z,1004.95
2018-06-04T02:49:12.724Z,1004.95
2018-06-04T02:50:12.786Z,1004.93
2018-06-04T02:51:12.729Z,1004.93
2018-06-04T02:52:12.731Z,1004.93
2018-06-04T02:53:12.733Z,1004.90
2018-06-04T02:54:12.736Z,1004.88
2018-06-04T02:55:12.740Z,1004.89
2018-06-04T02:56:12.741Z,1004.86
2018-06-04T02:57:12.743Z,1004.88
2018-06-04T02:58:12.746Z,1004.86
2018-06-04T02:59:12.749Z,1004.89
2018-06-04T03:00:12.751Z,1004.85
2018-06-04T03:01:12.753Z,1004.86
2018-06-04T03:02:12.757Z,1004.88
2018-06-04T03:03:12.762Z,1004.87
2018-06-04T03:04:12.761Z,1004.85
2018-06-04T03:05:12.765Z,1004.84
2018-06-04T03:06:12.767Z,1004.85
2018-06-04T03:07:12.769Z,1004.84
2018-06-04T03:08:12.772Z,1004.85
2018-06-04T03:09:12.774Z,1004.88
2018-06-04T03:10:12.777Z,1004.85
2018-06-04T03:11:12.786Z,1004.86
2018-06-04T03:12:12.781Z,1004.88
2018-06-04T03:13:12.784Z,1004.84
2018-06-04T03:14:12.786Z,1004.85
2018-06-04T03:15:12.789Z,1004.87
2018-06-04T03:16:12.789Z,1004.85
2018-06-04T03:17:12.793Z,1004.88
2018-06-04T03:18:12.795Z,1004.87
2018-06-04T03:19:12.798Z,1004.85
2018-06-04T03:20:12.801Z,1004.84
2018-06-04T03:21:12.806Z,1004.84
2018-06-04T03:22:12.806Z,1004.89
2018-06-04T03:23:12.809Z,1004.85
2018-06-04T03:24:12.810Z,1004.90
2018-06-04T03:25:12.812Z,1004.88
2018-06-04T03:26:12.816Z,1004.90
2018-06-04T03:27:12.817Z,1004.89
2018-06-04T03:28:12.820Z,1004.90
2018-06-04T03:29:12.821Z,1004.87
2018-06-04T03:30:12.825Z,1004.86
2018-06-04T03:31:12.827Z,1004.82
2018-06-04T03:32:12.829Z,1004.87
2018-06-04T03:33:12.832Z,1004.84
2018-06-04T03:34:12.834Z,1004.89
2018-06-04T03:35:12.837Z,1004.88
2018-06-04T03:36:12.838Z,1004.92
2018-06-04T03:37:12.841Z,1004.90
2018-06-04T03:38:12.843Z,1004.89
2018-06-04T03:39:12.846Z,1004.89
2018-06-04T03:40:12.848Z,1004.87
2018-06-04T03:41:12.851Z,1004.87
2018-06-04T03:42:12.853Z,1004.87
2018-06-04T03:43:12.855Z,1004.90
2018-06-04T03:44:12.857Z,1004.93
2018-06-04T03:45:12.860Z,1004.89
2018-06-04T03:46:12.864Z,1004.93
2018-06-04T03:47:12.865Z,1004.90
2018-06-04T03:48:12.866Z,1004.90
2018-06-04T03:49:12.869Z,1004.88
2018-06-04T03:50:12.878Z,1004.89
2018-06-04T03:51:12.877Z,1004.88
2018-06-04T03:52:12.877Z,1004.91
2018-06-04T03:53:12.878Z,1004.92
2018-06-04T03:54:12.884Z,1004.86
2018-06-04T03:55:12.901Z,1004.88
2018-06-04T03:56:12.888Z,1004.84
2018-06-04T03:57:12.887Z,1004.84
2018-06-04T03:58:12.892Z,1004.89
2018-06-04T03:59:12.893Z,1004.87
2018-06-04T04:00:12.895Z,1004.86
2018-06-04T04:01:12.898Z,1004.85
2018-06-04T04:02:12.901Z,1004.88
2018-06-04T04:03:12.906Z,1004.89
2018-06-04T04:04:12.907Z,1004.85
2018-06-04T04:05:12.908Z,1004.85
2018-06-04T04:06:12.913Z,1004.90
2018-06-04T04:07:12.914Z,1004.86
2018-06-04T04:08:12.956Z,1004.87
2018-06-04T04:09:12.920Z,1004.87
2018-06-04T04:10:12.920Z,1004.87
2018-06-04T04:11:12.923Z,1004.86
2018-06-04T04:12:12.925Z,1004.85
2018-06-04T04:13:12.927Z,1004.88
2018-06-04T04:14:12.932Z,1004.86
2018-06-04T04:15:12.933Z,1004.89
2018-06-04T04:16:12.936Z,1004.86
2018-06-04T04:17:12.938Z,1004.85
2018-06-04T04:18:12.941Z,1004.84
2018-06-04T04:19:12.943Z,1004.82
2018-06-04T04:20:12.946Z,1004.85
2018-06-04T04:21:12.948Z,1004.88
2018-06-04T04:22:12.951Z,1004.87
2018-06-04T04:23:12.954Z,1004.85
2018-06-04T04:24:12.957Z,1004.90
2018-06-04T04:25:12.962Z,1004.90
2018-06-04T04:26:12.962Z,1004.90
2018-06-04T04:27:12.965Z,1004.91
2018-06-04T04:28:12.967Z,1004.92
2018-06-04T04:29:12.976Z,1004.86
2018-06-04T04:30:12.974Z,1004.92
2018-06-04T04:31:12.977Z,1004.91
2018-06-04T04:32:12.979Z,1004.91
2018-06-04T04:33:12.982Z,1004.87
2018-06-04T04:34:12.985Z,1004.88
2018-06-04T04:35:12.988Z,1004.87
2018-06-04T04:36:12.991Z,1004.86
2018-06-04T04:37:12.993Z,1004.89
2018-06-04T04:38:12.998Z,1004.85
2018-06-04T04:39:13.000Z,1004.86
2018-06-04T04:40:13.002Z,1004.88
2018-06-04T04:41:13.005Z,1004.86
2018-06-04T04:42:13.009Z,1004.86
2018-06-04T04:43:13.016Z,1004.85
2018-06-04T04:44:13.014Z,1004.86
2018-06-04T04:45:13.018Z,1004.84
2018-06-04T04:46:13.021Z,1004.87
2018-06-04T04:47:13.027Z,1004.87
2018-06-04T04:48:13.027Z,1004.90
2018-06-04T04:49:13.035Z,1004.86
2018-06-04T04:50:13.036Z,1004.85
2018-06-04T04:51:13.037Z,1004.83
2018-06-04T04:52:13.039Z,1004.88
2018-06-04T04:53:13.043Z,1004.87
2018-06-04T04:54:13.046Z,1004.88
2018-06-04T04:55:13.051Z,1004.86
2018-06-04T04:56:13.051Z,1004.89
2018-06-04T04:57:13.056Z,1004.87
2018-06-04T04:58:13.060Z,1004.89
2018-06-04T04:59:13.063Z,1004.90
2018-06-04T05:00:13.066Z,1004.90
2018-06-04T05:01:13.070Z,1004.90
2018-06-04T05:02:13.073Z,1004.90
2018-06-04T05:03:13.077Z,1004.92
2018-06-04T05:04:13.080Z,1004.95
2018-06-04T05:05:13.084Z,1004.98
2018-06-04T05:06:13.088Z,1004.91
2018-06-04T05:07:13.091Z,1004.94
2018-06-04T05:08:13.093Z,1004.99
2018-06-04T05:09:13.098Z,1004.94
2018-06-04T05:10:13.102Z,1004.94
2018-06-04T05:11:13.104Z,1004.95
2018-06-04T05:12:13.109Z,1004.91
2018-06-04T05:13:13.112Z,1004.88
2018-06-04T05:14:13.116Z,1004.96
2018-06-04T05:15:13.120Z,1005.11
2018-06-04T05:16:13.122Z,1005.32
2018-06-04T05:17:13.129Z,1005.36
2018-06-04T05:18:13.131Z,1005.41
2018-06-04T05:19:13.136Z,1005.36
2018-06-04T05:20:13.140Z,1005.36
2018-06-04T05:21:13.145Z,1005.41
2018-06-04T05:22:13.149Z,1005.45
2018-06-04T05:23:13.156Z,1005.49
2018-06-04T05:24:13.162Z,1005.38
2018-06-04T05:25:13.167Z,1005.39
2018-06-04T05:26:13.173Z,1005.28
2018-06-04T05:27:13.182Z,1005.24
2018-06-04T05:28:13.188Z,1005.16
2018-06-04T05:29:13.196Z,1005.10
2018-06-04T05:30:13.203Z,1005.11
2018-06-04T05:31:13.211Z,1005.10
2018-06-04T05:32:13.222Z,1005.08
2018-06-04T05:33:13.230Z,1005.06
2018-06-04T05:34:13.236Z,1005.07
2018-06-04T05:35:13.245Z,1005.05
2018-06-04T05:36:13.253Z,1005.08
2018-06-04T05:37:13.261Z,1005.08
2018-06-04T05:38:13.270Z,1005.08
2018-06-04T05:39:13.302Z,1005.04
2018-06-04T05:40:13.286Z,1005.07
2018-06-04T05:41:13.294Z,1005.05
2018-06-04T05:42:13.307Z,1005.03
2018-06-04T05:43:13.312Z,1005.04
2018-06-04T05:44:13.325Z,1005.08
2018-06-04T05:45:13.329Z,1004.99
2018-06-04T05:46:13.339Z,1005.00
2018-06-04T05:47:13.344Z,1004.98
2018-06-04T05:48:13.350Z,1004.94
2018-06-04T05:49:13.359Z,1004.98
2018-06-04T05:50:13.368Z,1004.93
2018-06-04T05:51:13.377Z,1004.92
2018-06-04T05:52:13.384Z,1004.93
2018-06-04T05:53:13.390Z,1004.93
2018-06-04T05:54:13.398Z,1004.92
2018-06-04T05:55:13.408Z,1004.91
2018-06-04T05:56:13.462Z,1004.92
2018-06-04T05:57:13.420Z,1004.92
2018-06-04T05:58:13.428Z,1004.91
2018-06-04T05:59:13.436Z,1004.92
2018-06-04T06:00:13.441Z,1004.93
2018-06-04T06:01:13.450Z,1004.94
2018-06-04T06:02:13.457Z,1004.94
2018-06-04T06:03:13.465Z,1004.87
2018-06-04T06:04:13.471Z,1004.95
2018-06-04T06:05:13.478Z,1004.91
2018-06-04T06:06:13.484Z,1004.91
2018-06-04T06:07:13.493Z,1004.97
2018-06-04T06:08:13.499Z,1004.96
2018-06-04T06:09:13.542Z,1004.99
2018-06-04T06:10:13.513Z,1004.97
2018-06-04T06:11:13.521Z,1004.97
2018-06-04T06:12:13.531Z,1004.95
2018-06-04T06:13:13.534Z,1004.99
2018-06-04T06:14:13.557Z,1004.96
2018-06-04T06:15:13.548Z,1004.93
2018-06-04T06:16:13.559Z,1004.90
2018-06-04T06:17:13.561Z,1004.93
2018-06-04T06:18:13.568Z,1004.90
2018-06-04T06:19:13.575Z,1004.92
2018-06-04T06:20:13.580Z,1004.90
2018-06-04T06:21:13.587Z,1004.91
2018-06-04T06:22:13.599Z,1004.88
2018-06-04T06:23:13.603Z,1004.88
2018-06-04T06:24:13.608Z,1004.88
2018-06-04T06:25:13.615Z,1004.88
2018-06-04T06:26:13.622Z,1004.89
2018-06-04T06:27:13.629Z,1004.87
2018-06-04T06:28:13.639Z,1004.83
2018-06-04T06:29:13.642Z,1004.84
2018-06-04T06:30:13.648Z,1004.81
2018-06-04T06:31:13.656Z,1004.88
2018-06-04T06:32:13.662Z,1004.81
2018-06-04T06:33:13.669Z,1004.82
2018-06-04T06:34:13.678Z,1004.86
2018-06-04T06:35:13.682Z,1004.82
2018-06-04T06:36:13.689Z,1004.83
2018-06-04T06:37:13.695Z,1004.81
2018-06-04T06:38:13.703Z,1004.82
2018-06-04T06:39:13.710Z,1004.81
2018-06-04T06:40:13.718Z,1004.80
2018-06-04T06:41:13.724Z,1004.81
2018-06-04T06:42:13.730Z,1004.81
2018-06-04T06:43:13.737Z,1004.82
2018-06-04T06:44:13.743Z,1004.79
2018-06-04T06:45:13.752Z,1004.78
2018-06-04T06:46:13.757Z,1004.82
2018-06-04T06:47:13.767Z,1004.79
2018-06-04T06:48:13.770Z,1004.78
2018-06-04T06:49:13.777Z,1004.75
2018-06-04T06:50:13.846Z,1004.75
2018-06-04T06:51:13.793Z,1004.76
2018-06-04T06:52:13.797Z,1004.73
2018-06-04T06:53:13.805Z,1004.71
2018-06-04T06:54:13.815Z,1004.70
2018-06-04T06:55:13.820Z,1004.64
2018-06-04T06:56:13.825Z,1004.71
2018-06-04T06:57:13.833Z,1004.72
2018-06-04T06:58:13.843Z,1004.70
2018-06-04T06:59:13.847Z,1004.71
2018-06-04T07:00:13.853Z,1004.71
2018-06-04T07:01:13.861Z,1004.73
2018-06-04T07:02:13.868Z,1004.72
2018-06-04T07:03:13.875Z,1004.73
2018-06-04T07:04:13.885Z,1004.72
2018-06-04T07:05:13.888Z,1004.74
2018-06-04T07:06:13.896Z,1004.75
2018-06-04T07:07:13.903Z,1004.73
2018-06-04T07:08:13.909Z,1004.79
2018-06-04T07:09:13.916Z,1004.75
2018-06-04T07:10:13.936Z,1004.79
2018-06-04T07:11:13.935Z,1004.80
2018-06-04T07:12:13.938Z,1004.80
2018-06-04T07:13:13.947Z,1004.83
2018-06-04T07:14:13.986Z,1004.79
2018-06-04T07:15:13.960Z,1004.82
2018-06-04T07:16:13.974Z,1004.82
2018-06-04T07:17:13.974Z,1004.79
2018-06-04T07:18:13.982Z,1004.80
2018-06-04T07:19:13.989Z,1004.83
2018-06-04T07:20:13.996Z,1004.85
2018-06-04T07:21:14.003Z,1004.84
2018-06-04T07:22:14.011Z,1004.87
2018-06-04T07:23:14.019Z,1004.84
2018-06-04T07:24:14.026Z,1004.85
2018-06-04T07:25:14.033Z,1004.88
2018-06-04T07:26:14.041Z,1004.86
2018-06-04T07:27:14.051Z,1004.86
2018-06-04T07:28:14.055Z,1004.90
2018-06-04T07:29:14.062Z,1005.04
2018-06-04T07:30:14.071Z,1005.11
2018-06-04T07:31:14.080Z,1005.25
2018-06-04T07:32:14.088Z,1005.28
2018-06-04T07:33:14.096Z,1005.24
2018-06-04T07:34:14.105Z,1005.27
2018-06-04T07:35:14.116Z,1005.36
2018-06-04T07:36:14.124Z,1005.40
2018-06-04T07:37:14.135Z,1005.49
2018-06-04T07:38:14.146Z,1005.56
2018-06-04T07:39:14.157Z,1005.60
2018-06-04T07:40:14.167Z,1005.71
2018-06-04T07:41:14.184Z,1005.71
2018-06-04T07:42:14.192Z,1005.74
2018-06-04T07:43:14.205Z,1005.81
2018-06-04T07:44:14.217Z,1005.81
2018-06-04T07:45:14.230Z,1005.83
2018-06-04T07:46:14.243Z,1005.84
2018-06-04T07:47:14.257Z,1005.83
2018-06-04T07:48:14.272Z,1005.80
2018-06-04T07:49:14.284Z,1005.79
2018-06-04T07:50:14.298Z,1005.83
2018-06-04T07:51:14.313Z,1005.83
2018-06-04T07:52:14.325Z,1005.83
2018-06-04T07:53:14.342Z,1005.83
2018-06-04T07:54:14.356Z,1005.83
2018-06-04T07:55:14.370Z,1005.86
2018-06-04T07:56:14.384Z,1005.86
2018-06-04T07:57:14.420Z,1005.89
2018-06-04T07:58:14.413Z,1005.88
2018-06-04T07:59:14.427Z,1005.90
2018-06-04T08:00:14.444Z,1005.91
2018-06-04T08:01:14.456Z,1005.86
2018-06-04T08:02:14.471Z,1005.87
2018-06-04T08:03:14.485Z,1005.89
2018-06-04T08:04:14.500Z,1005.84
2018-06-04T08:05:14.518Z,1005.82
2018-06-04T08:06:14.571Z,1005.80
2018-06-04T08:07:14.551Z,1005.81
2018-06-04T08:08:14.565Z,1005.76
2018-06-04T08:09:14.577Z,1005.76
2018-06-04T08:10:14.647Z,1005.74
2018-06-04T08:11:14.607Z,1005.75
2018-06-04T08:12:14.623Z,1005.72
2018-06-04T08:13:14.638Z,1005.72
2018-06-04T08:14:14.654Z,1005.70
2018-06-04T08:15:14.676Z,1005.71
2018-06-04T08:16:14.685Z,1005.69
2018-06-04T08:17:14.702Z,1005.72
2018-06-04T08:18:14.720Z,1005.69
2018-06-04T08:19:14.737Z,1005.63
2018-06-04T08:20:14.749Z,1005.64
2018-06-04T08:21:14.768Z,1005.62
2018-06-04T08:22:14.785Z,1005.60
2018-06-04T08:23:14.798Z,1005.52
2018-06-04T08:24:14.814Z,1005.51
2018-06-04T08:25:14.830Z,1005.40
2018-06-04T08:26:14.856Z,1005.41
2018-06-04T08:27:14.865Z,1005.31
2018-06-04T08:28:14.880Z,1005.31
2018-06-04T08:29:14.957Z,1005.28
2018-06-04T08:30:14.913Z,1005.26
2018-06-04T08:31:14.928Z,1005.26
2018-06-04T08:32:14.948Z,1005.25
2018-06-04T08:33:14.962Z,1005.24
2018-06-04T08:34:14.980Z,1005.22
2018-06-04T08:35:14.996Z,1005.24
2018-06-04T08:36:15.011Z,1005.21
2018-06-04T08:37:15.028Z,1005.25
2018-06-04T08:38:15.047Z,1005.22
2018-06-04T08:39:15.061Z,1005.23
2018-06-04T08:40:15.104Z,1005.20
2018-06-04T08:41:15.094Z,1005.21
2018-06-04T08:42:15.111Z,1005.22
2018-06-04T08:43:15.129Z,1005.20
2018-06-04T08:44:15.144Z,1005.24
2018-06-04T08:45:15.161Z,1005.20
2018-06-04T08:46:15.179Z,1005.21
2018-06-04T08:47:15.194Z,1005.22
2018-06-04T08:48:15.217Z,1005.17
2018-06-04T08:49:15.229Z,1005.14
2018-06-04T08:50:15.246Z,1005.12
2018-06-04T08:51:15.264Z,1005.19
2018-06-04T08:52:15.280Z,1005.21
2018-06-04T08:53:15.297Z,1005.20
2018-06-04T08:54:15.314Z,1005.15
2018-06-04T08:55:15.331Z,1005.16
2018-06-04T08:56:15.396Z,1005.15
2018-06-04T08:57:15.366Z,1005.15
2018-06-04T08:58:15.382Z,1005.13
2018-06-04T08:59:15.398Z,1005.18
2018-06-04T09:00:15.414Z,1005.15
2018-06-04T09:01:15.432Z,1005.20
2018-06-04T09:02:15.450Z,1005.18
2018-06-04T09:03:15.467Z,1005.18
2018-06-04T09:04:15.484Z,1005.03
2018-06-04T09:05:15.502Z,1005.13
2018-06-04T09:06:15.518Z,1005.22
2018-06-04T09:07:15.540Z,1005.24
2018-06-04T09:08:15.552Z,1005.21
2018-06-04T09:09:15.569Z,1005.20
2018-06-04T09:10:15.585Z,1005.21
2018-06-04T09:11:15.604Z,1005.24
2018-06-04T09:12:15.620Z,1005.24
2018-06-04T09:13:15.637Z,1005.24
2018-06-04T09:14:15.654Z,1005.26
2018-06-04T09:15:15.679Z,1005.31
2018-06-04T09:16:15.687Z,1005.28
2018-06-04T09:17:15.706Z,1004.85
2018-06-04T09:18:15.722Z,1004.85
2018-06-04T09:19:15.745Z,1005.32
2018-06-04T09:20:15.755Z,1005.09
2018-06-04T09:21:15.772Z,1005.05
2018-06-04T09:22:15.789Z,1005.32
2018-06-04T09:23:15.805Z,1005.29
2018-06-04T09:24:15.822Z,1004.90
2018-06-04T09:25:15.838Z,1005.27
2018-06-04T09:26:15.854Z,1005.34
2018-06-04T09:27:15.877Z,1005.29
2018-06-04T09:28:15.887Z,1005.33
2018-06-04T09:29:15.903Z,1005.35
2018-06-04T09:30:15.921Z,1005.34
2018-06-04T09:31:15.936Z,1005.20
2018-06-04T09:32:16.008Z,1004.87
2018-06-04T09:33:15.969Z,1005.35
2018-06-04T09:34:15.986Z,1005.29
2018-06-04T09:35:16.001Z,1005.03
2018-06-04T09:36:16.017Z,1005.36
2018-06-04T09:37:16.033Z,1005.31
2018-06-04T09:38:16.049Z,1005.29
2018-06-04T09:39:16.065Z,1005.30
2018-06-04T09:40:16.079Z,1005.36
2018-06-04T09:41:16.097Z,1004.86
2018-06-04T09:42:16.112Z,1004.89
2018-06-04T09:43:16.128Z,1005.10
2018-06-04T09:44:16.149Z,1005.37
2018-06-04T09:45:16.160Z,1004.94
2018-06-04T09:46:16.176Z,1004.83
2018-06-04T09:47:16.192Z,1004.83
2018-06-04T09:48:16.209Z,1004.89
2018-06-04T09:49:16.223Z,1005.34
2018-06-04T09:50:16.238Z,1005.33
2018-06-04T09:51:16.255Z,1004.92
2018-06-04T09:52:16.269Z,1004.92
2018-06-04T09:53:16.288Z,1004.91
2018-06-04T09:54:16.304Z,1005.09
2018-06-04T09:55:16.315Z,1005.32
2018-06-04T09:56:16.328Z,1005.36
2018-06-04T09:57:16.349Z,1005.34
2018-06-04T09:58:16.359Z,1005.38
2018-06-04T09:59:16.374Z,1005.34
2018-06-04T10:00:16.390Z,1005.28
2018-06-04T10:01:16.411Z,1005.27
2018-06-04T10:02:16.425Z,1005.28
2018-06-04T10:03:16.438Z,1005.31
2018-06-04T10:04:16.454Z,1005.32
2018-06-04T10:05:16.469Z,1005.33
2018-06-04T10:06:16.478Z,1005.35
2018-06-04T10:07:16.494Z,1005.21
2018-06-04T10:08:16.506Z,1005.34
2018-06-04T10:09:16.523Z,1004.97
2018-06-04T10:10:16.539Z,1004.87
2018-06-04T10:11:16.556Z,1004.89
2018-06-04T10:12:16.569Z,1004.86
2018-06-04T10:13:16.584Z,1005.17
2018-06-04T10:14:16.598Z,1005.27
2018-06-04T10:15:16.617Z,1005.29
2018-06-04T10:16:16.634Z,1005.30
2018-06-04T10:17:16.643Z,1005.09
2018-06-04T10:18:16.657Z,1005.17
2018-06-04T10:19:16.673Z,1005.27
2018-06-04T10:20:16.688Z,1005.27
2018-06-04T10:21:16.702Z,1005.26
2018-06-04T10:22:16.717Z,1005.23
2018-06-04T10:23:16.734Z,1005.21
2018-06-04T10:24:16.747Z,1005.22
2018-06-04T10:25:16.761Z,1005.20
2018-06-04T10:26:16.777Z,1005.20
2018-06-04T10:27:16.793Z,1005.25
2018-06-04T10:28:16.807Z,1005.24
2018-06-04T10:29:16.822Z,1005.20
2018-06-04T10:30:16.836Z,1005.19
2018-06-04T10:31:16.852Z,1005.21
2018-06-04T10:32:16.868Z,1005.27
2018-06-04T10:33:16.882Z,1005.19
2018-06-04T10:34:16.897Z,1005.23
2018-06-04T10:35:16.913Z,1005.31
2018-06-04T10:36:16.927Z,1005.22
2018-06-04T10:37:16.946Z,1005.20
2018-06-04T10:38:16.957Z,1005.17
2018-06-04T10:39:16.977Z,1005.08
2018-06-04T10:40:16.991Z,1005.03
2018-06-04T10:41:17.000Z,1005.08
2018-06-04T10:42:17.018Z,1004.90
2018-06-04T10:43:17.033Z,1005.18
2018-06-04T10:44:17.046Z,1005.01
2018-06-04T10:45:17.061Z,1005.19
2018-06-04T10:46:17.077Z,1005.15
2018-06-04T10:47:17.091Z,1004.89
2018-06-04T10:48:17.105Z,1004.81
2018-06-04T10:49:17.120Z,1004.86
2018-06-04T10:50:17.135Z,1004.82
2018-06-04T10:51:17.149Z,1004.85
2018-06-04T10:52:17.163Z,1005.15
2018-06-04T10:53:17.177Z,1005.00
2018-06-04T10:54:17.192Z,1005.25
2018-06-04T10:55:17.205Z,1005.29
2018-06-04T10:56:17.220Z,1005.13
2018-06-04T10:57:17.235Z,1005.26
2018-06-04T10:58:17.248Z,1005.20
2018-06-04T10:59:17.261Z,1005.16
2018-06-04T11:00:17.274Z,1005.16
2018-06-04T11:01:17.291Z,1005.23
2018-06-04T11:02:17.301Z,1005.18
2018-06-04T11:03:17.316Z,1005.03
2018-06-04T11:04:17.329Z,1005.22
2018-06-04T11:05:17.343Z,1005.15
2018-06-04T11:06:17.357Z,1005.11
2018-06-04T11:07:17.373Z,1005.08
2018-06-04T11:08:17.383Z,1005.15
2018-06-04T11:09:17.397Z,1005.14
2018-06-04T11:10:17.411Z,1005.06
2018-06-04T11:11:17.424Z,1005.07
2018-06-04T11:12:17.437Z,1005.03
2018-06-04T11:13:17.451Z,1004.83
2018-06-04T11:14:17.463Z,1004.89
2018-06-04T11:15:17.477Z,1004.84
2018-06-04T11:16:17.492Z,1004.83
2018-06-04T11:17:17.504Z,1004.76
2018-06-04T11:18:17.516Z,1004.84
2018-06-04T11:19:17.529Z,1004.79
2018-06-04T11:20:17.541Z,1004.73
2018-06-04T11:21:17.554Z,1004.65
2018-06-04T11:22:17.568Z,1004.71
2018-06-04T11:23:17.580Z,1004.70
2018-06-04T11:24:17.591Z,1004.72
2018-06-04T11:25:17.604Z,1004.71
2018-06-04T11:26:17.616Z,1004.68
2018-06-04T11:27:17.629Z,1004.71
2018-06-04T11:28:17.640Z,1004.71
2018-06-04T11:29:17.652Z,1004.68
2018-06-04T11:30:17.665Z,1004.67
2018-06-04T11:31:17.677Z,1004.65
2018-06-04T11:32:17.735Z,1004.61
2018-06-04T11:33:17.700Z,1004.60
2018-06-04T11:34:17.712Z,1004.52
2018-06-04T11:35:17.723Z,1004.59
2018-06-04T11:36:17.735Z,1004.60
2018-06-04T11:37:17.748Z,1004.52
2018-06-04T11:38:17.759Z,1004.51
2018-06-04T11:39:17.776Z,1004.47
2018-06-04T11:40:17.781Z,1004.49
2018-06-04T11:41:17.793Z,1004.49
2018-06-04T11:42:17.805Z,1004.48
2018-06-04T11:43:17.816Z,1004.47
2018-06-04T11:44:17.826Z,1004.47
2018-06-04T11:45:17.837Z,1004.43
2018-06-04T11:46:17.849Z,1004.44
2018-06-04T11:47:17.861Z,1004.42
2018-06-04T11:48:17.871Z,1004.42
2018-06-04T11:49:17.883Z,1004.39
2018-06-04T11:50:17.893Z,1004.47
2018-06-04T11:51:17.905Z,1004.43
2018-06-04T11:52:17.918Z,1004.46
2018-06-04T11:53:17.926Z,1004.48
2018-06-04T11:54:17.936Z,1004.44
2018-06-04T11:55:17.947Z,1004.44
2018-06-04T11:56:17.965Z,1004.43
2018-06-04T11:57:17.968Z,1004.45
2018-06-04T11:58:17.979Z,1004.41
2018-06-04T11:59:17.990Z,1004.40
2018-06-04T12:00:18.000Z,1004.46
2018-06-04T12:01:18.011Z,1004.38
2018-06-04T12:02:18.029Z,1004.33
2018-06-04T12:03:18.036Z,1004.42
2018-06-04T12:04:18.042Z,1004.40
2018-06-04T12:05:18.055Z,1004.38