createdAt,value
2022-12-03T00:00:33.358Z,5.35
2022-12-03T00:02:59.987Z,5.41
2022-12-03T00:05:26.544Z,5.29
2022-12-03T00:07:53.128Z,5.30
2022-12-03T00:10:19.850Z,5.32
2022-12-03T00:12:47.222Z,5.35
2022-12-03T00:15:13.639Z,5.29
2022-12-03T00:17:40.360Z,5.32
2022-12-03T00:20:18.222Z,5.29
2022-12-03T00:22:44.835Z,5.27
2022-12-03T00:25:11.281Z,5.21
2022-12-03T00:27:37.871Z,5.25
2022-12-03T00:30:05.115Z,5.23
2022-12-03T00:32:31.536Z,5.20
2022-12-03T00:34:58.078Z,5.21
2022-12-03T00:37:24.538Z,5.20
2022-12-03T00:39:50.953Z,5.19
2022-12-03T00:42:17.333Z,5.17
2022-12-03T00:44:43.799Z,5.13
2022-12-03T00:47:10.668Z,5.18
2022-12-03T00:49:37.136Z,5.16
2022-12-03T00:52:03.816Z,5.16
2022-12-03T00:54:32.338Z,5.13
2022-12-03T00:56:58.903Z,5.14
2022-12-03T00:59:25.455Z,5.06
2022-12-03T01:01:52.036Z,5.09
2022-12-03T01:04:18.617Z,5.08
2022-12-03T01:06:45.090Z,5.09
2022-12-03T01:09:11.517Z,5.05
2022-12-03T01:11:38.022Z,5.04
2022-12-03T01:14:06.519Z,5.04
2022-12-03T01:16:33.430Z,4.97
2022-12-03T01:18:59.957Z,4.99
2022-12-03T01:21:26.410Z,4.98
2022-12-03T01:23:52.916Z,4.99
2022-12-03T01:26:19.601Z,4.94
2022-12-03T01:28:46.077Z,4.94
2022-12-03T01:31:31.232Z,4.92
2022-12-03T01:33:57.780Z,4.93
2022-12-03T01:36:24.218Z,4.93
2022-12-03T01:38:50.720Z,4.91
2022-12-03T01:41:18.557Z,4.79
2022-12-03T01:43:46.005Z,4.88
2022-12-03T01:46:14.731Z,4.80
2022-12-03T01:48:41.316Z,4.76
2022-12-03T01:51:08.188Z,4.80
2022-12-03T01:53:34.695Z,4.69
2022-12-03T01:56:01.184Z,4.74
2022-12-03T01:58:29.468Z,4.74
2022-12-03T02:01:01.482Z,4.71
2022-12-03T02:03:28.482Z,4.60
2022-12-03T02:05:56.797Z,4.56
2022-12-03T02:08:32.268Z,4.63
2022-12-03T02:11:02.901Z,4.62
2022-12-03T02:13:29.480Z,4.58
2022-12-03T02:15:56.310Z,4.53
2022-12-03T02:18:23.017Z,4.58
2022-12-03T02:21:21.821Z,4.57
2022-12-03T02:24:18.318Z,4.57
2022-12-03T02:26:44.911Z,4.51
2022-12-03T02:29:11.494Z,4.46
2022-12-03T02:31:38.191Z,4.49
2022-12-03T02:34:08.647Z,4.51
2022-12-03T02:36:36.136Z,4.49
2022-12-03T02:39:05.017Z,4.48
2022-12-03T02:41:50.176Z,4.45
2022-12-03T02:44:16.840Z,4.44
2022-12-03T02:46:43.308Z,4.42
2022-12-03T02:49:10.162Z,4.27
2022-12-03T02:51:36.575Z,4.32
2022-12-03T02:54:03.643Z,4.36
2022-12-03T02:56:32.427Z,4.26
2022-12-03T02:59:02.080Z,4.28
2022-12-03T03:01:28.728Z,4.32
2022-12-03T03:03:55.921Z,4.31
2022-12-03T03:06:22.450Z,4.28
2022-12-03T03:08:49.173Z,4.22
2022-12-03T03:11:15.714Z,4.23
2022-12-03T03:13:42.570Z,4.20
2022-12-03T03:16:09.422Z,4.17
2022-12-03T03:18:36.903Z,4.17
2022-12-03T03:21:04.362Z,4.13
2022-12-03T03:23:31.178Z,4.05
2022-12-03T03:26:01.599Z,4.12
2022-12-03T03:28:29.951Z,4.13
2022-12-03T03:30:58.300Z,3.96
2022-12-03T03:33:27.809Z,3.95
2022-12-03T03:35:54.558Z,3.90
2022-12-03T03:38:23.655Z,3.82
2022-12-03T03:40:51.911Z,3.93
2022-12-03T03:43:20.171Z,3.98
2022-12-03T03:45:46.966Z,3.99
2022-12-03T03:48:14.031Z,3.96
2022-12-03T03:50:41.985Z,3.89
2022-12-03T03:53:08.745Z,3.92
2022-12-03T03:55:35.374Z,3.92
2022-12-03T03:58:02.051Z,3.87
2022-12-03T04:00:29.507Z,3.91
2022-12-03T04:02:56.343Z,3.87
2022-12-03T04:05:24.836Z,3.84
2022-12-03T04:07:51.551Z,3.85
2022-12-03T04:10:36.725Z,3.71
2022-12-03T04:13:03.838Z,3.84
2022-12-03T04:15:30.514Z,3.83
2022-12-03T04:18:15.435Z,3.85
2022-12-03T04:20:42.000Z,3.83
2022-12-03T04:23:08.738Z,3.86
2022-12-03T04:25:53.784Z,3.70
2022-12-03T04:28:39.288Z,3.87
2022-12-03T04:31:26.537Z,3.80
2022-12-03T04:34:12.481Z,3.81
2022-12-03T04:36:41.315Z,3.86
2022-12-03T04:39:07.818Z,3.81
2022-12-03T04:41:34.309Z,3.80
2022-12-03T04:44:19.279Z,3.83
2022-12-03T04:46:46.488Z,3.78
2022-12-03T04:49:12.996Z,3.81
2022-12-03T04:51:39.535Z,3.78
2022-12-03T04:54:06.152Z,3.78
2022-12-03T04:56:32.757Z,3.74
2022-12-03T04:58:59.318Z,3.72
2022-12-03T05:01:25.859Z,3.78
2022-12-03T05:03:52.384Z,3.80
2022-12-03T05:06:18.870Z,3.80
2022-12-03T05:08:45.335Z,3.71
2022-12-03T05:11:11.900Z,3.63
2022-12-03T05:13:38.349Z,3.71
2022-12-03T05:16:04.960Z,3.77
2022-12-03T05:18:31.389Z,3.72
2022-12-03T05:20:58.248Z,3.78
2022-12-03T05:23:24.772Z,3.70
2022-12-03T05:25:51.600Z,3.73
2022-12-03T05:28:18.258Z,3.70
2022-12-03T05:30:44.921Z,3.66
2022-12-03T05:33:11.581Z,3.81
2022-12-03T05:35:38.106Z,3.76
2022-12-03T05:38:04.580Z,3.82
2022-12-03T05:40:31.196Z,3.74
2022-12-03T05:42:57.874Z,3.81
2022-12-03T05:45:26.647Z,3.83
2022-12-03T05:47:54.694Z,3.78
2022-12-03T05:50:23.076Z,3.78
2022-12-03T05:52:50.031Z,3.81
2022-12-03T05:55:17.082Z,3.77
2022-12-03T05:57:43.998Z,3.72
2022-12-03T06:00:25.184Z,3.81
2022-12-03T06:02:52.342Z,3.77
2022-12-03T06:05:19.877Z,3.75
2022-12-03T06:07:47.967Z,3.73
2022-12-03T06:10:17.737Z,3.70
2022-12-03T06:12:44.161Z,3.67
2022-12-03T06:15:11.327Z,3.65
2022-12-03T06:17:38.312Z,3.62
2022-12-03T06:20:05.637Z,3.60
2022-12-03T06:22:32.266Z,3.59
2022-12-03T06:25:03.559Z,3.47
2022-12-03T06:27:33.001Z,3.46
2022-12-03T06:29:59.498Z,3.49
2022-12-03T06:32:25.948Z,3.52
2022-12-03T06:34:52.715Z,3.45
2022-12-03T06:37:19.389Z,3.44
2022-12-03T06:39:45.860Z,3.48
2022-12-03T06:42:12.401Z,3.48
2022-12-03T06:44:38.794Z,3.42
2022-12-03T06:47:05.201Z,3.44
2022-12-03T06:49:31.719Z,3.46
2022-12-03T06:51:58.124Z,3.48
2022-12-03T06:54:24.587Z,3.51
2022-12-03T06:56:51.004Z,3.44
2022-12-03T06:59:17.507Z,3.49
2022-12-03T07:01:44.301Z,3.51
2022-12-03T07:04:10.821Z,3.50
2022-12-03T07:06:37.336Z,3.52
2022-12-03T07:09:03.888Z,3.46
2022-12-03T07:11:33.040Z,3.52
2022-12-03T07:14:05.164Z,3.49
2022-12-03T07:16:31.828Z,3.47
2022-12-03T07:18:58.318Z,3.49
2022-12-03T07:21:24.752Z,3.41
2022-12-03T07:23:51.198Z,3.44
2022-12-03T07:26:17.712Z,3.46
2022-12-03T07:28:44.168Z,3.48
2022-12-03T07:31:10.644Z,3.40
2022-12-03T07:33:37.159Z,3.45
2022-12-03T07:36:03.770Z,3.47
2022-12-03T07:38:30.167Z,3.53
2022-12-03T07:40:56.616Z,3.54
2022-12-03T07:43:24.207Z,3.46
2022-12-03T07:45:50.826Z,3.50
2022-12-03T07:48:17.455Z,3.59
2022-12-03T07:50:44.002Z,3.59
2022-12-03T07:53:10.571Z,3.54
2022-12-03T07:55:37.112Z,3.59
2022-12-03T07:58:03.628Z,3.57
2022-12-03T08:00:30.224Z,3.62
2022-12-03T08:02:56.733Z,3.54
2022-12-03T08:05:23.333Z,3.64
2022-12-03T08:07:49.772Z,3.64
2022-12-03T08:10:16.323Z,3.60
2022-12-03T08:12:42.845Z,3.59
2022-12-03T08:15:21.214Z,3.66
2022-12-03T08:17:53.773Z,3.61
2022-12-03T08:20:28.845Z,3.58
2022-12-03T08:22:59.144Z,3.65
2022-12-03T08:25:29.717Z,3.75
2022-12-03T08:28:19.026Z,3.71
2022-12-03T08:30:55.997Z,3.63
2022-12-03T08:33:28.138Z,3.69
2022-12-03T08:35:55.323Z,3.66
2022-12-03T08:38:24.374Z,3.72
2022-12-03T08:40:52.891Z,3.73
2022-12-03T08:43:21.259Z,3.82
2022-12-03T08:45:49.777Z,3.85
2022-12-03T08:48:19.318Z,3.88
2022-12-03T08:50:46.454Z,3.92
2022-12-03T08:53:29.788Z,4.01
2022-12-03T08:56:02.172Z,4.04
2022-12-03T08:58:36.586Z,4.09
2022-12-03T09:01:24.396Z,4.14
2022-12-03T09:03:55.562Z,4.19
2022-12-03T09:06:22.845Z,4.26
2022-12-03T09:08:49.249Z,4.35
2022-12-03T09:11:15.863Z,4.43
2022-12-03T09:13:42.358Z,4.50
2022-12-03T09:16:08.801Z,4.59
2022-12-03T09:18:35.317Z,4.61
2022-12-03T09:21:01.697Z,4.64
2022-12-03T09:23:28.314Z,4.71
2022-12-03T09:25:54.804Z,4.74
2022-12-03T09:28:21.251Z,4.79
2022-12-03T09:30:47.671Z,4.86
2022-12-03T09:33:14.158Z,4.84
2022-12-03T09:35:40.638Z,4.94
2022-12-03T09:38:07.151Z,5.01
2022-12-03T09:40:34.141Z,5.04
2022-12-03T09:43:00.970Z,5.16
2022-12-03T09:45:27.550Z,5.18
2022-12-03T09:47:55.284Z,5.28
2022-12-03T09:50:26.308Z,5.34
2022-12-03T09:52:55.273Z,5.45
2022-12-03T09:55:28.197Z,5.50
2022-12-03T09:57:56.320Z,5.58
2022-12-03T10:00:29.253Z,5.68
2022-12-03T10:03:02.881Z,5.74
2022-12-03T10:05:29.385Z,5.76
2022-12-03T10:08:04.257Z,5.81
2022-12-03T10:10:30.958Z,5.84
2022-12-03T10:12:57.520Z,5.87
2022-12-03T10:15:24.350Z,5.88
2022-12-03T10:17:54.546Z,5.93
2022-12-03T10:20:22.015Z,6.16
2022-12-03T10:22:49.416Z,6.07
2022-12-03T10:25:18.606Z,6.05
2022-12-03T10:27:57.964Z,6.16
2022-12-03T10:30:28.001Z,6.14
2022-12-03T10:32:57.009Z,6.18
2022-12-03T10:35:26.309Z,6.22
2022-12-03T10:37:57.156Z,6.25
2022-12-03T10:40:35.801Z,6.27
2022-12-03T10:43:14.469Z,6.32
2022-12-03T10:45:42.555Z,6.28
2022-12-03T10:48:20.509Z,6.30
2022-12-03T10:50:55.749Z,6.23
2022-12-03T10:53:27.183Z,6.20
2022-12-03T10:55:59.330Z,6.06
2022-12-03T10:58:28.863Z,6.03
2022-12-03T11:00:57.960Z,6.07
2022-12-03T11:03:27.187Z,6.00
2022-12-03T11:05:55.501Z,5.98
2022-12-03T11:08:27.910Z,5.92
2022-12-03T11:11:00.730Z,5.87
2022-12-03T11:13:34.880Z,5.85
2022-12-03T11:16:03.968Z,5.84
2022-12-03T11:18:36.534Z,5.84
2022-12-03T11:21:05.584Z,5.81
2022-12-03T11:23:44.217Z,5.81
2022-12-03T11:26:19.766Z,5.73
2022-12-03T11:28:46.490Z,5.71
2022-12-03T11:31:35.589Z,5.72
2022-12-03T11:34:20.576Z,5.66
2022-12-03T11:37:11.831Z,5.64
2022-12-03T11:39:59.368Z,5.62
2022-12-03T11:42:25.817Z,5.56
2022-12-03T11:45:04.792Z,5.57
2022-12-03T11:47:42.265Z,5.56
2022-12-03T11:50:17.876Z,5.56
2022-12-03T11:52:47.164Z,5.49
2022-12-03T11:55:25.241Z,5.51
2022-12-03T11:57:58.417Z,5.52
2022-12-03T12:00:25.572Z,5.45
2022-12-03T12:02:53.960Z,5.44
2022-12-03T12:05:33.467Z,5.43
2022-12-03T12:08:02.764Z,5.42
2022-12-03T12:10:38.949Z,5.41
2022-12-03T12:13:05.776Z,5.38
2022-12-03T12:15:38.202Z,5.36
2022-12-03T12:18:33.539Z,5.28
2022-12-03T12:21:37.497Z,5.33
2022-12-03T12:24:40.445Z,5.31
2022-12-03T12:27:27.173Z,5.20
2022-12-03T12:30:01.843Z,5.26
2022-12-03T12:32:31.571Z,5.24
2022-12-03T12:35:22.434Z,5.29
2022-12-03T12:38:00.157Z,5.29
2022-12-03T12:40:32.805Z,5.33
2022-12-03T12:43:11.577Z,5.34
2022-12-03T12:45:43.017Z,5.36
2022-12-03T12:48:15.172Z,5.36
2022-12-03T12:50:44.298Z,5.35
2022-12-03T12:53:10.687Z,5.35
2022-12-03T12:55:38.897Z,5.27
2022-12-03T12:58:15.448Z,5.33
2022-12-03T13:00:42.116Z,5.34
2022-12-03T13:03:10.722Z,5.30
2022-12-03T13:05:45.755Z,5.32
2022-12-03T13:08:27.793Z,5.40
2022-12-03T13:10:56.626Z,5.43
2022-12-03T13:13:44.034Z,5.43
2022-12-03T13:16:26.499Z,5.45
2022-12-03T13:18:55.460Z,5.44
2022-12-03T13:21:43.421Z,5.46
2022-12-03T13:24:30.389Z,5.46
2022-12-03T13:26:57.466Z,5.45
2022-12-03T13:29:25.616Z,5.43
2022-12-03T13:32:11.912Z,5.42
2022-12-03T13:34:38.523Z,5.33
2022-12-03T13:37:13.781Z,5.28
2022-12-03T13:39:46.387Z,5.27
2022-12-03T13:42:37.566Z,5.23
2022-12-03T13:45:24.791Z,5.27
2022-12-03T13:48:03.611Z,5.21
2022-12-03T13:50:41.007Z,5.22
2022-12-03T13:53:33.175Z,5.22
2022-12-03T13:56:31.765Z,5.19
2022-12-03T13:59:00.300Z,5.15
2022-12-03T14:01:27.662Z,5.05
2022-12-03T14:03:56.659Z,5.06
2022-12-03T14:06:23.153Z,5.07
2022-12-03T14:08:49.690Z,4.99
2022-12-03T14:11:34.658Z,4.98
2022-12-03T14:14:01.256Z,4.99
2022-12-03T14:16:27.817Z,4.97
2022-12-03T14:18:54.537Z,4.93
2022-12-03T14:21:20.960Z,4.90
2022-12-03T14:23:47.556Z,4.88
2022-12-03T14:26:14.007Z,4.81
2022-12-03T14:28:40.592Z,4.78
2022-12-03T14:31:07.039Z,4.69
2022-12-03T14:33:33.741Z,4.75
2022-12-03T14:36:00.458Z,4.65
2022-12-03T14:38:26.997Z,4.65
2022-12-03T14:40:53.476Z,4.62
2022-12-03T14:43:19.881Z,4.57
2022-12-03T14:45:46.431Z,4.55
2022-12-03T14:48:12.881Z,4.57
2022-12-03T14:50:39.432Z,4.49
2022-12-03T14:53:05.863Z,4.49
2022-12-03T14:55:32.376Z,4.44
2022-12-03T14:57:58.768Z,4.42
2022-12-03T15:00:25.674Z,4.41
2022-12-03T15:02:52.224Z,4.32
2022-12-03T15:05:26.459Z,4.36
2022-12-03T15:07:54.936Z,4.32
2022-12-03T15:10:21.404Z,4.31
2022-12-03T15:12:47.889Z,4.26
2022-12-03T15:15:14.373Z,4.22
2022-12-03T15:17:41.754Z,4.27
2022-12-03T15:20:08.798Z,4.31
2022-12-03T15:22:35.268Z,4.27
2022-12-03T15:25:03.333Z,4.27
2022-12-03T15:27:29.822Z,4.30
2022-12-03T15:29:56.469Z,4.27
2022-12-03T15:32:23.054Z,4.24
2022-12-03T15:34:51.296Z,4.22
2022-12-03T15:37:17.818Z,4.09
2022-12-03T15:39:48.324Z,4.11
2022-12-03T15:42:15.349Z,4.08
2022-12-03T15:44:41.770Z,4.07
2022-12-03T15:47:08.189Z,3.96
2022-12-03T15:49:34.590Z,3.97
2022-12-03T15:52:01.085Z,3.92
2022-12-03T15:54:27.499Z,3.89
2022-12-03T15:56:57.236Z,3.94
2022-12-03T15:59:26.465Z,4.05
2022-12-03T16:01:52.903Z,3.93
2022-12-03T16:04:19.400Z,3.92
2022-12-03T16:06:45.840Z,3.86
2022-12-03T16:09:12.236Z,3.81
2022-12-03T16:11:38.794Z,3.87
2022-12-03T16:14:05.188Z,3.66
2022-12-03T16:16:31.670Z,3.79
2022-12-03T16:18:58.221Z,3.84
2022-12-03T16:21:26.993Z,3.80
2022-12-03T16:23:54.308Z,3.75
2022-12-03T16:26:21.191Z,3.72
2022-12-03T16:28:47.795Z,3.69
2022-12-03T16:31:14.446Z,3.56
2022-12-03T16:33:40.864Z,3.58
2022-12-03T16:36:07.580Z,3.59
2022-12-03T16:38:34.045Z,3.51
2022-12-03T16:41:01.302Z,3.48
2022-12-03T16:43:28.119Z,3.45
2022-12-03T16:46:14.635Z,3.42
2022-12-03T16:48:41.696Z,3.46
2022-12-03T16:51:08.291Z,3.40
2022-12-03T16:53:34.865Z,3.36
2022-12-03T16:56:02.264Z,3.34
2022-12-03T16:58:28.813Z,3.46
2022-12-03T17:00:55.509Z,3.46
2022-12-03T17:03:22.787Z,3.47
2022-12-03T17:05:49.524Z,3.41
2022-12-03T17:08:16.386Z,3.45
2022-12-03T17:10:43.972Z,3.51
2022-12-03T17:13:13.336Z,3.48
2022-12-03T17:15:40.998Z,3.47
2022-12-03T17:18:08.516Z,3.50
2022-12-03T17:20:35.585Z,3.54
2022-12-03T17:23:02.191Z,3.49
2022-12-03T17:25:28.992Z,3.51
2022-12-03T17:27:55.815Z,3.52
2022-12-03T17:30:22.383Z,3.34
2022-12-03T17:32:50.349Z,3.51
2022-12-03T17:35:17.393Z,3.57
2022-12-03T17:37:43.846Z,3.56
2022-12-03T17:40:14.316Z,3.55
2022-12-03T17:42:40.788Z,3.44
2022-12-03T17:45:07.968Z,3.47
2022-12-03T17:47:34.362Z,3.44
2022-12-03T17:50:00.773Z,3.44
2022-12-03T17:52:27.182Z,3.52
2022-12-03T17:55:10.958Z,3.47
2022-12-03T17:57:39.653Z,3.54
2022-12-03T18:00:06.857Z,3.56
2022-12-03T18:02:33.257Z,3.51
2022-12-03T18:04:59.687Z,3.60
2022-12-03T18:07:26.180Z,3.54
2022-12-03T18:09:53.359Z,3.66
2022-12-03T18:12:19.948Z,3.68
2022-12-03T18:14:46.365Z,3.64
2022-12-03T18:17:13.781Z,3.73
2022-12-03T18:19:40.426Z,3.65
2022-12-03T18:22:07.030Z,3.71
2022-12-03T18:24:33.501Z,3.62
2022-12-03T18:26:59.999Z,3.56
2022-12-03T18:29:26.657Z,3.86
2022-12-03T18:31:53.166Z,3.86
2022-12-03T18:34:19.703Z,3.82
2022-12-03T18:36:46.545Z,3.83
2022-12-03T18:39:25.552Z,3.93
2022-12-03T18:41:53.137Z,3.80
2022-12-03T18:44:19.677Z,3.96
2022-12-03T18:46:53.327Z,3.91
2022-12-03T18:49:20.944Z,3.95
2022-12-03T18:51:48.458Z,3.88
2022-12-03T18:54:15.426Z,3.96
2022-12-03T18:56:41.984Z,3.88
2022-12-03T18:59:09.418Z,3.95
2022-12-03T19:01:36.299Z,3.94
2022-12-03T19:04:03.776Z,3.96
2022-12-03T19:06:30.551Z,3.94
2022-12-03T19:08:57.960Z,3.92
2022-12-03T19:11:24.618Z,3.87
2022-12-03T19:13:51.885Z,3.72
2022-12-03T19:16:18.625Z,3.94
2022-12-03T19:18:45.801Z,3.93
2022-12-03T19:21:15.339Z,3.88
2022-12-03T19:23:58.883Z,3.92
2022-12-03T19:26:29.622Z,3.74
2022-12-03T19:28:56.355Z,3.91
2022-12-03T19:31:22.905Z,3.84
2022-12-03T19:33:50.671Z,3.90
2022-12-03T19:36:26.692Z,3.92
2022-12-03T19:38:57.389Z,3.83
2022-12-03T19:41:27.189Z,3.85
2022-12-03T19:43:55.317Z,3.83
2022-12-03T19:46:24.066Z,3.85
2022-12-03T19:48:51.373Z,3.84
2022-12-03T19:51:34.175Z,3.81
2022-12-03T19:54:02.421Z,3.73
2022-12-03T19:56:30.372Z,3.76
2022-12-03T19:58:57.722Z,3.73
2022-12-03T20:01:27.101Z,3.70
2022-12-03T20:03:57.678Z,3.71
2022-12-03T20:06:27.225Z,3.61
2022-12-03T20:08:58.483Z,3.57
2022-12-03T20:11:31.398Z,3.63
2022-12-03T20:14:00.101Z,3.62
2022-12-03T20:16:27.703Z,3.59
2022-12-03T20:19:00.192Z,3.50
2022-12-03T20:21:28.675Z,3.53
2022-12-03T20:23:55.661Z,3.54
2022-12-03T20:26:23.103Z,3.52
2022-12-03T20:28:50.095Z,3.49
2022-12-03T20:31:18.843Z,3.41
2022-12-03T20:33:48.437Z,3.41
2022-12-03T20:36:17.887Z,3.33
2022-12-03T20:38:44.928Z,3.28
2022-12-03T20:41:14.438Z,3.37
2022-12-03T20:43:40.966Z,3.33
2022-12-03T20:46:17.743Z,3.34
2022-12-03T20:48:45.325Z,3.25
2022-12-03T20:51:20.694Z,3.10
2022-12-03T20:53:47.546Z,3.05
2022-12-03T20:56:25.930Z,3.21
2022-12-03T20:58:53.659Z,3.16
2022-12-03T21:01:27.825Z,3.18
2022-12-03T21:03:56.459Z,3.16
2022-12-03T21:06:25.425Z,2.97
2022-12-03T21:08:57.041Z,3.13
2022-12-03T21:11:25.942Z,3.00
2022-12-03T21:13:54.528Z,2.98
2022-12-03T21:16:51.921Z,3.06
2022-12-03T21:19:11.976Z,3.01
2022-12-03T21:21:38.370Z,2.99
2022-12-03T21:24:05.003Z,2.91
2022-12-03T21:26:31.569Z,3.02
2022-12-03T21:28:58.083Z,3.01
2022-12-03T21:31:26.630Z,2.89
2022-12-03T21:33:54.475Z,2.98
2022-12-03T21:36:21.005Z,2.96
2022-12-03T21:38:48.160Z,2.92
2022-12-03T21:41:15.134Z,2.95
2022-12-03T21:43:42.468Z,2.96
2022-12-03T21:47:10.568Z,2.95
2022-12-03T21:48:59.779Z,2.94
2022-12-03T21:51:26.217Z,2.91
2022-12-03T21:53:53.245Z,2.92
2022-12-03T21:56:20.225Z,2.82
2022-12-03T21:58:47.334Z,2.88
2022-12-03T22:01:20.494Z,2.77
2022-12-03T22:03:47.906Z,2.83
2022-12-03T22:06:15.272Z,2.78
2022-12-03T22:08:42.084Z,2.81
2022-12-03T22:11:14.335Z,2.80
2022-12-03T22:13:41.827Z,2.76
2022-12-03T22:16:11.110Z,2.77
2022-12-03T22:18:38.270Z,2.70
2022-12-03T22:21:13.783Z,2.74
2022-12-03T22:23:40.914Z,2.68
2022-12-03T22:26:10.464Z,2.64
2022-12-03T22:28:37.214Z,2.60
2022-12-03T22:31:07.963Z,2.54
2022-12-03T22:33:35.679Z,2.39
2022-12-03T22:36:06.413Z,2.45
2022-12-03T22:38:33.091Z,2.35
2022-12-03T22:41:00.193Z,2.43
2022-12-03T22:43:26.922Z,2.39
2022-12-03T22:45:56.543Z,2.40
2022-12-03T22:48:24.492Z,2.40
2022-12-03T22:50:52.518Z,2.36
2022-12-03T22:53:19.916Z,2.37
2022-12-03T22:55:57.702Z,2.22
2022-12-03T22:58:28.019Z,2.41
2022-12-03T23:01:01.281Z,2.45
2022-12-03T23:03:29.267Z,2.31
2022-12-03T23:05:55.768Z,2.34
2022-12-03T23:08:23.462Z,2.47
2022-12-03T23:10:52.491Z,2.47
2022-12-03T23:13:20.284Z,2.44
2022-12-03T23:15:49.337Z,2.44
2022-12-03T23:18:16.514Z,2.47
2022-12-03T23:20:52.286Z,2.39
2022-12-03T23:23:20.936Z,2.40
2022-12-03T23:26:05.256Z,2.38
2022-12-03T23:28:33.363Z,2.42
2022-12-03T23:31:00.221Z,2.46
2022-12-03T23:33:27.274Z,2.45
2022-12-03T23:35:53.721Z,2.35
2022-12-03T23:38:20.403Z,2.42
2022-12-03T23:40:48.419Z,2.45
2022-12-03T23:43:15.565Z,2.42
2022-12-03T23:45:42.050Z,2.41
2022-12-03T23:48:08.654Z,2.40
2022-12-03T23:50:38.145Z,2.23
2022-12-03T23:53:04.690Z,2.48
2022-12-03T23:55:31.154Z,2.50
2022-12-03T23:57:57.625Z,2.51
