createdAt,value
2023-02-12T00:00:03.817Z,113.49
2023-02-12T00:15:01.401Z,115.43
2023-02-12T00:30:01.761Z,116.56
2023-02-12T00:45:02.045Z,116.48
2023-02-12T01:00:01.816Z,115.1
2023-02-12T01:15:02.330Z,115.27
2023-02-12T01:30:02.222Z,115.75
2023-02-12T01:45:02.265Z,116.8
2023-02-12T02:00:02.492Z,115.23
2023-02-12T02:15:01.617Z,114.46
2023-02-12T02:30:02.849Z,113.65
2023-02-12T02:45:01.312Z,114.9
2023-02-12T03:00:01.672Z,114.7
2023-02-12T03:15:01.788Z,115.19
2023-02-12T03:30:02.192Z,116.8
2023-02-12T03:45:01.772Z,117.65
2023-02-12T04:00:01.902Z,118.26
2023-02-12T04:15:02.008Z,118.34
2023-02-12T04:30:02.227Z,117.73
2023-02-12T04:45:02.321Z,118.1
2023-02-12T05:00:01.490Z,116.88
2023-02-12T05:15:01.391Z,117.41
2023-02-12T05:30:01.789Z,119.64
2023-02-12T05:45:03.030Z,118.99
2023-02-12T06:00:01.431Z,118.83
2023-02-12T06:15:02.224Z,119.15
2023-02-12T06:30:01.534Z,119.39
2023-02-12T06:45:01.904Z,120.12
2023-02-12T07:00:02.255Z,120.45
2023-02-12T07:15:02.088Z,119.31
2023-02-12T07:30:01.999Z,117.13
2023-02-12T07:45:02.115Z,118.42
2023-02-12T08:00:02.319Z,117.9
2023-02-12T08:15:02.452Z,108.55
2023-02-12T08:30:01.592Z,98.92
2023-02-12T08:45:02.070Z,91.87
2023-02-12T09:00:02.314Z,85.72
2023-02-12T09:15:02.750Z,81.59
2023-02-12T09:30:01.399Z,81.59
2023-02-12T09:45:02.653Z,81.59
2023-02-12T10:00:02.023Z,81.59
2023-02-12T10:15:02.214Z,81.59
2023-02-12T10:30:01.574Z,81.59
2023-02-12T10:45:02.445Z,38.41
2023-02-12T11:00:02.368Z,39.6
2023-02-12T11:15:01.958Z,37.68
2023-02-12T11:30:02.902Z,31.37
2023-02-12T11:45:02.371Z,28.45
2023-02-12T12:00:03.113Z,29.18
2023-02-12T12:15:01.417Z,29.18
2023-02-12T12:30:01.800Z,24.8
2023-02-12T12:45:02.098Z,25.5
2023-02-12T13:00:01.484Z,24.81
2023-02-12T13:15:01.378Z,24.2
2023-02-12T13:30:01.864Z,25.82
2023-02-12T13:45:02.885Z,24.57
2023-02-12T14:00:02.257Z,24.41
2023-02-12T14:15:02.030Z,26.19
2023-02-12T14:30:02.218Z,28.94
2023-02-12T14:45:02.038Z,34.85
2023-02-12T15:00:01.822Z,32.1
2023-02-12T15:15:02.337Z,32.1
2023-02-12T15:30:01.911Z,52.33
2023-02-12T15:45:03.203Z,62.94
2023-02-12T16:00:01.626Z,62.94
2023-02-12T16:15:02.110Z,62.94
2023-02-12T16:30:02.675Z,62.94
2023-02-12T16:45:01.459Z,62.94
2023-02-12T17:00:01.809Z,62.94
2023-02-12T17:15:02.107Z,62.94
2023-02-12T17:30:02.027Z,92.76
2023-02-12T17:45:01.335Z,93.61
2023-02-12T18:00:02.125Z,95.11
2023-02-12T18:15:01.950Z,96.89
2023-02-12T18:30:03.152Z,96.8
2023-02-12T18:45:01.608Z,96.8
2023-02-12T19:00:01.989Z,96.8
2023-02-12T19:15:02.178Z,96.8
2023-02-12T19:30:02.505Z,96.8
2023-02-12T19:45:03.071Z,96.8
2023-02-12T20:00:02.265Z,96.8
2023-02-12T20:15:02.089Z,102.19
2023-02-12T20:30:01.932Z,103.61
2023-02-12T20:45:02.043Z,104.46
2023-02-12T21:00:02.225Z,104.46
2023-02-12T21:15:02.468Z,105.43
2023-02-12T21:30:02.482Z,105.51
2023-02-12T21:45:01.442Z,104.26
2023-02-12T22:00:01.782Z,106.52
2023-02-12T22:15:01.828Z,106.77
2023-02-12T22:30:03.137Z,107.98
2023-02-12T22:45:01.495Z,107.58
2023-02-12T23:00:01.862Z,106.56
2023-02-12T23:15:02.018Z,109.36
2023-02-12T23:30:01.862Z,108.26
2023-02-12T23:45:02.031Z,109.3
