createdAt,value
2022-12-06T00:00:46.454Z,45.03
2022-12-06T00:01:48.059Z,44.30
2022-12-06T00:02:49.684Z,41.97
2022-12-06T00:03:54.033Z,45.93
2022-12-06T00:04:55.545Z,46.37
2022-12-06T00:06:01.674Z,45.03
2022-12-06T00:07:03.224Z,45.20
2022-12-06T00:08:05.169Z,49.27
2022-12-06T00:09:07.128Z,48.73
2022-12-06T00:10:08.981Z,49.40
2022-12-06T00:11:14.398Z,52.60
2022-12-06T00:12:15.935Z,58.40
2022-12-06T00:13:17.514Z,63.10
2022-12-06T00:14:19.649Z,66.80
2022-12-06T00:15:21.179Z,62.80
2022-12-06T00:16:23.327Z,66.50
2022-12-06T00:17:24.926Z,70.93
2022-12-06T00:18:26.472Z,72.97
2022-12-06T00:19:28.115Z,67.07
2022-12-06T00:20:29.804Z,71.60
2022-12-06T00:21:36.336Z,66.30
2022-12-06T00:22:43.331Z,73.77
2022-12-06T00:23:47.944Z,65.13
2022-12-06T00:24:49.460Z,69.73
2022-12-06T00:25:51.037Z,69.30
2022-12-06T00:26:52.598Z,63.80
2022-12-06T00:27:54.702Z,65.17
2022-12-06T00:28:59.412Z,65.50
2022-12-06T00:30:01.255Z,65.83
2022-12-06T00:31:05.486Z,64.20
2022-12-06T00:32:07.063Z,67.90
2022-12-06T00:33:08.693Z,60.57
2022-12-06T00:34:10.352Z,58.40
2022-12-06T00:35:11.870Z,53.03
2022-12-06T00:36:18.736Z,47.93
2022-12-06T00:37:20.274Z,49.23
2022-12-06T00:38:21.790Z,49.00
2022-12-06T00:39:23.322Z,54.00
2022-12-06T00:40:24.960Z,48.10
2022-12-06T00:41:27.014Z,45.13
2022-12-06T00:42:28.543Z,45.27
2022-12-06T00:43:31.058Z,45.60
2022-12-06T00:44:32.610Z,43.30
2022-12-06T00:45:34.220Z,44.50
2022-12-06T00:46:35.964Z,44.20
2022-12-06T00:47:37.487Z,45.47
2022-12-06T00:48:38.995Z,48.07
2022-12-06T00:49:40.553Z,43.67
2022-12-06T00:50:42.079Z,47.00
2022-12-06T00:51:43.673Z,40.37
2022-12-06T00:52:45.205Z,49.00
2022-12-06T00:53:47.159Z,49.27
2022-12-06T00:54:48.667Z,44.37
2022-12-06T00:55:50.998Z,48.70
2022-12-06T00:56:52.606Z,47.70
2022-12-06T00:57:54.263Z,48.13
2022-12-06T00:58:55.878Z,44.87
2022-12-06T00:59:57.647Z,47.80
2022-12-06T01:01:20.702Z,46.07
2022-12-06T01:02:22.277Z,52.77
2022-12-06T01:03:23.846Z,44.60
2022-12-06T01:04:25.430Z,46.40
2022-12-06T01:05:27.377Z,47.10
2022-12-06T01:06:31.715Z,46.33
2022-12-06T01:07:33.309Z,44.03
2022-12-06T01:08:35.707Z,43.00
2022-12-06T01:09:37.275Z,41.83
2022-12-06T01:10:39.477Z,44.60
2022-12-06T01:11:41.158Z,40.57
2022-12-06T01:12:43.003Z,41.57
2022-12-06T01:13:44.572Z,41.90
2022-12-06T01:14:46.190Z,44.37
2022-12-06T01:15:47.803Z,37.23
2022-12-06T01:16:49.379Z,40.17
2022-12-06T01:17:50.979Z,40.17
2022-12-06T01:18:55.194Z,43.70
2022-12-06T01:19:56.884Z,40.97
2022-12-06T01:21:09.842Z,40.80
2022-12-06T01:22:11.452Z,42.03
2022-12-06T01:23:14.599Z,38.77
2022-12-06T01:24:16.149Z,42.83
2022-12-06T01:25:17.885Z,43.83
2022-12-06T01:26:23.008Z,44.30
2022-12-06T01:27:24.729Z,47.63
2022-12-06T01:28:26.345Z,42.07
2022-12-06T01:29:27.896Z,41.87
2022-12-06T01:30:29.630Z,39.07
2022-12-06T01:31:37.662Z,42.40
2022-12-06T01:32:40.391Z,44.53
2022-12-06T01:33:42.870Z,43.57
2022-12-06T01:34:45.296Z,43.80
2022-12-06T01:35:46.867Z,42.63
2022-12-06T01:36:49.731Z,42.60
2022-12-06T01:37:51.251Z,40.50
2022-12-06T01:38:55.857Z,40.73
2022-12-06T01:39:57.644Z,44.77
2022-12-06T01:40:59.809Z,40.33
2022-12-06T01:42:01.362Z,41.27
2022-12-06T01:43:02.883Z,47.03
2022-12-06T01:44:05.167Z,43.87
2022-12-06T01:45:07.406Z,45.27
2022-12-06T01:46:20.318Z,43.80
2022-12-06T01:47:38.138Z,40.70
2022-12-06T01:48:41.515Z,44.17
2022-12-06T01:49:47.799Z,43.27
2022-12-06T01:50:49.557Z,40.53
2022-12-06T01:52:01.768Z,44.03
2022-12-06T01:53:08.601Z,44.57
2022-12-06T01:54:13.064Z,40.43
2022-12-06T01:55:16.711Z,40.97
2022-12-06T01:56:19.290Z,42.27
2022-12-06T01:57:21.117Z,40.70
2022-12-06T01:58:27.511Z,41.60
2022-12-06T01:59:29.714Z,43.93
2022-12-06T02:00:31.257Z,40.03
2022-12-06T02:01:34.186Z,41.30
2022-12-06T02:02:35.883Z,44.63
2022-12-06T02:03:37.871Z,44.70
2022-12-06T02:04:40.163Z,40.80
2022-12-06T02:05:42.292Z,43.77
2022-12-06T02:06:44.390Z,41.40
2022-12-06T02:07:46.657Z,43.93
2022-12-06T02:08:49.569Z,45.53
2022-12-06T02:09:51.958Z,39.37
2022-12-06T02:10:54.355Z,43.37
2022-12-06T02:11:55.954Z,39.10
2022-12-06T02:12:59.220Z,40.63
2022-12-06T02:14:02.750Z,41.50
2022-12-06T02:15:04.933Z,43.10
2022-12-06T02:16:23.616Z,44.00
2022-12-06T02:17:43.418Z,46.90
2022-12-06T02:19:05.719Z,41.13
2022-12-06T02:20:19.185Z,41.47
2022-12-06T02:21:40.405Z,38.77
2022-12-06T02:23:19.664Z,39.87
2022-12-06T02:24:21.200Z,42.20
2022-12-06T02:25:43.447Z,43.00
2022-12-06T02:26:50.031Z,42.53
2022-12-06T02:28:13.525Z,40.93
2022-12-06T02:29:43.754Z,43.50
2022-12-06T02:30:47.752Z,46.00
2022-12-06T02:31:55.043Z,42.93
2022-12-06T02:32:59.464Z,45.07
2022-12-06T02:34:07.067Z,44.30
2022-12-06T02:35:12.517Z,41.07
2022-12-06T02:36:37.694Z,41.23
2022-12-06T02:37:57.095Z,43.00
2022-12-06T02:39:16.113Z,45.27
2022-12-06T02:40:26.149Z,43.00
2022-12-06T02:41:32.203Z,42.83
2022-12-06T02:42:46.038Z,43.77
2022-12-06T02:43:54.434Z,44.30
2022-12-06T02:45:01.320Z,36.23
2022-12-06T02:46:04.882Z,42.93
2022-12-06T02:47:10.765Z,46.33
2022-12-06T02:48:14.548Z,43.83
2022-12-06T02:49:17.971Z,43.13
2022-12-06T02:50:26.877Z,41.93
2022-12-06T02:51:31.049Z,41.37
2022-12-06T02:52:38.176Z,43.13
2022-12-06T02:53:44.966Z,41.93
2022-12-06T02:54:48.413Z,39.07
2022-12-06T02:55:50.793Z,43.13
2022-12-06T02:56:52.604Z,37.83
2022-12-06T02:57:56.941Z,40.97
2022-12-06T02:58:58.916Z,43.80
2022-12-06T03:00:01.180Z,44.17
2022-12-06T03:01:06.871Z,44.50
2022-12-06T03:02:11.421Z,48.93
2022-12-06T03:03:50.302Z,46.07
2022-12-06T03:04:57.785Z,44.20
2022-12-06T03:06:02.346Z,52.67
2022-12-06T03:07:25.279Z,46.60
2022-12-06T03:09:04.493Z,52.17
2022-12-06T03:10:29.973Z,53.60
2022-12-06T03:11:44.886Z,53.17
2022-12-06T03:13:08.473Z,48.87
2022-12-06T03:14:22.634Z,50.33
2022-12-06T03:15:27.125Z,51.40
2022-12-06T03:16:44.062Z,50.00
2022-12-06T03:17:56.025Z,50.83
2022-12-06T03:19:20.652Z,48.67
2022-12-06T03:20:31.921Z,57.60
2022-12-06T03:21:45.350Z,47.97
2022-12-06T03:22:53.577Z,50.77
2022-12-06T03:23:55.860Z,49.17
2022-12-06T03:24:58.596Z,49.07
2022-12-06T03:26:03.811Z,49.23
2022-12-06T03:27:10.376Z,54.10
2022-12-06T03:28:15.457Z,51.03
2022-12-06T03:29:20.799Z,50.93
2022-12-06T03:30:22.551Z,52.03
2022-12-06T03:31:25.307Z,54.40
2022-12-06T03:32:32.641Z,56.00
2022-12-06T03:33:38.137Z,64.43
2022-12-06T03:34:43.723Z,57.20
2022-12-06T03:35:47.364Z,62.73
2022-12-06T03:36:51.524Z,58.87
2022-12-06T03:38:03.221Z,61.57
2022-12-06T03:39:07.938Z,58.93
2022-12-06T03:40:25.625Z,60.20
2022-12-06T03:41:31.217Z,61.60
2022-12-06T03:42:33.724Z,59.57
2022-12-06T03:43:35.344Z,62.03
2022-12-06T03:44:37.776Z,61.27
2022-12-06T03:45:46.728Z,61.87
2022-12-06T03:46:53.054Z,58.80
2022-12-06T03:48:29.829Z,62.33
2022-12-06T03:49:41.003Z,61.93
2022-12-06T03:50:54.208Z,56.00
2022-12-06T03:51:59.320Z,56.40
2022-12-06T03:53:01.604Z,48.70
2022-12-06T03:54:05.458Z,53.63
2022-12-06T03:55:07.656Z,53.73
2022-12-06T03:56:09.192Z,51.20
2022-12-06T03:57:10.977Z,43.37
2022-12-06T03:58:12.938Z,39.27
2022-12-06T03:59:14.485Z,42.40
2022-12-06T04:00:16.719Z,41.03
2022-12-06T04:01:18.617Z,38.77
2022-12-06T04:02:20.196Z,43.13
2022-12-06T04:03:21.811Z,44.17
2022-12-06T04:04:24.720Z,44.23
2022-12-06T04:05:26.255Z,43.37
2022-12-06T04:06:27.812Z,41.33
2022-12-06T04:07:29.466Z,41.77
2022-12-06T04:08:31.294Z,42.20
2022-12-06T04:09:51.403Z,43.63
2022-12-06T04:10:52.907Z,45.13
2022-12-06T04:11:54.482Z,42.63
2022-12-06T04:13:02.222Z,42.30
2022-12-06T04:14:03.811Z,43.60
2022-12-06T04:15:06.748Z,45.70
2022-12-06T04:16:29.066Z,47.40
2022-12-06T04:17:49.185Z,50.87
2022-12-06T04:18:50.687Z,45.83
2022-12-06T04:19:52.383Z,46.87
2022-12-06T04:21:18.613Z,44.80
2022-12-06T04:22:38.385Z,49.50
2022-12-06T04:23:41.706Z,46.77
2022-12-06T04:24:43.693Z,49.43
2022-12-06T04:25:45.362Z,47.17
2022-12-06T04:26:47.127Z,44.20
2022-12-06T04:28:06.946Z,49.87
2022-12-06T04:29:26.781Z,49.67
2022-12-06T04:30:46.836Z,46.00
2022-12-06T04:32:06.692Z,47.00
2022-12-06T04:33:26.523Z,46.20
2022-12-06T04:34:46.906Z,45.60
2022-12-06T04:36:06.925Z,46.50
2022-12-06T04:37:27.667Z,51.40
2022-12-06T04:38:44.752Z,51.17
2022-12-06T04:39:46.945Z,51.47
2022-12-06T04:40:48.517Z,49.47
2022-12-06T04:42:08.968Z,52.43
2022-12-06T04:43:29.315Z,42.87
2022-12-06T04:44:30.890Z,48.40
2022-12-06T04:45:32.463Z,43.57
2022-12-06T04:46:34.611Z,47.53
2022-12-06T04:47:36.338Z,49.83
2022-12-06T04:48:38.559Z,49.30
2022-12-06T04:49:40.101Z,49.93
2022-12-06T04:50:48.026Z,49.67
2022-12-06T04:51:49.593Z,46.47
2022-12-06T04:52:51.657Z,49.87
2022-12-06T04:53:53.239Z,43.70
2022-12-06T04:54:54.785Z,48.77
2022-12-06T04:55:56.502Z,51.53
2022-12-06T04:56:58.876Z,52.20
2022-12-06T04:58:00.388Z,53.27
2022-12-06T04:59:03.449Z,56.60
2022-12-06T05:00:07.578Z,52.30
2022-12-06T05:01:09.753Z,45.63
2022-12-06T05:02:14.144Z,43.60
2022-12-06T05:03:15.695Z,46.30
2022-12-06T05:04:17.386Z,40.67
2022-12-06T05:05:19.003Z,42.00
2022-12-06T05:06:20.930Z,39.33
2022-12-06T05:07:22.513Z,41.17
2022-12-06T05:08:24.211Z,40.33
2022-12-06T05:09:25.843Z,39.10
2022-12-06T05:10:27.489Z,40.43
2022-12-06T05:11:29.050Z,37.90
2022-12-06T05:12:30.576Z,38.67
2022-12-06T05:13:32.179Z,39.97
2022-12-06T05:14:33.906Z,39.70
2022-12-06T05:15:35.485Z,28.03
2022-12-06T05:16:37.211Z,31.40
2022-12-06T05:17:38.828Z,37.83
2022-12-06T05:18:40.601Z,31.07
2022-12-06T05:19:42.124Z,32.37
2022-12-06T05:20:43.686Z,32.57
2022-12-06T05:21:45.218Z,34.43
2022-12-06T05:22:46.877Z,31.77
2022-12-06T05:23:49.192Z,29.43
2022-12-06T05:24:51.765Z,32.57
2022-12-06T05:25:58.766Z,33.30
2022-12-06T05:27:00.280Z,31.87
2022-12-06T05:28:01.842Z,33.67
2022-12-06T05:29:03.926Z,32.27
2022-12-06T05:30:06.555Z,34.10
2022-12-06T05:31:08.310Z,35.30
2022-12-06T05:32:09.827Z,39.57
2022-12-06T05:33:11.353Z,36.50
2022-12-06T05:34:12.906Z,35.43
2022-12-06T05:35:14.496Z,35.87
2022-12-06T05:36:21.755Z,36.43
2022-12-06T05:37:24.083Z,35.60
2022-12-06T05:38:26.020Z,35.13
2022-12-06T05:39:27.677Z,38.70
2022-12-06T05:40:29.296Z,39.73
2022-12-06T05:41:30.884Z,37.07
2022-12-06T05:42:32.424Z,38.47
2022-12-06T05:43:34.536Z,35.57
2022-12-06T05:44:36.134Z,42.50
2022-12-06T05:45:38.804Z,38.03
2022-12-06T05:46:40.486Z,39.00
2022-12-06T05:47:42.135Z,30.93
2022-12-06T05:48:44.238Z,32.07
2022-12-06T05:49:45.750Z,34.73
2022-12-06T05:50:48.210Z,32.00
2022-12-06T05:51:49.738Z,35.40
2022-12-06T05:52:55.752Z,38.17
2022-12-06T05:53:57.361Z,34.93
2022-12-06T05:54:59.050Z,32.63
2022-12-06T05:56:09.286Z,37.30
2022-12-06T05:57:11.221Z,35.40
2022-12-06T05:58:13.135Z,34.67
2022-12-06T05:59:14.694Z,32.43
2022-12-06T06:00:17.593Z,32.53
2022-12-06T06:01:19.148Z,33.90
2022-12-06T06:02:20.818Z,34.17
2022-12-06T06:03:22.459Z,37.70
2022-12-06T06:04:23.998Z,33.43
2022-12-06T06:05:25.597Z,36.80
2022-12-06T06:06:27.403Z,34.90
2022-12-06T06:07:29.609Z,36.03
2022-12-06T06:08:31.500Z,37.27
2022-12-06T06:09:33.066Z,35.90
2022-12-06T06:10:34.641Z,38.17
2022-12-06T06:11:36.133Z,39.17
2022-12-06T06:12:37.858Z,37.93
2022-12-06T06:13:39.386Z,38.43
2022-12-06T06:14:40.919Z,38.43
2022-12-06T06:15:42.560Z,46.93
2022-12-06T06:16:44.184Z,42.47
2022-12-06T06:17:45.754Z,39.53
2022-12-06T06:18:47.827Z,38.97
2022-12-06T06:19:51.555Z,41.80
2022-12-06T06:20:58.239Z,41.87
2022-12-06T06:21:59.761Z,43.87
2022-12-06T06:23:01.509Z,46.90
2022-12-06T06:24:03.207Z,49.23
2022-12-06T06:25:06.178Z,51.50
2022-12-06T06:26:12.567Z,49.30
2022-12-06T06:27:14.687Z,56.77
2022-12-06T06:28:17.101Z,76.40
2022-12-06T06:29:18.632Z,80.23
2022-12-06T06:30:20.229Z,76.20
2022-12-06T06:31:22.282Z,75.23
2022-12-06T06:32:23.898Z,82.60
2022-12-06T06:33:25.409Z,87.43
2022-12-06T06:34:27.010Z,68.13
2022-12-06T06:35:29.530Z,71.10
2022-12-06T06:36:31.080Z,70.10
2022-12-06T06:37:33.067Z,65.80
2022-12-06T06:38:34.653Z,58.60
2022-12-06T06:39:36.428Z,67.43
2022-12-06T06:40:38.465Z,65.83
2022-12-06T06:41:40.697Z,65.57
2022-12-06T06:42:43.156Z,60.17
2022-12-06T06:43:46.148Z,53.77
2022-12-06T06:44:47.801Z,54.97
2022-12-06T06:45:52.456Z,50.20
2022-12-06T06:46:54.087Z,55.20
2022-12-06T06:47:55.602Z,66.93
2022-12-06T06:48:57.312Z,54.93
2022-12-06T06:49:59.256Z,56.07
2022-12-06T06:51:06.346Z,54.97
2022-12-06T06:52:07.969Z,62.13
2022-12-06T06:53:09.559Z,64.23
2022-12-06T06:54:12.601Z,66.47
2022-12-06T06:55:14.237Z,64.57
2022-12-06T06:56:15.863Z,62.57
2022-12-06T06:57:18.477Z,76.47
2022-12-06T06:58:20.029Z,74.07
2022-12-06T06:59:22.376Z,72.73
2022-12-06T07:00:24.333Z,67.33
2022-12-06T07:01:27.400Z,81.03
2022-12-06T07:02:29.081Z,71.00
2022-12-06T07:03:30.731Z,69.03
2022-12-06T07:04:32.338Z,82.97
2022-12-06T07:05:33.865Z,77.00
2022-12-06T07:06:35.379Z,75.27
2022-12-06T07:07:37.463Z,70.40
2022-12-06T07:08:41.551Z,69.37
2022-12-06T07:09:43.227Z,72.43
2022-12-06T07:10:48.671Z,68.60
2022-12-06T07:11:50.233Z,62.80
2022-12-06T07:12:52.074Z,75.90
2022-12-06T07:13:53.564Z,63.60
2022-12-06T07:14:55.377Z,64.40
2022-12-06T07:15:58.348Z,65.40
2022-12-06T07:17:00.008Z,72.27
2022-12-06T07:18:01.641Z,68.97
2022-12-06T07:19:08.852Z,67.33
2022-12-06T07:20:10.999Z,71.43
2022-12-06T07:21:14.782Z,65.97
2022-12-06T07:22:16.417Z,62.07
2022-12-06T07:23:17.957Z,62.93
2022-12-06T07:24:19.551Z,58.10
2022-12-06T07:25:21.061Z,61.67
2022-12-06T07:26:23.859Z,57.87
2022-12-06T07:27:25.481Z,54.13
2022-12-06T07:28:27.093Z,55.07
2022-12-06T07:29:28.624Z,56.03
2022-12-06T07:30:30.428Z,54.23
2022-12-06T07:31:33.796Z,54.07
2022-12-06T07:32:37.000Z,51.57
2022-12-06T07:33:39.429Z,51.27
2022-12-06T07:34:40.953Z,54.30
2022-12-06T07:36:10.797Z,52.30
2022-12-06T07:37:06.505Z,57.37
2022-12-06T07:38:08.019Z,53.67
2022-12-06T07:39:14.555Z,56.40
2022-12-06T07:40:19.201Z,61.50
2022-12-06T07:41:43.738Z,56.00
2022-12-06T07:43:03.701Z,63.70
2022-12-06T07:44:24.102Z,61.03
2022-12-06T07:45:25.802Z,61.70
2022-12-06T07:46:27.457Z,58.30
2022-12-06T07:47:37.291Z,52.67
2022-12-06T07:48:39.177Z,56.50
2022-12-06T07:49:40.753Z,58.97
2022-12-06T07:50:42.260Z,63.80
2022-12-06T07:51:47.775Z,68.13
2022-12-06T07:52:50.933Z,61.13
2022-12-06T07:53:52.487Z,64.30
2022-12-06T07:54:54.058Z,64.43
2022-12-06T07:55:55.621Z,70.37
2022-12-06T07:56:57.305Z,63.27
2022-12-06T07:57:58.866Z,61.13
2022-12-06T07:59:01.634Z,66.13
2022-12-06T08:00:05.248Z,61.47
2022-12-06T08:01:06.844Z,72.10
2022-12-06T08:02:17.604Z,71.83
2022-12-06T08:03:19.149Z,60.20
2022-12-06T08:04:20.771Z,75.50
2022-12-06T08:05:22.372Z,70.73
2022-12-06T08:06:23.924Z,77.40
2022-12-06T08:07:26.558Z,63.57
2022-12-06T08:08:29.064Z,64.93
2022-12-06T08:09:31.012Z,58.53
2022-12-06T08:10:32.759Z,58.20
2022-12-06T08:11:34.974Z,64.10
2022-12-06T08:12:36.535Z,60.23
2022-12-06T08:13:38.521Z,59.40
2022-12-06T08:14:40.139Z,60.43
2022-12-06T08:15:41.769Z,57.37
2022-12-06T08:16:43.299Z,59.33
2022-12-06T08:17:45.382Z,65.13
2022-12-06T08:18:47.102Z,63.40
2022-12-06T08:19:48.881Z,59.10
2022-12-06T08:20:51.113Z,55.07
2022-12-06T08:21:52.718Z,60.90
2022-12-06T08:22:54.270Z,46.87
2022-12-06T08:23:55.851Z,41.93
2022-12-06T08:24:57.376Z,48.80
2022-12-06T08:26:03.459Z,47.20
2022-12-06T08:27:05.019Z,45.73
2022-12-06T08:28:06.632Z,49.10
2022-12-06T08:29:08.255Z,51.27
2022-12-06T08:30:09.938Z,49.10
2022-12-06T08:31:18.350Z,51.67
2022-12-06T08:32:20.025Z,42.70
2022-12-06T08:33:24.643Z,42.23
2022-12-06T08:34:26.206Z,38.20
2022-12-06T08:35:27.944Z,36.60
2022-12-06T08:36:29.639Z,34.33
2022-12-06T08:37:31.146Z,29.00
2022-12-06T08:38:32.654Z,36.87
2022-12-06T08:39:34.207Z,36.70
2022-12-06T08:40:35.814Z,38.80
2022-12-06T08:41:55.431Z,37.67
2022-12-06T08:42:56.989Z,36.30
2022-12-06T08:44:00.851Z,35.57
2022-12-06T08:45:02.427Z,34.43
2022-12-06T08:46:04.027Z,36.87
2022-12-06T08:47:05.781Z,34.17
2022-12-06T08:48:07.421Z,39.67
2022-12-06T08:49:09.804Z,32.70
2022-12-06T08:50:11.662Z,32.97
2022-12-06T08:51:13.219Z,36.37
2022-12-06T08:52:14.794Z,27.97
2022-12-06T08:53:16.360Z,24.67
2022-12-06T08:54:21.761Z,23.27
2022-12-06T08:55:23.305Z,21.93
2022-12-06T08:56:25.395Z,21.23
2022-12-06T08:57:27.005Z,19.40
2022-12-06T08:58:28.549Z,19.57
2022-12-06T08:59:30.317Z,17.67
2022-12-06T09:00:31.875Z,18.70
2022-12-06T09:01:37.739Z,20.07
2022-12-06T09:02:40.411Z,20.40
2022-12-06T09:03:42.057Z,16.93
2022-12-06T09:04:43.654Z,18.13
2022-12-06T09:05:45.218Z,17.97
2022-12-06T09:06:46.915Z,18.60
2022-12-06T09:07:48.507Z,15.50
2022-12-06T09:08:50.224Z,17.37
2022-12-06T09:09:54.679Z,16.87
2022-12-06T09:10:56.242Z,13.33
2022-12-06T09:11:57.849Z,13.70
2022-12-06T09:12:59.415Z,13.93
2022-12-06T09:14:01.034Z,13.03
2022-12-06T09:15:02.603Z,15.13
2022-12-06T09:16:12.185Z,16.77
2022-12-06T09:17:13.832Z,11.83
2022-12-06T09:18:15.434Z,12.07
2022-12-06T09:19:17.627Z,11.47
2022-12-06T09:20:19.847Z,11.13
2022-12-06T09:21:24.418Z,9.77
2022-12-06T09:22:25.934Z,8.73
2022-12-06T09:23:27.564Z,9.03
2022-12-06T09:24:29.062Z,7.80
2022-12-06T09:25:30.613Z,10.13
2022-12-06T09:26:32.652Z,8.20
2022-12-06T09:27:34.161Z,8.70
2022-12-06T09:28:37.950Z,9.53
2022-12-06T09:29:40.943Z,7.37
2022-12-06T09:30:42.682Z,8.60
2022-12-06T09:31:44.316Z,8.07
2022-12-06T09:32:45.994Z,8.37
2022-12-06T09:33:47.915Z,6.90
2022-12-06T09:34:49.481Z,8.00
2022-12-06T09:35:51.986Z,7.73
2022-12-06T09:37:02.251Z,9.60
2022-12-06T09:38:05.018Z,10.60
2022-12-06T09:39:14.305Z,8.07
2022-12-06T09:40:24.554Z,9.77
2022-12-06T09:41:56.587Z,6.63
2022-12-06T09:43:19.084Z,6.03
2022-12-06T09:44:38.774Z,9.07
2022-12-06T09:45:47.017Z,6.73
2022-12-06T09:47:08.267Z,10.67
2022-12-06T09:48:28.332Z,6.80
2022-12-06T09:49:31.821Z,7.00
2022-12-06T09:50:36.406Z,8.13
2022-12-06T09:52:01.855Z,6.17
2022-12-06T09:53:21.690Z,9.43
2022-12-06T09:54:57.260Z,7.37
2022-12-06T09:56:47.614Z,7.37
2022-12-06T09:57:54.841Z,7.07
2022-12-06T09:59:17.750Z,5.77
2022-12-06T10:00:23.271Z,6.63
2022-12-06T10:01:37.214Z,8.40
2022-12-06T10:02:44.629Z,7.33
2022-12-06T10:04:12.379Z,7.57
2022-12-06T10:05:34.995Z,6.07
2022-12-06T10:06:48.735Z,8.33
2022-12-06T10:07:53.181Z,4.13
2022-12-06T10:09:03.630Z,6.87
2022-12-06T10:10:33.470Z,8.40
2022-12-06T10:11:56.370Z,7.13
2022-12-06T10:13:07.452Z,7.60
2022-12-06T10:14:41.856Z,5.33
2022-12-06T10:16:26.529Z,4.97
2022-12-06T10:17:54.739Z,7.83
2022-12-06T10:19:02.275Z,5.13
2022-12-06T10:20:22.560Z,5.07
2022-12-06T10:21:50.486Z,6.93
2022-12-06T10:23:10.615Z,7.37
2022-12-06T10:24:12.100Z,4.53
2022-12-06T10:25:17.657Z,5.33
2022-12-06T10:26:38.277Z,4.43
2022-12-06T10:27:58.288Z,7.30
2022-12-06T10:29:17.670Z,3.93
2022-12-06T10:30:19.601Z,6.07
2022-12-06T10:31:54.593Z,11.17
2022-12-06T10:33:07.197Z,4.27
2022-12-06T10:34:21.635Z,5.67
2022-12-06T10:35:44.676Z,4.63
2022-12-06T10:37:00.962Z,6.43
2022-12-06T10:38:08.910Z,4.70
2022-12-06T10:39:20.026Z,5.77
2022-12-06T10:40:42.903Z,8.23
2022-12-06T10:41:50.593Z,8.43
2022-12-06T10:43:15.037Z,7.17
2022-12-06T10:44:32.367Z,7.23
2022-12-06T10:46:10.392Z,6.53
2022-12-06T10:47:16.697Z,6.97
2022-12-06T10:48:29.546Z,6.53
2022-12-06T10:49:59.147Z,7.03
2022-12-06T10:51:25.897Z,6.63
2022-12-06T10:52:41.466Z,8.13
2022-12-06T10:53:49.041Z,6.33
2022-12-06T10:55:10.170Z,7.17
2022-12-06T10:56:27.026Z,6.63
2022-12-06T10:57:41.254Z,4.57
2022-12-06T10:58:51.485Z,4.70
2022-12-06T11:00:03.948Z,5.60
2022-12-06T11:01:28.531Z,7.37
2022-12-06T11:02:57.930Z,10.97
2022-12-06T11:04:07.472Z,5.50
2022-12-06T11:05:24.595Z,8.23
2022-12-06T11:06:33.691Z,5.03
2022-12-06T11:07:41.976Z,8.23
2022-12-06T11:08:54.527Z,10.40
2022-12-06T11:09:57.404Z,6.83
2022-12-06T11:11:00.800Z,6.97
2022-12-06T11:12:16.558Z,6.63
2022-12-06T11:13:35.552Z,8.10
2022-12-06T11:14:43.301Z,10.00
2022-12-06T11:15:58.930Z,11.33
2022-12-06T11:17:24.551Z,7.10
2022-12-06T11:18:29.435Z,4.80
2022-12-06T11:19:43.418Z,7.33
2022-12-06T11:20:51.576Z,4.80
2022-12-06T11:22:00.323Z,6.80
2022-12-06T11:23:13.823Z,4.70
2022-12-06T11:24:41.824Z,9.87
2022-12-06T11:26:04.781Z,14.17
2022-12-06T11:27:31.976Z,11.10
2022-12-06T11:28:42.204Z,7.27
2022-12-06T11:29:47.498Z,5.13
2022-12-06T11:30:52.808Z,5.87
2022-12-06T11:31:59.462Z,5.90
2022-12-06T11:33:02.177Z,6.70
2022-12-06T11:34:09.302Z,4.90
2022-12-06T11:35:28.963Z,6.60
2022-12-06T11:36:31.274Z,8.70
2022-12-06T11:37:34.235Z,8.00
2022-12-06T11:38:39.718Z,7.20
2022-12-06T11:39:41.286Z,7.40
2022-12-06T11:40:46.647Z,6.30
2022-12-06T11:41:54.426Z,6.77
2022-12-06T11:42:58.924Z,7.03
2022-12-06T11:44:00.756Z,7.87
2022-12-06T11:45:15.623Z,9.60
2022-12-06T11:46:17.411Z,6.20
2022-12-06T11:47:22.189Z,7.43
2022-12-06T11:48:26.658Z,9.10
2022-12-06T11:49:34.336Z,6.90
2022-12-06T11:50:36.695Z,3.87
2022-12-06T11:51:38.195Z,13.47
2022-12-06T11:52:48.587Z,8.80
2022-12-06T11:54:11.711Z,7.53
2022-12-06T11:55:24.137Z,7.50
2022-12-06T11:56:29.209Z,4.60
2022-12-06T11:57:37.193Z,5.97
2022-12-06T11:58:45.546Z,5.60
2022-12-06T12:00:20.605Z,4.90
2022-12-06T12:01:57.004Z,7.93
2022-12-06T12:02:58.777Z,6.73
2022-12-06T12:04:30.341Z,5.13
2022-12-06T12:05:38.833Z,5.43
2022-12-06T12:06:40.434Z,5.83
2022-12-06T12:07:44.132Z,5.13
2022-12-06T12:08:56.683Z,5.00
2022-12-06T12:10:04.368Z,6.37
2022-12-06T12:11:06.781Z,6.03
2022-12-06T12:12:16.506Z,8.17
2022-12-06T12:13:39.934Z,6.30
2022-12-06T12:14:47.937Z,4.23
2022-12-06T12:15:53.188Z,6.57
2022-12-06T12:17:00.031Z,4.70
2022-12-06T12:18:03.465Z,7.07
2022-12-06T12:19:24.454Z,4.53
2022-12-06T12:20:32.220Z,3.80
2022-12-06T12:21:38.415Z,6.70
2022-12-06T12:22:45.562Z,6.80
2022-12-06T12:23:47.669Z,7.10
2022-12-06T12:25:18.051Z,5.60
2022-12-06T12:26:21.973Z,10.30
2022-12-06T12:27:32.480Z,3.73
2022-12-06T12:28:35.611Z,4.53
2022-12-06T12:29:37.255Z,8.10
2022-12-06T12:30:52.802Z,7.93
2022-12-06T12:31:58.872Z,6.80
2022-12-06T12:33:06.489Z,5.87
2022-12-06T12:34:25.959Z,9.57
2022-12-06T12:35:30.927Z,6.03
2022-12-06T12:36:32.644Z,7.77
2022-12-06T12:37:37.513Z,6.30
2022-12-06T12:38:52.258Z,4.97
2022-12-06T12:39:54.437Z,7.67
2022-12-06T12:41:01.856Z,7.23
2022-12-06T12:42:04.431Z,6.93
2022-12-06T12:43:16.409Z,5.67
2022-12-06T12:44:39.258Z,6.63
2022-12-06T12:46:10.152Z,4.27
2022-12-06T12:47:14.526Z,4.90
2022-12-06T12:48:24.899Z,5.60
2022-12-06T12:49:38.536Z,6.70
2022-12-06T12:50:52.872Z,7.03
2022-12-06T12:51:55.098Z,7.10
2022-12-06T12:52:57.041Z,12.63
2022-12-06T12:54:04.797Z,6.20
2022-12-06T12:55:15.587Z,5.90
2022-12-06T12:56:20.115Z,5.50
2022-12-06T12:57:21.726Z,10.37
2022-12-06T12:58:23.238Z,6.93
2022-12-06T12:59:27.474Z,6.53
2022-12-06T13:00:35.227Z,11.97
2022-12-06T13:01:52.073Z,9.07
2022-12-06T13:03:48.899Z,8.27
2022-12-06T13:05:32.663Z,5.60
2022-12-06T13:06:32.688Z,8.10
2022-12-06T13:07:36.509Z,7.77
2022-12-06T13:08:39.219Z,5.93
2022-12-06T13:10:16.074Z,6.60
2022-12-06T13:11:17.627Z,7.70
2022-12-06T13:12:26.426Z,9.17
2022-12-06T13:13:43.308Z,8.90
2022-12-06T13:14:52.687Z,7.57
2022-12-06T13:15:56.839Z,7.37
2022-12-06T13:17:03.250Z,5.90
2022-12-06T13:18:12.830Z,4.97
2022-12-06T13:19:18.848Z,9.73
2022-12-06T13:20:33.754Z,9.50
2022-12-06T13:21:40.104Z,7.60
2022-12-06T13:22:45.377Z,11.83
2022-12-06T13:23:52.585Z,8.00
2022-12-06T13:25:06.487Z,8.27
2022-12-06T13:26:20.293Z,7.43
2022-12-06T13:27:23.879Z,5.53
2022-12-06T13:28:33.758Z,6.30
2022-12-06T13:29:37.990Z,11.00
2022-12-06T13:30:41.875Z,7.47
2022-12-06T13:31:44.236Z,8.33
2022-12-06T13:32:51.967Z,4.83
2022-12-06T13:34:22.480Z,5.67
2022-12-06T13:35:28.332Z,7.97
2022-12-06T13:36:34.654Z,8.57
2022-12-06T13:37:45.561Z,6.33
2022-12-06T13:38:47.497Z,9.03
2022-12-06T13:39:49.951Z,8.13
2022-12-06T13:40:54.027Z,5.07
2022-12-06T13:42:18.873Z,6.37
2022-12-06T13:43:23.323Z,12.37
2022-12-06T13:44:54.362Z,8.67
2022-12-06T13:46:26.371Z,7.10
2022-12-06T13:47:27.964Z,9.23
2022-12-06T13:48:47.821Z,4.57
2022-12-06T13:49:49.343Z,9.83
2022-12-06T13:50:56.954Z,6.93
2022-12-06T13:51:58.778Z,5.90
2022-12-06T13:53:02.230Z,4.70
2022-12-06T13:54:03.772Z,5.37
2022-12-06T13:55:24.146Z,10.33
2022-12-06T13:56:43.848Z,7.87
2022-12-06T13:57:45.404Z,8.70
2022-12-06T13:58:53.526Z,6.70
2022-12-06T13:59:55.291Z,7.60
2022-12-06T14:00:57.490Z,6.33
2022-12-06T14:02:00.954Z,10.63
2022-12-06T14:03:18.175Z,9.47
2022-12-06T14:08:13.161Z,8.87
2022-12-06T14:09:14.952Z,11.17
2022-12-06T14:10:16.523Z,9.50
2022-12-06T14:11:23.799Z,10.60
2022-12-06T14:12:27.803Z,8.73
2022-12-06T14:13:29.408Z,9.07
2022-12-06T14:14:30.933Z,10.80
2022-12-06T14:15:32.615Z,8.33
2022-12-06T14:16:34.220Z,11.10
2022-12-06T14:18:01.465Z,10.80
2022-12-06T14:19:11.638Z,11.27
2022-12-06T14:20:21.875Z,13.03
2022-12-06T14:21:43.669Z,13.97
2022-12-06T14:22:47.534Z,13.27
2022-12-06T14:23:49.189Z,12.30
2022-12-06T14:25:07.424Z,13.63
2022-12-06T14:26:19.303Z,15.67
2022-12-06T14:27:23.169Z,14.90
2022-12-06T14:28:24.735Z,13.20
2022-12-06T14:29:26.317Z,11.27
2022-12-06T14:30:28.007Z,11.23
2022-12-06T14:31:39.094Z,9.80
2022-12-06T14:32:43.673Z,8.30