createdAt,value
2022-12-06T00:01:29.545Z,53.30
2022-12-06T00:03:59.119Z,53.40
2022-12-06T00:06:28.299Z,53.30
2022-12-06T00:08:56.820Z,53.30
2022-12-06T00:11:30.139Z,53.30
2022-12-06T00:14:03.591Z,53.40
2022-12-06T00:16:33.736Z,53.90
2022-12-06T00:19:01.517Z,53.40
2022-12-06T00:21:33.996Z,53.40
2022-12-06T00:24:04.207Z,53.40
2022-12-06T00:26:31.945Z,53.40
2022-12-06T00:29:01.262Z,53.40
2022-12-06T00:31:30.612Z,53.40
2022-12-06T00:34:00.612Z,53.40
2022-12-06T00:36:33.734Z,53.40
2022-12-06T00:39:06.637Z,53.40
2022-12-06T00:41:36.399Z,53.40
2022-12-06T00:44:04.069Z,53.40
2022-12-06T00:46:32.418Z,53.50
2022-12-06T00:49:01.662Z,53.40
2022-12-06T00:51:31.293Z,53.40
2022-12-06T00:54:02.164Z,53.80
2022-12-06T00:56:29.111Z,53.50
2022-12-06T00:58:56.274Z,53.50
2022-12-06T01:01:29.020Z,53.50
2022-12-06T01:04:02.456Z,53.50
2022-12-06T01:06:32.657Z,53.50
2022-12-06T01:09:02.405Z,53.50
2022-12-06T01:11:29.673Z,53.50
2022-12-06T01:13:59.316Z,53.50
2022-12-06T01:16:29.591Z,53.50
2022-12-06T01:18:58.953Z,53.50
2022-12-06T01:21:34.386Z,53.50
2022-12-06T01:24:01.553Z,53.50
2022-12-06T01:26:33.296Z,53.50
2022-12-06T01:29:01.395Z,53.50
2022-12-06T01:31:35.411Z,53.50
2022-12-06T01:34:05.440Z,54.10
2022-12-06T01:36:35.584Z,53.50
2022-12-06T01:39:07.237Z,53.50
2022-12-06T01:41:34.247Z,53.50
2022-12-06T01:44:01.092Z,53.50
2022-12-06T01:46:36.139Z,53.50
2022-12-06T01:49:20.964Z,53.50
2022-12-06T01:52:06.325Z,53.50
2022-12-06T01:54:36.789Z,53.50
2022-12-06T01:57:10.305Z,53.50
2022-12-06T01:59:38.221Z,53.50
2022-12-06T02:02:05.459Z,53.50
2022-12-06T02:04:35.209Z,53.50
2022-12-06T02:07:03.791Z,53.50
2022-12-06T02:09:31.154Z,53.50
2022-12-06T02:11:58.321Z,53.50
2022-12-06T02:14:30.395Z,53.50
2022-12-06T02:17:23.420Z,53.50
2022-12-06T02:20:00.091Z,53.40
2022-12-06T02:23:06.122Z,53.40
2022-12-06T02:26:03.350Z,53.40
2022-12-06T02:28:51.369Z,53.50
2022-12-06T02:31:30.564Z,53.40
2022-12-06T02:34:05.944Z,53.50
2022-12-06T02:36:46.371Z,53.40
2022-12-06T02:39:23.726Z,53.50
2022-12-06T02:42:04.616Z,53.40
2022-12-06T02:44:40.020Z,53.40
2022-12-06T02:47:10.007Z,53.40
2022-12-06T02:49:45.120Z,53.40
2022-12-06T02:52:13.801Z,53.40
2022-12-06T02:54:43.384Z,53.40
2022-12-06T02:57:10.262Z,53.40
2022-12-06T02:59:37.072Z,53.40
2022-12-06T03:02:09.827Z,53.40
2022-12-06T03:04:55.725Z,53.40
2022-12-06T03:07:34.255Z,53.40
2022-12-06T03:10:22.417Z,53.40
2022-12-06T03:13:06.310Z,53.40
2022-12-06T03:15:55.812Z,53.40
2022-12-06T03:18:34.351Z,53.40
2022-12-06T03:21:15.991Z,53.40
2022-12-06T03:23:46.462Z,53.40
2022-12-06T03:26:20.133Z,53.40
2022-12-06T03:28:51.140Z,53.40
2022-12-06T03:31:23.205Z,53.40
2022-12-06T03:33:57.559Z,53.40
2022-12-06T03:36:26.907Z,53.30
2022-12-06T03:39:00.444Z,53.40
2022-12-06T03:41:37.801Z,53.30
2022-12-06T03:44:05.174Z,53.30
2022-12-06T03:46:37.476Z,53.30
2022-12-06T03:49:37.800Z,53.90
2022-12-06T03:52:05.118Z,53.30
2022-12-06T03:54:32.365Z,53.30
2022-12-06T03:56:59.231Z,53.30
2022-12-06T03:59:26.155Z,53.30
2022-12-06T04:01:53.134Z,53.60
2022-12-06T04:04:20.228Z,53.30
2022-12-06T04:06:50.119Z,53.30
2022-12-06T04:09:35.889Z,53.30
2022-12-06T04:12:03.034Z,53.30
2022-12-06T04:14:39.314Z,53.30
2022-12-06T04:17:24.523Z,53.50
2022-12-06T04:19:54.170Z,53.30
2022-12-06T04:22:39.473Z,53.30
2022-12-06T04:25:06.787Z,53.30
2022-12-06T04:27:52.292Z,53.30
2022-12-06T04:30:38.128Z,53.30
2022-12-06T04:33:23.413Z,53.30
2022-12-06T04:36:14.793Z,53.30
2022-12-06T04:38:47.790Z,53.30
2022-12-06T04:41:34.136Z,53.30
2022-12-06T04:44:01.057Z,53.30
2022-12-06T04:46:28.266Z,53.30
2022-12-06T04:48:55.170Z,53.30
2022-12-06T04:51:22.788Z,53.80
2022-12-06T04:53:49.779Z,53.30
2022-12-06T04:56:19.326Z,53.30
2022-12-06T04:58:49.224Z,53.30
2022-12-06T05:01:16.461Z,53.30
2022-12-06T05:03:44.510Z,53.30
2022-12-06T05:06:11.448Z,53.30
2022-12-06T05:08:38.791Z,53.30
2022-12-06T05:11:06.304Z,53.30
2022-12-06T05:13:33.807Z,53.30
2022-12-06T05:16:03.569Z,53.30
2022-12-06T05:18:34.068Z,53.30
2022-12-06T05:21:06.765Z,53.30
2022-12-06T05:23:35.143Z,53.30
2022-12-06T05:26:05.467Z,53.30
2022-12-06T05:28:32.648Z,53.30
2022-12-06T05:31:00.097Z,53.30
2022-12-06T05:33:27.285Z,53.40
2022-12-06T05:35:57.304Z,53.40
2022-12-06T05:38:24.930Z,53.40
2022-12-06T05:40:52.780Z,53.30
2022-12-06T05:43:24.821Z,53.30
2022-12-06T05:45:55.184Z,53.30
2022-12-06T05:48:22.354Z,53.40
2022-12-06T05:50:50.592Z,53.40
2022-12-06T05:53:20.908Z,53.40
2022-12-06T05:55:48.020Z,53.40
2022-12-06T05:58:15.280Z,53.40
2022-12-06T06:00:47.825Z,53.40
2022-12-06T06:03:16.328Z,53.40
2022-12-06T06:05:48.017Z,53.40
2022-12-06T06:08:15.054Z,53.40
2022-12-06T06:10:44.832Z,53.40
2022-12-06T06:13:12.469Z,53.40
2022-12-06T06:15:39.614Z,53.40
2022-12-06T06:18:06.810Z,53.50
2022-12-06T06:20:33.867Z,53.50
2022-12-06T06:23:03.654Z,53.50
2022-12-06T06:25:30.892Z,53.50
2022-12-06T06:27:57.795Z,53.50
2022-12-06T06:30:25.111Z,53.50
2022-12-06T06:32:52.272Z,53.50
2022-12-06T06:35:19.484Z,53.50
2022-12-06T06:37:46.741Z,53.50
2022-12-06T06:40:13.829Z,53.50
2022-12-06T06:42:40.702Z,53.50
2022-12-06T06:45:10.184Z,53.50
2022-12-06T06:47:37.352Z,53.50
2022-12-06T06:50:04.946Z,53.50
2022-12-06T06:52:32.067Z,53.50
2022-12-06T06:54:59.680Z,53.50
2022-12-06T06:57:26.840Z,53.40
2022-12-06T06:59:53.677Z,53.60
2022-12-06T07:02:20.836Z,53.60
2022-12-06T07:04:47.828Z,53.40
2022-12-06T07:07:20.766Z,53.70
2022-12-06T07:09:48.858Z,52.70
2022-12-06T07:12:15.839Z,50.90
2022-12-06T07:14:42.956Z,49.60
2022-12-06T07:17:10.142Z,51.10
2022-12-06T07:19:37.092Z,51.80
2022-12-06T07:22:04.269Z,52.60
2022-12-06T07:24:39.921Z,53.20
2022-12-06T07:27:08.646Z,54.00
2022-12-06T07:29:35.814Z,55.20
2022-12-06T07:32:02.961Z,54.30
2022-12-06T07:34:30.106Z,54.40
2022-12-06T07:36:56.984Z,55.00
2022-12-06T07:39:23.859Z,55.20
2022-12-06T07:42:09.295Z,55.80
2022-12-06T07:44:58.332Z,55.90
2022-12-06T07:47:38.086Z,55.60
2022-12-06T07:50:09.531Z,54.90
2022-12-06T07:52:40.495Z,54.50
2022-12-06T07:55:09.330Z,54.90
2022-12-06T07:57:42.973Z,54.60
2022-12-06T08:00:13.365Z,53.40
2022-12-06T08:02:40.823Z,52.70
2022-12-06T08:05:08.440Z,52.70
2022-12-06T08:07:35.520Z,53.10
2022-12-06T08:10:02.809Z,53.90
2022-12-06T08:12:32.194Z,54.50
2022-12-06T08:15:01.880Z,54.50
2022-12-06T08:17:31.084Z,54.40
2022-12-06T08:19:58.498Z,54.20
2022-12-06T08:22:25.860Z,53.70
2022-12-06T08:24:53.051Z,54.00
2022-12-06T08:27:20.352Z,53.20
2022-12-06T08:29:47.586Z,53.40
2022-12-06T08:32:15.032Z,53.60
2022-12-06T08:34:42.986Z,53.00
2022-12-06T08:37:11.024Z,53.90
2022-12-06T08:39:38.467Z,55.60
2022-12-06T08:42:08.562Z,56.00
2022-12-06T08:44:36.813Z,55.90
2022-12-06T08:47:04.343Z,55.80
2022-12-06T08:49:34.357Z,55.90
2022-12-06T08:52:01.355Z,54.20
2022-12-06T08:54:29.877Z,54.00
2022-12-06T08:56:57.310Z,55.30
2022-12-06T08:59:24.946Z,56.10
2022-12-06T09:01:52.742Z,57.70
2022-12-06T09:04:20.718Z,57.80
2022-12-06T09:06:48.622Z,58.30
2022-12-06T09:09:17.311Z,57.50
2022-12-06T09:11:45.810Z,58.30
2022-12-06T09:14:21.004Z,57.00
2022-12-06T09:16:51.156Z,57.40
2022-12-06T09:19:18.839Z,57.70
2022-12-06T09:21:46.649Z,58.10
2022-12-06T09:24:16.755Z,57.80
2022-12-06T09:26:44.312Z,58.20
2022-12-06T09:29:11.844Z,58.50
2022-12-06T09:31:41.909Z,59.30
2022-12-06T09:34:10.458Z,59.50
2022-12-06T09:36:44.132Z,60.00
2022-12-06T09:39:19.215Z,60.60
2022-12-06T09:42:08.307Z,60.90
2022-12-06T09:45:18.989Z,60.90
2022-12-06T09:48:06.773Z,61.10
2022-12-06T09:51:10.139Z,61.40
2022-12-06T09:54:06.499Z,61.50
2022-12-06T09:56:36.556Z,61.70
2022-12-06T09:59:16.962Z,62.30
2022-12-06T10:02:24.557Z,61.80
2022-12-06T10:05:04.379Z,62.10
2022-12-06T10:07:48.927Z,61.60
2022-12-06T10:10:37.774Z,61.80
2022-12-06T10:13:23.544Z,61.60
2022-12-06T10:15:53.828Z,61.80
2022-12-06T10:18:51.924Z,61.30
2022-12-06T10:21:24.816Z,63.00
2022-12-06T10:24:03.316Z,62.40
2022-12-06T10:26:54.461Z,62.20
2022-12-06T10:29:29.363Z,61.80
2022-12-06T10:32:19.681Z,62.40
2022-12-06T10:34:58.196Z,62.10
2022-12-06T10:37:44.256Z,62.00
2022-12-06T10:40:37.251Z,61.80
2022-12-06T10:43:18.216Z,61.50
2022-12-06T10:46:29.975Z,61.70
2022-12-06T10:49:17.975Z,61.40
2022-12-06T10:52:14.088Z,62.60
2022-12-06T10:54:50.138Z,61.70
2022-12-06T10:57:28.471Z,61.10
2022-12-06T11:00:05.230Z,61.70
2022-12-06T11:02:53.649Z,61.30
2022-12-06T11:05:32.733Z,60.90
2022-12-06T11:08:07.161Z,60.80
2022-12-06T11:10:35.931Z,61.20
2022-12-06T11:13:35.012Z,61.30
2022-12-06T11:16:05.841Z,61.10
2022-12-06T11:18:34.504Z,61.70
2022-12-06T11:21:25.972Z,61.40
2022-12-06T11:24:00.955Z,62.60
2022-12-06T11:26:51.397Z,61.60
2022-12-06T11:29:21.346Z,60.60
2022-12-06T11:31:52.175Z,59.70
2022-12-06T11:34:24.370Z,59.10
2022-12-06T11:36:59.631Z,58.60
2022-12-06T11:39:28.632Z,58.20
2022-12-06T11:42:01.347Z,57.90
2022-12-06T11:45:01.350Z,57.60
2022-12-06T11:47:28.641Z,57.40
2022-12-06T11:50:00.369Z,57.20
2022-12-06T11:52:37.040Z,57.10
2022-12-06T11:55:18.928Z,56.90
2022-12-06T11:58:06.354Z,56.80
2022-12-06T12:00:33.604Z,56.60
2022-12-06T12:03:00.869Z,56.50
2022-12-06T12:05:31.387Z,56.40
2022-12-06T12:08:02.604Z,56.40
2022-12-06T12:10:34.899Z,56.30
2022-12-06T12:13:38.386Z,56.20
2022-12-06T12:16:11.584Z,56.10
2022-12-06T12:18:43.528Z,56.00
2022-12-06T12:21:13.417Z,56.00
2022-12-06T12:23:46.635Z,55.90
2022-12-06T12:26:21.795Z,55.80
2022-12-06T12:29:08.939Z,55.80
2022-12-06T12:31:52.023Z,55.70
2022-12-06T12:34:31.426Z,55.60
2022-12-06T12:37:01.360Z,55.60
2022-12-06T12:39:34.114Z,56.10
2022-12-06T12:42:02.355Z,56.10
2022-12-06T12:44:39.840Z,55.50
2022-12-06T12:47:19.001Z,55.40
2022-12-06T12:50:02.960Z,55.40
2022-12-06T12:52:39.086Z,55.30
2022-12-06T12:55:28.049Z,55.20
2022-12-06T12:58:01.517Z,55.20
2022-12-06T13:00:37.557Z,55.10
2022-12-06T13:03:34.881Z,55.10
2022-12-06T13:05:59.858Z,55.10
2022-12-06T13:08:31.146Z,55.00
2022-12-06T13:10:59.701Z,55.00
2022-12-06T13:13:39.925Z,54.90
2022-12-06T13:16:13.844Z,54.90
2022-12-06T13:18:49.104Z,54.90
2022-12-06T13:21:40.106Z,54.80
2022-12-06T13:24:10.100Z,54.80
2022-12-06T13:27:05.783Z,55.00
2022-12-06T13:29:41.731Z,54.80
2022-12-06T13:32:16.736Z,54.80
2022-12-06T13:35:18.620Z,54.80
2022-12-06T13:38:01.959Z,54.80
2022-12-06T13:40:52.201Z,54.70
2022-12-06T13:43:25.251Z,54.70
2022-12-06T13:46:26.708Z,54.70
2022-12-06T13:49:02.927Z,54.70
2022-12-06T13:51:32.884Z,54.70
2022-12-06T13:54:06.128Z,54.60
2022-12-06T13:56:33.210Z,54.70
2022-12-06T13:59:12.273Z,54.60
2022-12-06T14:01:42.323Z,54.60
2022-12-06T14:06:58.793Z,54.50
2022-12-06T14:09:34.987Z,54.50
2022-12-06T14:12:08.666Z,54.50
2022-12-06T14:14:35.747Z,54.60
2022-12-06T14:17:11.344Z,54.60
2022-12-06T14:19:45.250Z,54.50
2022-12-06T14:22:24.437Z,54.50
2022-12-06T14:25:09.571Z,54.50
2022-12-06T14:27:48.541Z,54.50
2022-12-06T14:30:26.095Z,54.50
2022-12-06T14:32:55.380Z,54.50
2022-12-06T14:35:25.381Z,54.50
2022-12-06T14:38:02.039Z,54.40
2022-12-06T14:40:56.909Z,54.40
2022-12-06T14:43:28.958Z,54.40
2022-12-06T14:45:57.421Z,54.40
2022-12-06T14:48:25.324Z,54.50
2022-12-06T14:50:58.222Z,54.50
2022-12-06T14:53:32.855Z,54.40
2022-12-06T14:56:22.430Z,54.40
2022-12-06T14:58:52.436Z,54.40
2022-12-06T15:01:32.431Z,54.40
2022-12-06T15:04:08.281Z,54.40
2022-12-06T15:06:36.995Z,54.70
2022-12-06T15:09:15.886Z,54.40
2022-12-06T15:12:02.449Z,54.40
2022-12-06T15:14:39.610Z,54.40
2022-12-06T15:17:18.229Z,54.40
2022-12-06T15:19:51.125Z,54.40
2022-12-06T15:22:24.900Z,54.40
2022-12-06T15:24:57.960Z,54.40
2022-12-06T15:27:28.455Z,54.40
2022-12-06T15:29:57.795Z,54.40
2022-12-06T15:32:26.688Z,54.40
2022-12-06T15:34:53.905Z,54.40
2022-12-06T15:37:39.629Z,54.50
2022-12-06T15:40:13.261Z,54.40
2022-12-06T15:42:40.469Z,54.40
2022-12-06T15:45:15.321Z,54.40
2022-12-06T15:47:45.045Z,54.40
2022-12-06T15:50:15.644Z,54.40
2022-12-06T15:52:42.990Z,54.50
2022-12-06T15:55:18.242Z,54.40
2022-12-06T15:57:45.074Z,54.40
2022-12-06T16:00:14.487Z,54.40
2022-12-06T16:02:44.897Z,54.50
2022-12-06T16:05:16.515Z,54.50
2022-12-06T16:07:43.430Z,54.50
2022-12-06T16:10:10.926Z,54.50
2022-12-06T16:12:58.933Z,54.50
2022-12-06T16:15:25.814Z,54.50
2022-12-06T16:17:52.837Z,54.50
2022-12-06T16:20:32.035Z,54.50
2022-12-06T16:23:49.798Z,54.50
2022-12-06T16:26:19.281Z,54.50
2022-12-06T16:28:46.501Z,54.50
2022-12-06T16:31:17.599Z,54.50
2022-12-06T16:33:44.599Z,54.60
2022-12-06T16:36:15.263Z,54.60
2022-12-06T16:38:42.487Z,54.60
2022-12-06T16:41:15.646Z,54.60
2022-12-06T16:43:42.887Z,54.60
2022-12-06T16:46:24.494Z,54.60
2022-12-06T16:49:22.303Z,54.60
2022-12-06T16:51:50.880Z,54.60
2022-12-06T16:54:18.575Z,55.10
2022-12-06T16:56:46.160Z,54.60
2022-12-06T16:59:16.099Z,54.60
2022-12-06T17:02:01.732Z,54.60
2022-12-06T17:04:30.921Z,54.60
2022-12-06T17:06:57.775Z,54.60
2022-12-06T17:09:24.954Z,54.60
2022-12-06T17:12:04.576Z,54.70
2022-12-06T17:14:31.459Z,54.70
2022-12-06T17:17:03.839Z,54.70
2022-12-06T17:19:32.712Z,54.70
2022-12-06T17:22:04.541Z,54.70
2022-12-06T17:24:33.142Z,54.70
2022-12-06T17:27:00.216Z,54.70
2022-12-06T17:29:29.223Z,54.70
2022-12-06T17:31:56.650Z,54.70
2022-12-06T17:34:25.946Z,54.70
2022-12-06T17:36:53.161Z,54.70
2022-12-06T17:39:23.993Z,54.70
2022-12-06T17:42:09.576Z,54.70
2022-12-06T17:44:37.201Z,54.80
2022-12-06T17:47:04.113Z,54.80
2022-12-06T17:49:31.454Z,54.80
2022-12-06T17:51:58.364Z,54.70
2022-12-06T17:54:25.589Z,54.70
2022-12-06T17:56:54.303Z,54.70
2022-12-06T17:59:24.130Z,54.40
2022-12-06T18:04:43.538Z,54.50
2022-12-06T18:07:14.080Z,54.70
2022-12-06T18:09:41.734Z,54.60
2022-12-06T18:12:14.216Z,54.70
2022-12-06T18:14:41.261Z,54.70
2022-12-06T18:17:08.504Z,54.70
2022-12-06T18:19:35.981Z,54.80
2022-12-06T18:22:03.767Z,54.80
2022-12-06T18:24:35.285Z,54.80
2022-12-06T18:27:04.221Z,54.80
2022-12-06T18:29:31.006Z,54.80
2022-12-06T18:31:57.953Z,54.80
2022-12-06T18:34:25.160Z,54.80
2022-12-06T18:36:55.173Z,54.90
2022-12-06T18:39:25.129Z,54.90
2022-12-06T18:41:54.040Z,54.90
2022-12-06T18:44:21.979Z,54.90
2022-12-06T18:46:49.292Z,54.90
2022-12-06T18:49:16.640Z,54.90
2022-12-06T18:51:44.321Z,54.90
2022-12-06T18:54:13.804Z,54.90
2022-12-06T18:56:45.230Z,54.90
2022-12-06T18:59:12.529Z,54.90
2022-12-06T19:01:41.039Z,54.90
2022-12-06T19:04:13.253Z,55.00
2022-12-06T19:06:40.790Z,54.90
2022-12-06T19:09:13.989Z,55.00
2022-12-06T19:11:43.372Z,55.00
2022-12-06T19:14:10.984Z,55.00
2022-12-06T19:16:49.027Z,55.00
2022-12-06T19:19:18.446Z,55.00
2022-12-06T19:21:46.865Z,55.00
2022-12-06T19:24:16.131Z,55.00
2022-12-06T19:26:44.398Z,55.00
2022-12-06T19:29:11.212Z,55.00
2022-12-06T19:31:38.150Z,55.00
2022-12-06T19:34:05.132Z,55.00
2022-12-06T19:36:32.715Z,55.00
2022-12-06T19:39:05.112Z,55.00
2022-12-06T19:41:58.005Z,55.00
2022-12-06T19:44:27.109Z,55.00
2022-12-06T19:46:57.080Z,55.00
2022-12-06T19:49:25.810Z,55.00
2022-12-06T19:51:53.359Z,55.00
2022-12-06T19:54:33.710Z,55.00
2022-12-06T19:57:01.676Z,55.00
2022-12-06T19:59:34.515Z,55.00
2022-12-06T20:02:02.989Z,55.00
2022-12-06T20:04:33.508Z,55.00
2022-12-06T20:07:05.155Z,55.00
2022-12-06T20:09:33.465Z,55.00
2022-12-06T20:12:02.173Z,55.00
2022-12-06T20:14:48.219Z,55.00
2022-12-06T20:17:21.979Z,55.00
2022-12-06T20:19:52.133Z,55.00
2022-12-06T20:22:20.015Z,55.00
2022-12-06T20:24:50.305Z,55.00
2022-12-06T20:27:18.051Z,55.00
2022-12-06T20:29:44.974Z,55.00
2022-12-06T20:32:12.230Z,55.00
2022-12-06T20:34:41.495Z,54.90
2022-12-06T20:37:08.455Z,55.00
2022-12-06T20:39:36.304Z,54.90
2022-12-06T20:42:05.738Z,54.90
2022-12-06T20:44:32.975Z,54.90
2022-12-06T20:47:00.335Z,54.90
2022-12-06T20:49:27.434Z,54.90
2022-12-06T20:51:54.425Z,54.90
2022-12-06T20:54:24.086Z,54.90
2022-12-06T20:56:53.807Z,54.90
2022-12-06T20:59:21.620Z,54.90
2022-12-06T21:01:49.183Z,54.80
2022-12-06T21:04:16.668Z,54.80
2022-12-06T21:06:43.974Z,54.80
2022-12-06T21:09:11.038Z,54.80
2022-12-06T21:11:41.149Z,54.80
2022-12-06T21:14:08.381Z,54.70
2022-12-06T21:16:36.205Z,54.70
2022-12-06T21:19:09.435Z,54.70
2022-12-06T21:21:38.828Z,54.80
2022-12-06T21:24:10.527Z,54.80
2022-12-06T21:26:40.149Z,54.80
2022-12-06T21:29:07.182Z,54.70
2022-12-06T21:31:38.452Z,54.70
2022-12-06T21:34:08.119Z,54.70
2022-12-06T21:36:37.910Z,54.60
2022-12-06T21:39:06.328Z,54.60
2022-12-06T21:41:33.466Z,54.60
2022-12-06T21:44:01.610Z,54.60
2022-12-06T21:46:28.948Z,54.60
2022-12-06T21:48:59.289Z,54.60
2022-12-06T21:51:29.625Z,54.50
2022-12-06T21:53:57.673Z,54.60
2022-12-06T21:56:27.616Z,54.60
2022-12-06T21:58:55.364Z,54.60
2022-12-06T22:01:25.808Z,54.50
2022-12-06T22:03:54.449Z,54.50
2022-12-06T22:06:22.435Z,54.50
2022-12-06T22:08:55.459Z,54.50
2022-12-06T22:11:25.203Z,54.50
2022-12-06T22:13:54.533Z,54.50
2022-12-06T22:16:21.613Z,54.50
2022-12-06T22:18:52.517Z,54.50
2022-12-06T22:21:21.815Z,54.50
2022-12-06T22:23:48.789Z,54.50
2022-12-06T22:26:19.181Z,54.50
2022-12-06T22:28:46.679Z,54.40
2022-12-06T22:31:19.650Z,54.40
2022-12-06T22:33:48.711Z,54.40
2022-12-06T22:36:16.573Z,54.30
2022-12-06T22:38:43.958Z,54.40
2022-12-06T22:41:11.002Z,54.40
2022-12-06T22:43:41.150Z,54.40
2022-12-06T22:46:10.790Z,54.30
2022-12-06T22:48:38.847Z,54.30
2022-12-06T22:51:11.498Z,54.30
2022-12-06T22:53:40.073Z,54.30
2022-12-06T22:56:10.195Z,54.20
2022-12-06T22:58:37.537Z,54.20
2022-12-06T23:01:18.705Z,54.20
2022-12-06T23:03:47.820Z,54.20
2022-12-06T23:06:16.547Z,54.70
2022-12-06T23:08:44.411Z,54.20
2022-12-06T23:11:20.996Z,54.20
2022-12-06T23:13:48.518Z,54.20
2022-12-06T23:16:18.312Z,54.20
2022-12-06T23:18:46.161Z,54.20
2022-12-06T23:21:15.907Z,54.10
2022-12-06T23:23:48.668Z,54.10
2022-12-06T23:26:22.392Z,54.10
2022-12-06T23:28:49.489Z,54.20
2022-12-06T23:31:18.326Z,54.10
2022-12-06T23:33:45.890Z,54.10
2022-12-06T23:36:17.784Z,54.00
2022-12-06T23:38:47.386Z,54.00
2022-12-06T23:41:17.080Z,54.00
2022-12-06T23:43:46.885Z,54.10
2022-12-06T23:46:22.421Z,54.10
2022-12-06T23:48:50.588Z,54.00
2022-12-06T23:51:25.680Z,54.00
2022-12-06T23:53:57.787Z,54.00
2022-12-06T23:56:30.782Z,54.00
2022-12-06T23:58:58.634Z,53.90
