createdAt,value
2023-03-02T00:01:54.905Z,-1.40
2023-03-02T00:04:36.212Z,-1.40
2023-03-02T00:07:10.191Z,-1.50
2023-03-02T00:09:38.752Z,-1.50
2023-03-02T00:12:07.838Z,-1.50
2023-03-02T00:14:35.067Z,-1.50
2023-03-02T00:17:02.961Z,-1.60
2023-03-02T00:19:31.004Z,-0.90
2023-03-02T00:21:58.189Z,-1.70
2023-03-02T00:24:25.309Z,-1.50
2023-03-02T00:26:52.365Z,-1.70
2023-03-02T00:29:19.599Z,-1.70
2023-03-02T00:31:46.805Z,-1.70
2023-03-02T00:34:14.008Z,-1.70
2023-03-02T00:36:41.411Z,-1.70
2023-03-02T00:39:08.685Z,-1.80
2023-03-02T00:41:36.153Z,-0.60
2023-03-02T00:44:03.430Z,-1.80
2023-03-02T00:46:31.019Z,-1.80
2023-03-02T00:48:59.273Z,-1.90
2023-03-02T00:51:26.405Z,-1.90
2023-03-02T00:53:53.500Z,-1.90
2023-03-02T00:56:20.862Z,-1.90
2023-03-02T00:58:51.360Z,-1.90
2023-03-02T01:01:18.971Z,-1.80
2023-03-02T01:03:49.825Z,-2.00
2023-03-02T01:06:20.508Z,-2.00
2023-03-02T01:08:48.042Z,-2.00
2023-03-02T01:11:22.362Z,-2.00
2023-03-02T01:13:50.474Z,-2.00
2023-03-02T01:16:17.918Z,-2.00
2023-03-02T01:18:45.129Z,-2.00
2023-03-02T01:21:15.260Z,-2.00
2023-03-02T01:23:43.215Z,-2.10
2023-03-02T01:26:10.828Z,-2.00
2023-03-02T01:28:38.058Z,-2.10
2023-03-02T01:31:05.626Z,-2.10
2023-03-02T01:33:33.169Z,-2.00
2023-03-02T01:36:00.691Z,-2.10
2023-03-02T01:38:28.819Z,-2.10
2023-03-02T01:40:56.664Z,-2.00
2023-03-02T01:43:23.994Z,-1.70
2023-03-02T01:46:07.318Z,-1.80
2023-03-02T01:48:58.715Z,-2.20
2023-03-02T01:51:48.852Z,-2.20
2023-03-02T01:54:23.224Z,-2.30
2023-03-02T01:57:02.100Z,-2.30
2023-03-02T01:59:33.202Z,-2.30
2023-03-02T02:02:06.402Z,-2.30
2023-03-02T02:04:38.284Z,-2.40
2023-03-02T02:07:08.319Z,-2.40
2023-03-02T02:09:47.232Z,-2.40
2023-03-02T02:12:22.623Z,-2.40
2023-03-02T02:14:50.903Z,-2.40
2023-03-02T02:17:19.728Z,-1.70
2023-03-02T02:20:07.846Z,-2.40
2023-03-02T02:23:26.509Z,-2.40
2023-03-02T02:26:18.537Z,-2.40
2023-03-02T02:29:22.938Z,-2.40
2023-03-02T02:32:02.232Z,-2.40
2023-03-02T02:34:45.020Z,-2.40
2023-03-02T02:37:28.215Z,-2.40
2023-03-02T02:39:57.969Z,-2.40
2023-03-02T02:42:32.658Z,-2.40
2023-03-02T02:45:06.569Z,-1.80
2023-03-02T02:47:34.639Z,-2.50
2023-03-02T02:50:02.416Z,-2.50
2023-03-02T02:52:30.258Z,-2.60
2023-03-02T02:54:59.315Z,-2.60
2023-03-02T02:57:30.068Z,-2.60
2023-03-02T03:00:01.473Z,-2.60
2023-03-02T03:02:38.507Z,-2.20
2023-03-02T03:05:06.314Z,-2.60
2023-03-02T03:07:35.538Z,-2.60
2023-03-02T03:10:30.601Z,-2.50
2023-03-02T03:12:57.817Z,-2.10
2023-03-02T03:15:26.995Z,-2.60
2023-03-02T03:17:58.824Z,-2.60
2023-03-02T03:20:29.204Z,-2.60
2023-03-02T03:22:59.385Z,-2.60
2023-03-02T03:25:28.072Z,-2.40
2023-03-02T03:27:56.057Z,-2.60
2023-03-02T03:30:23.325Z,-2.40
2023-03-02T03:32:50.541Z,-2.70
2023-03-02T03:35:18.118Z,-2.70
2023-03-02T03:37:45.908Z,-2.70
2023-03-02T03:40:15.537Z,-2.30
2023-03-02T03:42:44.589Z,-2.60
2023-03-02T03:45:13.297Z,-2.70
2023-03-02T03:47:42.306Z,-2.70
2023-03-02T03:50:11.243Z,-2.70
2023-03-02T03:52:39.173Z,-2.70
2023-03-02T03:55:29.135Z,-2.70
2023-03-02T03:57:56.866Z,-2.70
2023-03-02T04:00:24.573Z,-2.70
2023-03-02T04:03:00.738Z,-2.80
2023-03-02T04:05:31.675Z,-2.70
2023-03-02T04:08:02.226Z,-2.80
2023-03-02T04:10:30.669Z,-2.70
2023-03-02T04:12:58.092Z,-2.90
2023-03-02T04:15:26.161Z,-2.90
2023-03-02T04:17:53.862Z,-2.80
2023-03-02T04:20:25.194Z,-2.90
2023-03-02T04:22:56.356Z,-2.90
2023-03-02T04:25:27.397Z,-2.90
2023-03-02T04:27:59.889Z,-2.90
2023-03-02T04:30:29.914Z,-2.90
2023-03-02T04:32:57.716Z,-2.90
2023-03-02T04:35:27.608Z,-2.90
2023-03-02T04:37:55.030Z,-2.30
2023-03-02T04:40:22.327Z,-3.00
2023-03-02T04:42:49.540Z,-2.90
2023-03-02T04:45:16.869Z,-3.10
2023-03-02T04:47:43.993Z,-3.10
2023-03-02T04:50:14.868Z,-3.10
2023-03-02T04:52:42.466Z,-3.10
2023-03-02T04:55:15.714Z,-3.00
2023-03-02T04:57:42.778Z,-3.10
2023-03-02T05:00:11.257Z,-3.10
2023-03-02T05:02:38.889Z,-3.10
2023-03-02T05:05:06.662Z,-3.10
2023-03-02T05:07:33.853Z,-3.10
2023-03-02T05:10:00.960Z,-3.20
2023-03-02T05:12:28.026Z,-3.20
2023-03-02T05:14:55.184Z,-3.20
2023-03-02T05:17:22.248Z,-3.20
2023-03-02T05:19:49.317Z,-3.20
2023-03-02T05:22:16.553Z,-3.30
2023-03-02T05:24:43.762Z,-3.30
2023-03-02T05:27:10.844Z,-2.90
2023-03-02T05:29:37.971Z,-3.40
2023-03-02T05:32:05.358Z,-3.40
2023-03-02T05:34:32.504Z,-3.30
2023-03-02T05:37:00.109Z,-3.40
2023-03-02T05:39:27.554Z,-3.40
2023-03-02T05:41:54.646Z,-3.50
2023-03-02T05:44:21.857Z,-3.40
2023-03-02T05:46:49.680Z,-3.40
2023-03-02T05:49:16.918Z,-3.40
2023-03-02T05:51:44.204Z,-3.40
2023-03-02T05:54:11.227Z,-3.40
2023-03-02T05:56:38.606Z,-3.20
2023-03-02T05:59:05.780Z,-3.30
2023-03-02T06:01:33.230Z,-3.30
2023-03-02T06:04:00.597Z,-3.30
2023-03-02T06:06:27.753Z,-3.30
2023-03-02T06:08:54.959Z,-3.40
2023-03-02T06:11:22.091Z,-3.40
2023-03-02T06:13:49.225Z,-3.40
2023-03-02T06:16:16.934Z,-3.40
2023-03-02T06:18:44.053Z,-3.40
2023-03-02T06:21:11.136Z,-3.40
2023-03-02T06:23:38.342Z,-3.40
2023-03-02T06:26:11.029Z,-3.40
2023-03-02T06:28:51.615Z,-3.40
2023-03-02T06:31:20.738Z,-3.40
2023-03-02T06:33:47.914Z,-3.00
2023-03-02T06:36:17.092Z,-3.30
2023-03-02T06:38:44.478Z,-3.40
2023-03-02T06:41:11.575Z,-3.40
2023-03-02T06:43:38.651Z,-3.40
2023-03-02T06:46:05.967Z,-3.30
2023-03-02T06:48:33.159Z,-3.40
2023-03-02T06:51:00.267Z,-3.40
2023-03-02T06:53:27.384Z,-3.30
2023-03-02T06:55:54.529Z,-2.70
2023-03-02T06:58:21.651Z,-3.30
2023-03-02T07:00:48.742Z,-3.30
2023-03-02T07:03:16.028Z,-3.30
2023-03-02T07:05:45.757Z,-3.30
2023-03-02T07:08:13.187Z,-3.30
2023-03-02T07:10:40.387Z,-3.10
2023-03-02T07:13:09.150Z,-3.30
2023-03-02T07:15:39.706Z,-3.20
2023-03-02T07:18:06.940Z,-3.20
2023-03-02T07:20:34.340Z,-2.40
2023-03-02T07:23:01.459Z,-3.20
2023-03-02T07:25:28.534Z,-3.20
2023-03-02T07:27:55.722Z,-3.10
2023-03-02T07:30:23.019Z,-3.10
2023-03-02T07:32:51.562Z,-3.10
2023-03-02T07:35:19.186Z,-3.10
2023-03-02T07:37:46.360Z,-3.00
2023-03-02T07:40:14.146Z,-2.90
2023-03-02T07:42:41.353Z,-2.90
2023-03-02T07:45:10.507Z,-2.80
2023-03-02T07:47:37.750Z,-2.80
2023-03-02T07:50:05.569Z,-2.70
2023-03-02T07:52:32.622Z,-2.60
2023-03-02T07:54:59.695Z,-2.60
2023-03-02T07:57:26.978Z,-2.10
2023-03-02T07:59:54.077Z,-2.40
2023-03-02T08:02:21.192Z,-2.30
2023-03-02T08:04:48.339Z,-2.20
2023-03-02T08:07:15.629Z,-1.80
2023-03-02T08:09:45.200Z,-2.00
2023-03-02T08:12:12.378Z,-1.90
2023-03-02T08:14:39.453Z,-1.90
2023-03-02T08:17:07.145Z,-1.90
2023-03-02T08:19:34.748Z,-1.80
2023-03-02T08:22:02.790Z,-1.70
2023-03-02T08:24:30.294Z,-1.60
2023-03-02T08:27:03.936Z,-1.60
2023-03-02T08:29:31.534Z,-1.50
2023-03-02T08:32:01.353Z,-1.50
2023-03-02T08:34:28.692Z,-1.40
2023-03-02T08:36:55.802Z,-1.30
2023-03-02T08:39:23.675Z,-1.20
2023-03-02T08:41:54.246Z,-0.60
2023-03-02T08:44:22.390Z,-1.20
2023-03-02T08:46:51.144Z,-1.10
2023-03-02T08:49:19.723Z,-1.00
2023-03-02T08:51:53.452Z,-0.90
2023-03-02T08:54:21.459Z,-0.80
2023-03-02T08:56:50.212Z,-0.70
2023-03-02T08:59:17.479Z,-0.70
2023-03-02T09:01:44.796Z,-0.60
2023-03-02T09:04:12.236Z,-0.50
2023-03-02T09:06:44.421Z,-0.50
2023-03-02T09:09:15.249Z,-0.30
2023-03-02T09:11:43.611Z,-0.30
2023-03-02T09:14:10.876Z,-0.30
2023-03-02T09:16:38.630Z,-0.20
2023-03-02T09:19:05.910Z,-0.20
2023-03-02T09:21:33.364Z,0.50
2023-03-02T09:24:00.805Z,0.10
2023-03-02T09:26:28.710Z,0.10
2023-03-02T09:28:56.542Z,0.20
2023-03-02T09:31:24.210Z,0.20
2023-03-02T09:33:51.342Z,0.30
2023-03-02T09:36:25.841Z,0.40
2023-03-02T09:38:53.691Z,0.40
2023-03-02T09:41:20.731Z,0.60
2023-03-02T09:44:12.166Z,0.70
2023-03-02T09:46:51.759Z,0.80
2023-03-02T09:49:21.811Z,1.00
2023-03-02T09:52:32.611Z,1.10
2023-03-02T09:55:16.891Z,1.30
2023-03-02T09:57:46.364Z,2.10
2023-03-02T10:00:20.284Z,1.40
2023-03-02T10:03:22.083Z,1.50
2023-03-02T10:05:56.280Z,1.70
2023-03-02T10:08:27.972Z,1.80
2023-03-02T10:11:29.558Z,1.90
2023-03-02T10:14:08.790Z,2.10
2023-03-02T10:17:10.492Z,2.20
2023-03-02T10:20:05.320Z,2.30
2023-03-02T10:22:46.466Z,2.50
2023-03-02T10:25:52.858Z,2.60
2023-03-02T10:28:26.953Z,2.80
2023-03-02T10:31:15.486Z,2.90
2023-03-02T10:33:42.753Z,3.10
2023-03-02T10:36:31.649Z,3.20
2023-03-02T10:39:00.968Z,3.30
2023-03-02T10:41:36.662Z,3.40
2023-03-02T10:44:20.820Z,3.50
2023-03-02T10:46:48.362Z,3.70
2023-03-02T10:49:35.888Z,3.90
2023-03-02T10:52:24.368Z,4.00
2023-03-02T10:55:20.349Z,4.20
2023-03-02T10:58:16.841Z,4.30
2023-03-02T11:00:44.004Z,4.50
2023-03-02T11:03:23.196Z,4.60
2023-03-02T11:05:50.559Z,4.80
2023-03-02T11:08:22.405Z,4.90
2023-03-02T11:11:05.783Z,5.00
2023-03-02T11:13:36.455Z,5.10
2023-03-02T11:16:23.985Z,5.30
2023-03-02T11:19:31.074Z,5.40
2023-03-02T11:22:31.224Z,5.50
2023-03-02T11:25:03.431Z,5.70
2023-03-02T11:27:37.043Z,5.90
2023-03-02T11:30:23.106Z,6.00
2023-03-02T11:33:12.150Z,6.20
2023-03-02T11:35:47.175Z,6.30
2023-03-02T11:38:32.708Z,6.40
2023-03-02T11:41:29.994Z,6.50
2023-03-02T11:44:14.817Z,6.70
2023-03-02T11:46:47.126Z,7.00
2023-03-02T11:49:38.094Z,7.10
2023-03-02T11:52:16.021Z,7.20
2023-03-02T11:54:57.882Z,7.40
2023-03-02T11:57:40.547Z,7.40
2023-03-02T12:00:33.970Z,7.60
2023-03-02T12:03:46.119Z,7.70
2023-03-02T12:06:22.089Z,7.80
2023-03-02T12:09:23.044Z,7.90
2023-03-02T12:12:14.999Z,8.00
2023-03-02T12:14:43.689Z,8.10
2023-03-02T12:17:24.839Z,8.20
2023-03-02T12:20:08.480Z,8.30
2023-03-02T12:22:37.773Z,8.40
2023-03-02T12:25:40.650Z,8.40
2023-03-02T12:28:39.182Z,8.50
2023-03-02T12:31:13.576Z,8.60
2023-03-02T12:33:51.266Z,8.60
2023-03-02T12:36:42.733Z,8.70
2023-03-02T12:39:25.884Z,8.80
2023-03-02T12:42:30.554Z,8.90
2023-03-02T12:45:31.658Z,9.00
2023-03-02T12:48:24.052Z,9.10
2023-03-02T12:50:59.201Z,9.30
2023-03-02T12:53:26.326Z,9.30
2023-03-02T12:55:53.475Z,9.40
2023-03-02T12:58:29.421Z,9.40
2023-03-02T13:01:02.575Z,9.40
2023-03-02T13:03:31.845Z,9.50
2023-03-02T13:06:11.056Z,9.50
2023-03-02T13:08:38.385Z,9.60
2023-03-02T13:11:05.786Z,9.60
2023-03-02T13:13:35.819Z,9.60
2023-03-02T13:16:08.210Z,9.60
2023-03-02T13:18:39.663Z,9.70
2023-03-02T13:21:10.225Z,9.80
2023-03-02T13:23:46.047Z,9.90
2023-03-02T13:26:34.659Z,9.90
2023-03-02T13:29:19.600Z,10.00
2023-03-02T13:31:47.399Z,10.20
2023-03-02T13:34:27.909Z,10.40
2023-03-02T13:36:55.645Z,10.50
2023-03-02T13:39:30.094Z,10.60
2023-03-02T13:42:00.946Z,10.60
2023-03-02T13:44:35.112Z,10.50
2023-03-02T13:47:04.098Z,10.60
2023-03-02T13:49:37.667Z,10.60
2023-03-02T13:52:29.431Z,10.60
2023-03-02T13:54:56.558Z,10.70
2023-03-02T13:57:32.714Z,10.70
2023-03-02T14:00:00.513Z,10.70
2023-03-02T14:02:30.840Z,10.70
2023-03-02T14:04:58.225Z,10.80
2023-03-02T14:07:25.685Z,10.80
2023-03-02T14:09:52.822Z,10.80
2023-03-02T14:12:30.449Z,10.80
2023-03-02T14:15:01.448Z,10.80
2023-03-02T14:17:29.102Z,10.80
2023-03-02T14:19:56.498Z,10.80
2023-03-02T14:22:29.665Z,10.80
2023-03-02T14:24:56.892Z,10.70
2023-03-02T14:27:30.508Z,10.70
2023-03-02T14:29:58.519Z,10.70
2023-03-02T14:32:25.725Z,10.70
2023-03-02T14:34:52.941Z,10.70
2023-03-02T14:37:27.210Z,10.60
2023-03-02T14:39:55.576Z,10.70
2023-03-02T14:42:23.822Z,10.60
2023-03-02T14:44:52.183Z,10.60
2023-03-02T14:47:19.806Z,10.50
2023-03-02T14:49:48.749Z,10.50
2023-03-02T14:52:25.016Z,10.60
2023-03-02T14:55:01.488Z,10.60
2023-03-02T14:57:33.430Z,10.70
2023-03-02T15:00:00.614Z,10.80
2023-03-02T15:02:28.238Z,10.80
2023-03-02T15:04:57.297Z,10.80
2023-03-02T15:07:27.559Z,10.70
2023-03-02T15:09:57.005Z,10.70
2023-03-02T15:12:25.534Z,10.70
2023-03-02T15:14:52.752Z,10.60
2023-03-02T15:17:20.400Z,10.50
2023-03-02T15:19:47.959Z,10.40
2023-03-02T15:22:15.111Z,10.30
2023-03-02T15:24:42.195Z,10.30
2023-03-02T15:27:09.399Z,10.20
2023-03-02T15:29:36.544Z,10.20
2023-03-02T15:32:04.041Z,10.20
2023-03-02T15:34:31.210Z,10.10
2023-03-02T15:36:58.283Z,10.10
2023-03-02T15:39:25.488Z,10.00
2023-03-02T15:41:53.946Z,9.90
2023-03-02T15:44:24.927Z,9.90
2023-03-02T15:46:58.547Z,9.90
2023-03-02T15:49:28.620Z,9.80
2023-03-02T15:51:57.688Z,9.70
2023-03-02T15:54:26.708Z,9.60
2023-03-02T15:56:54.184Z,9.50
2023-03-02T15:59:25.150Z,9.30
2023-03-02T16:01:53.786Z,9.20
2023-03-02T16:04:20.977Z,9.00
2023-03-02T16:06:48.103Z,8.80
2023-03-02T16:09:15.440Z,8.70
2023-03-02T16:11:42.620Z,8.60
2023-03-02T16:14:09.793Z,8.50
2023-03-02T16:16:37.746Z,8.40
2023-03-02T16:19:04.994Z,8.30
2023-03-02T16:21:32.156Z,8.20
2023-03-02T16:24:03.918Z,8.10
2023-03-02T16:26:34.522Z,7.90
2023-03-02T16:29:02.050Z,7.90
2023-03-02T16:31:33.081Z,7.80
2023-03-02T16:34:03.805Z,7.70
2023-03-02T16:36:30.937Z,7.60
2023-03-02T16:38:58.073Z,7.60
2023-03-02T16:41:25.938Z,7.50
2023-03-02T16:43:57.117Z,7.40
2023-03-02T16:46:27.912Z,7.30
2023-03-02T16:48:55.674Z,7.20
2023-03-02T16:51:23.013Z,7.10
2023-03-02T16:53:50.343Z,7.00
2023-03-02T16:56:17.533Z,6.90
2023-03-02T16:58:45.048Z,6.80
2023-03-02T17:01:18.020Z,6.70
2023-03-02T17:03:46.659Z,6.60
2023-03-02T17:06:16.915Z,6.50
2023-03-02T17:08:44.099Z,6.50
2023-03-02T17:11:11.891Z,6.40
2023-03-02T17:13:39.319Z,6.30
2023-03-02T17:16:07.109Z,6.20
2023-03-02T17:18:34.831Z,6.10
2023-03-02T17:21:01.984Z,6.00
2023-03-02T17:23:31.254Z,5.90
2023-03-02T17:25:58.377Z,5.90
2023-03-02T17:28:25.809Z,5.80
2023-03-02T17:30:53.195Z,5.80
2023-03-02T17:33:20.441Z,5.80
2023-03-02T17:35:47.879Z,5.70
2023-03-02T17:38:16.202Z,5.70
2023-03-02T17:40:43.968Z,5.60
2023-03-02T17:43:12.510Z,5.60
2023-03-02T17:45:40.221Z,5.50
2023-03-02T17:48:07.607Z,5.40
2023-03-02T17:50:34.818Z,5.40
2023-03-02T17:53:03.000Z,5.30
2023-03-02T17:55:30.961Z,5.30
2023-03-02T17:57:58.117Z,5.20
2023-03-02T18:00:25.608Z,5.40
2023-03-02T18:02:54.082Z,5.10
2023-03-02T18:05:22.233Z,5.00
2023-03-02T18:07:50.707Z,4.90
2023-03-02T18:10:17.905Z,4.90
2023-03-02T18:12:44.970Z,4.80
2023-03-02T18:15:12.519Z,4.70
2023-03-02T18:17:39.693Z,4.60
2023-03-02T18:20:07.938Z,4.50
2023-03-02T18:22:35.086Z,4.50
2023-03-02T18:25:02.291Z,4.40
2023-03-02T18:27:29.406Z,4.40
2023-03-02T18:29:56.494Z,4.40
2023-03-02T18:32:23.757Z,4.30
2023-03-02T18:34:50.940Z,4.20
2023-03-02T18:37:18.061Z,4.20
2023-03-02T18:39:45.327Z,4.00
2023-03-02T18:42:12.858Z,4.00
2023-03-02T18:44:40.148Z,3.90
2023-03-02T18:47:07.757Z,3.90
2023-03-02T18:49:35.068Z,3.90
2023-03-02T18:52:05.875Z,3.90
2023-03-02T18:54:33.450Z,3.70
2023-03-02T18:57:01.586Z,3.70
2023-03-02T18:59:29.790Z,3.60
2023-03-02T19:01:57.522Z,3.50
2023-03-02T19:04:26.722Z,3.50
2023-03-02T19:06:56.170Z,3.40
2023-03-02T19:09:23.814Z,3.40
2023-03-02T19:11:51.231Z,3.30
2023-03-02T19:14:18.810Z,3.20
2023-03-02T19:16:46.333Z,3.10
2023-03-02T19:19:14.104Z,3.00
2023-03-02T19:21:41.431Z,3.10
2023-03-02T19:24:09.276Z,2.90
2023-03-02T19:26:37.311Z,2.90
2023-03-02T19:29:04.944Z,2.80
2023-03-02T19:31:33.007Z,2.70
2023-03-02T19:34:00.683Z,2.70
2023-03-02T19:36:27.853Z,2.70
2023-03-02T19:38:55.093Z,2.60
2023-03-02T19:41:22.836Z,2.60
2023-03-02T19:43:50.334Z,2.50
2023-03-02T19:46:18.534Z,3.10
2023-03-02T19:48:45.790Z,2.60
2023-03-02T19:51:15.074Z,2.50
2023-03-02T19:53:44.206Z,2.50
2023-03-02T19:56:14.795Z,2.40
2023-03-02T19:58:53.759Z,2.40
2023-03-02T20:01:22.250Z,2.50
2023-03-02T20:03:55.889Z,2.30
2023-03-02T20:06:27.228Z,2.30
2023-03-02T20:08:54.401Z,2.30
2023-03-02T20:11:22.584Z,2.20
2023-03-02T20:13:50.604Z,2.20
2023-03-02T20:16:22.934Z,2.10
2023-03-02T20:18:51.879Z,2.00
2023-03-02T20:21:19.634Z,2.00
2023-03-02T20:23:50.027Z,1.90
2023-03-02T20:26:17.298Z,2.00
2023-03-02T20:28:44.723Z,1.90
2023-03-02T20:31:14.614Z,1.80
2023-03-02T20:33:46.700Z,1.90
2023-03-02T20:36:19.319Z,1.80
2023-03-02T20:38:53.878Z,1.80
2023-03-02T20:41:21.592Z,1.70
2023-03-02T20:43:48.779Z,1.60
2023-03-02T20:46:32.096Z,1.60
2023-03-02T20:48:59.631Z,1.50
2023-03-02T20:51:28.900Z,1.60
2023-03-02T20:53:57.921Z,1.90
2023-03-02T20:56:25.848Z,1.40
2023-03-02T20:58:53.012Z,1.40
2023-03-02T21:01:23.671Z,1.30
2023-03-02T21:03:52.177Z,1.30
2023-03-02T21:06:19.485Z,1.30
2023-03-02T21:08:47.443Z,1.30
2023-03-02T21:11:19.549Z,1.30
2023-03-02T21:13:48.550Z,1.30
2023-03-02T21:16:24.584Z,1.30
2023-03-02T21:18:52.346Z,1.10
2023-03-02T21:21:23.059Z,1.10
2023-03-02T21:23:52.044Z,1.10
2023-03-02T21:26:20.037Z,1.00
2023-03-02T21:28:48.143Z,1.00
2023-03-02T21:31:18.318Z,0.90
2023-03-02T21:33:46.120Z,1.00
2023-03-02T21:36:24.596Z,1.00
2023-03-02T21:38:52.831Z,1.00
2023-03-02T21:41:20.932Z,1.00
2023-03-02T21:43:48.640Z,1.00
2023-03-02T21:46:20.290Z,1.00
2023-03-02T21:48:50.067Z,0.90
2023-03-02T21:51:18.043Z,0.90
2023-03-02T21:53:45.398Z,0.80
2023-03-02T21:56:23.427Z,1.00
2023-03-02T21:58:54.781Z,0.70
2023-03-02T22:01:26.457Z,1.00
2023-03-02T22:03:53.849Z,0.70
2023-03-02T22:06:28.304Z,1.00
2023-03-02T22:08:57.033Z,0.60
2023-03-02T22:11:28.813Z,1.00
2023-03-02T22:14:02.881Z,0.70
2023-03-02T22:16:38.116Z,0.60
2023-03-02T22:19:27.565Z,0.60
2023-03-02T22:21:57.915Z,0.50
2023-03-02T22:24:32.557Z,0.40
2023-03-02T22:27:24.274Z,0.70
2023-03-02T22:29:55.338Z,0.50
2023-03-02T22:32:35.438Z,0.40
2023-03-02T22:35:20.901Z,0.40
2023-03-02T22:37:48.264Z,0.40
2023-03-02T22:40:32.131Z,0.50
2023-03-02T22:43:30.361Z,0.40
2023-03-02T22:46:18.782Z,0.40
2023-03-02T22:48:52.107Z,0.30
2023-03-02T22:51:28.398Z,0.50
2023-03-02T22:54:00.733Z,0.30
2023-03-02T22:56:38.294Z,0.20
2023-03-02T22:59:24.472Z,0.30
2023-03-02T23:02:06.475Z,0.20
2023-03-02T23:04:38.208Z,0.10
2023-03-02T23:07:22.412Z,0.10
2023-03-02T23:09:49.911Z,0.10
2023-03-02T23:12:25.872Z,0.10
2023-03-02T23:14:55.135Z,0.10
2023-03-02T23:17:36.281Z,0.10
2023-03-02T23:20:09.593Z,0.00
2023-03-02T23:22:38.956Z,0.00
2023-03-02T23:25:08.779Z,0.10
2023-03-02T23:27:36.502Z,0.00
2023-03-02T23:30:04.791Z,0.10
2023-03-02T23:32:31.983Z,-0.10
2023-03-02T23:34:59.123Z,-0.10
2023-03-02T23:37:26.205Z,-0.20
2023-03-02T23:39:53.334Z,-0.10
2023-03-02T23:42:20.427Z,-0.20
2023-03-02T23:44:47.565Z,-0.20
2023-03-02T23:47:14.652Z,0.50
2023-03-02T23:49:41.850Z,0.10
2023-03-02T23:52:09.028Z,-0.30
2023-03-02T23:54:36.251Z,-0.30
2023-03-02T23:57:03.538Z,-0.20
2023-03-02T23:59:30.648Z,-0.30
