createdAt,value
2017-12-11T10:32:50.432Z,99.99
2017-12-11T10:33:50.266Z,99.99
2017-12-11T10:34:50.258Z,99.99
2017-12-11T10:35:50.244Z,99.99
2017-12-11T10:36:50.236Z,99.99
2017-12-11T10:37:50.221Z,99.99
2017-12-11T10:38:50.224Z,99.99
2017-12-11T10:39:50.206Z,99.99
2017-12-11T10:40:50.197Z,99.99
2017-12-11T10:41:50.193Z,99.99
2017-12-11T10:42:50.191Z,98.63
2017-12-11T10:43:50.187Z,98.49
2017-12-11T10:44:50.184Z,96.56
2017-12-11T10:45:50.174Z,97.42
2017-12-11T10:46:50.165Z,96.94
2017-12-11T10:47:50.161Z,96.84
2017-12-11T10:48:50.151Z,96.46
2017-12-11T10:49:50.151Z,95.01
2017-12-11T10:50:50.152Z,95.30
2017-12-11T10:51:50.135Z,94.62
2017-12-11T10:52:50.116Z,94.48
2017-12-11T10:53:50.116Z,94.57
2017-12-11T10:54:50.128Z,94.77
2017-12-11T10:55:50.102Z,94.77
2017-12-11T10:56:50.105Z,95.15
2017-12-11T10:57:50.108Z,94.09
2017-12-11T10:58:50.111Z,94.09
2017-12-11T10:59:50.099Z,94.29
2017-12-11T11:00:50.081Z,94.29
2017-12-11T11:01:50.081Z,94.19
2017-12-11T11:02:50.073Z,94.29
2017-12-11T11:03:50.090Z,93.90
2017-12-11T11:04:50.088Z,93.80
2017-12-11T11:05:50.059Z,93.95
2017-12-11T11:06:50.072Z,94.14
2017-12-11T11:07:50.068Z,93.75
2017-12-11T11:08:50.050Z,93.66
2017-12-11T11:09:50.050Z,92.11
2017-12-11T11:10:50.042Z,91.58
2017-12-11T11:11:50.054Z,88.39
2017-12-11T11:12:50.051Z,86.69
2017-12-11T11:13:50.050Z,83.98
2017-12-11T11:14:50.038Z,82.62
2017-12-11T11:15:50.024Z,81.02
2017-12-11T11:16:50.032Z,80.34
2017-12-11T11:17:50.040Z,80.73
2017-12-11T11:18:50.022Z,81.21
2017-12-11T11:19:50.035Z,79.12
2017-12-11T11:20:50.026Z,79.12
2017-12-11T11:21:50.016Z,78.97
2017-12-11T11:22:50.027Z,78.48
2017-12-11T11:23:50.009Z,77.80
2017-12-11T11:24:50.007Z,76.83
2017-12-11T11:25:50.004Z,75.71
2017-12-11T11:26:50.012Z,75.61
2017-12-11T11:27:50.010Z,74.35
2017-12-11T11:28:50.014Z,74.06
2017-12-11T11:29:50.006Z,71.28
2017-12-11T11:30:50.004Z,71.28
2017-12-11T11:31:50.004Z,69.64
2017-12-11T11:32:50.001Z,69.48
2017-12-11T11:33:49.999Z,69.18
2017-12-11T11:34:49.999Z,69.28
2017-12-11T11:35:49.997Z,66.86
2017-12-11T11:36:50.001Z,67.73
2017-12-11T11:37:49.995Z,66.89
2017-12-11T11:38:49.996Z,67.47
2017-12-11T11:39:50.006Z,66.30
2017-12-11T11:40:50.005Z,65.24
2017-12-11T11:41:49.989Z,66.82
2017-12-11T11:42:49.998Z,66.37
2017-12-11T11:43:49.997Z,65.98
2017-12-11T11:44:49.996Z,65.20
2017-12-11T11:45:49.986Z,64.85
2017-12-11T11:46:49.991Z,64.56
2017-12-11T11:47:49.992Z,63.20
2017-12-11T11:48:49.988Z,63.20
2017-12-11T11:49:49.990Z,61.57
2017-12-11T11:50:49.987Z,61.18
2017-12-11T11:51:49.990Z,61.47
2017-12-11T11:52:49.994Z,60.50
2017-12-11T11:53:49.997Z,59.36
2017-12-11T11:54:49.995Z,59.14
2017-12-11T11:55:49.988Z,58.00
2017-12-11T11:56:49.987Z,58.69
2017-12-11T11:57:49.997Z,57.74
2017-12-11T11:58:49.992Z,56.96
2017-12-11T11:59:49.995Z,56.99
2017-12-11T12:00:49.990Z,57.37
2017-12-11T12:01:49.997Z,56.40
2017-12-11T12:02:49.993Z,56.33
2017-12-11T12:03:49.995Z,56.04
2017-12-11T12:04:49.992Z,55.85
2017-12-11T12:05:49.994Z,55.36
2017-12-11T12:06:49.998Z,54.77
2017-12-11T12:07:50.000Z,54.87
2017-12-11T12:08:50.005Z,54.48
2017-12-11T12:09:49.999Z,53.89
2017-12-11T12:10:50.006Z,54.68
2017-12-11T12:11:50.009Z,54.41
2017-12-11T12:12:49.996Z,53.63
2017-12-11T12:13:49.996Z,54.99
2017-12-11T12:14:49.998Z,53.63
2017-12-11T12:15:50.016Z,53.24
2017-12-11T12:16:49.995Z,53.63
2017-12-11T12:17:50.011Z,53.34
2017-12-11T12:18:50.012Z,52.00
2017-12-11T12:19:50.026Z,51.12
2017-12-11T12:20:50.010Z,50.85
2017-12-11T12:21:50.004Z,50.26
2017-12-11T12:22:50.030Z,49.90
2017-12-11T12:23:50.008Z,49.02
2017-12-11T12:24:50.032Z,48.26
2017-12-11T12:25:50.027Z,49.14
2017-12-11T12:26:50.036Z,49.53
2017-12-11T12:27:50.034Z,48.85
2017-12-11T12:28:50.041Z,47.31
2017-12-11T12:29:50.018Z,47.21
2017-12-11T12:30:50.029Z,47.43
2017-12-11T12:31:50.039Z,46.26
2017-12-11T12:32:50.036Z,47.11
2017-12-11T12:33:50.048Z,47.70
2017-12-11T12:34:50.040Z,46.84
2017-12-11T12:35:50.054Z,47.43
2017-12-11T12:36:50.061Z,45.98
2017-12-11T12:37:50.064Z,46.08
2017-12-11T12:38:50.052Z,46.55
2017-12-11T12:39:50.066Z,45.79
2017-12-11T12:40:50.064Z,45.91
2017-12-11T12:41:50.071Z,46.08
2017-12-11T12:42:50.061Z,46.01
2017-12-11T12:43:50.063Z,45.89
2017-12-11T12:44:50.066Z,46.28
2017-12-11T12:45:50.073Z,46.11
2017-12-11T12:46:50.089Z,46.50
2017-12-11T12:47:50.096Z,46.42
2017-12-11T12:48:50.092Z,45.15
2017-12-11T12:49:50.097Z,46.11
2017-12-11T12:50:50.100Z,45.25
2017-12-11T12:51:50.105Z,45.01
2017-12-11T12:52:50.109Z,45.97
2017-12-11T12:53:50.111Z,46.62
2017-12-11T12:54:50.120Z,47.31
2017-12-11T12:55:50.172Z,47.45
2017-12-11T12:56:50.117Z,47.06
2017-12-11T12:57:50.129Z,47.38
2017-12-11T12:58:50.132Z,46.20
2017-12-11T12:59:50.136Z,45.81
2017-12-11T13:00:50.142Z,45.15
2017-12-11T13:01:50.137Z,44.76
2017-12-11T13:02:50.145Z,43.23
2017-12-11T13:03:50.151Z,42.65
2017-12-11T13:04:50.151Z,42.35
2017-12-11T13:05:50.153Z,40.48
2017-12-11T13:06:50.158Z,40.90
2017-12-11T13:07:50.162Z,40.00
2017-12-11T13:08:50.167Z,40.61
2017-12-11T13:09:50.169Z,40.51
2017-12-11T13:10:50.178Z,41.00
2017-12-11T13:11:50.179Z,41.37
2017-12-11T13:12:50.187Z,41.47
2017-12-11T13:13:50.186Z,42.15
2017-12-11T13:14:50.195Z,41.08
2017-12-11T13:15:50.198Z,39.80
2017-12-11T13:16:50.197Z,40.09
2017-12-11T13:17:50.206Z,40.21
2017-12-11T13:18:50.206Z,40.43
2017-12-11T13:19:50.211Z,39.03
2017-12-11T13:20:50.211Z,40.11
2017-12-11T13:21:50.220Z,40.39
2017-12-11T13:22:50.226Z,40.21
2017-12-11T13:23:50.233Z,39.94
2017-12-11T13:24:50.228Z,39.84
2017-12-11T13:25:50.237Z,39.66
2017-12-11T13:26:50.241Z,40.45
2017-12-11T13:27:50.249Z,39.86
2017-12-11T13:28:50.255Z,39.76
2017-12-11T13:29:50.259Z,40.13
2017-12-11T13:30:50.259Z,39.80
2017-12-11T13:31:50.259Z,40.27
2017-12-11T13:32:50.268Z,41.23
2017-12-11T13:33:50.276Z,41.31
2017-12-11T13:34:50.276Z,41.60
2017-12-11T13:36:26.527Z,42.46
2017-12-11T13:36:50.259Z,42.95
2017-12-11T13:37:50.278Z,43.32
2017-12-11T13:38:50.951Z,43.91
2017-12-11T13:39:50.297Z,45.01
2017-12-11T13:40:50.301Z,44.71
2017-12-11T13:41:50.304Z,45.20
2017-12-11T13:42:50.306Z,44.54
2017-12-11T13:43:50.310Z,43.48
2017-12-11T13:44:50.314Z,42.52
2017-12-11T13:45:50.316Z,42.84
2017-12-11T13:46:50.319Z,42.74
2017-12-11T13:47:50.323Z,42.86
2017-12-11T13:48:50.328Z,43.05
2017-12-11T13:49:50.329Z,42.96
2017-12-11T13:50:50.334Z,42.79
2017-12-11T13:51:50.338Z,42.68
2017-12-11T13:52:50.342Z,42.49
2017-12-11T13:53:50.345Z,41.80
2017-12-11T13:54:50.352Z,41.61
2017-12-11T13:55:50.352Z,42.76
2017-12-11T13:56:50.510Z,42.19
2017-12-11T13:57:50.363Z,40.94
2017-12-11T13:58:50.367Z,40.37
2017-12-11T13:59:50.372Z,41.82
2017-12-11T14:00:50.379Z,42.19
2017-12-11T14:01:50.388Z,41.64
2017-12-11T14:02:50.386Z,42.50
2017-12-11T14:03:50.391Z,44.05
2017-12-11T14:04:50.397Z,44.81
2017-12-11T14:05:50.394Z,44.93
2017-12-11T14:06:50.403Z,46.20
2017-12-11T14:07:50.422Z,44.34
2017-12-11T14:08:50.411Z,44.34
2017-12-11T14:09:50.409Z,45.20
2017-12-11T14:10:50.418Z,45.94
2017-12-11T14:11:50.417Z,46.06
2017-12-11T14:12:50.427Z,46.16
2017-12-11T14:13:50.429Z,45.28
2017-12-11T14:14:50.432Z,45.94
2017-12-11T14:15:50.436Z,46.14
2017-12-11T14:16:50.440Z,45.94
2017-12-11T14:17:50.442Z,46.31
2017-12-11T14:18:50.445Z,46.70
2017-12-11T14:19:50.448Z,46.11
2017-12-11T14:20:50.451Z,46.60
2017-12-11T14:21:50.454Z,46.70
2017-12-11T14:22:50.451Z,47.46
2017-12-11T14:23:50.455Z,47.17
2017-12-11T14:24:50.462Z,47.27
2017-12-11T14:25:50.458Z,47.27
2017-12-11T14:26:50.466Z,46.58
2017-12-11T14:27:50.469Z,47.17
2017-12-11T14:28:50.471Z,46.48
2017-12-11T14:29:50.473Z,46.68
2017-12-11T14:30:50.476Z,47.27
2017-12-11T14:31:50.479Z,46.78
2017-12-11T14:32:50.484Z,46.11
2017-12-11T14:33:50.483Z,46.21
2017-12-11T14:34:50.485Z,45.94
2017-12-11T14:35:50.487Z,44.98
2017-12-11T14:36:50.490Z,44.49
2017-12-11T14:37:50.492Z,44.28
2017-12-11T14:38:50.545Z,45.14
2017-12-11T14:39:50.497Z,45.43
2017-12-11T14:40:50.500Z,44.82
2017-12-11T14:41:50.502Z,43.57
2017-12-11T14:42:50.505Z,42.50
2017-12-11T14:43:50.507Z,42.61
2017-12-11T14:44:50.511Z,41.44
2017-12-11T14:45:50.512Z,41.74
2017-12-11T14:46:50.515Z,42.22
2017-12-11T14:47:50.517Z,42.71
2017-12-11T14:48:50.520Z,43.01
2017-12-11T14:49:50.522Z,43.13
2017-12-11T14:50:50.525Z,43.23
2017-12-11T14:51:50.527Z,42.93
2017-12-11T14:52:50.531Z,42.66
2017-12-11T14:53:50.533Z,43.24
2017-12-11T14:54:50.536Z,43.07
2017-12-11T14:55:50.539Z,40.55
2017-12-11T14:56:50.543Z,41.05
2017-12-11T14:57:50.545Z,42.43
2017-12-11T14:58:50.548Z,43.05
2017-12-11T14:59:50.552Z,45.39
2017-12-11T15:00:50.555Z,45.95
2017-12-11T15:01:50.560Z,46.34
2017-12-11T15:02:50.568Z,46.34
2017-12-11T15:03:50.567Z,47.23
2017-12-11T15:04:50.572Z,46.84
2017-12-11T15:05:50.573Z,48.46
2017-12-11T15:06:50.578Z,49.11
2017-12-11T15:07:50.581Z,49.41
2017-12-11T15:08:50.585Z,49.38
2017-12-11T15:09:50.589Z,50.27
2017-12-11T15:10:50.592Z,50.44
2017-12-11T15:11:50.595Z,51.51
2017-12-11T15:12:50.599Z,51.39
2017-12-11T15:13:50.602Z,51.88
2017-12-11T15:14:50.604Z,52.37
2017-12-11T15:15:50.606Z,52.86
2017-12-11T15:16:50.610Z,52.86
2017-12-11T15:17:50.611Z,52.54
2017-12-11T15:18:50.615Z,53.61
2017-12-11T15:19:50.617Z,54.49
2017-12-11T15:20:50.620Z,55.34
2017-12-11T15:21:50.622Z,55.34
2017-12-11T15:22:50.624Z,55.83
2017-12-11T15:23:50.629Z,56.29
2017-12-11T15:24:50.629Z,56.85
2017-12-11T15:25:50.630Z,57.14
2017-12-11T15:26:50.634Z,57.70
2017-12-11T15:27:50.635Z,58.58
2017-12-11T15:28:50.639Z,58.67
2017-12-11T15:29:50.640Z,58.77
2017-12-11T15:30:50.640Z,58.58
2017-12-11T15:31:50.642Z,59.64
2017-12-11T15:32:50.644Z,59.52
2017-12-11T15:33:50.644Z,59.81
2017-12-11T15:34:50.646Z,59.72
2017-12-11T15:35:50.649Z,59.52
2017-12-11T15:36:50.650Z,59.03
2017-12-11T15:37:50.656Z,59.00
2017-12-11T15:38:50.651Z,59.88
2017-12-11T15:39:50.656Z,59.10
2017-12-11T15:40:50.654Z,59.20
2017-12-11T15:41:50.654Z,59.13
2017-12-11T15:42:50.655Z,58.71
2017-12-11T15:43:50.659Z,58.91
2017-12-11T15:44:50.660Z,59.20
2017-12-11T15:45:50.659Z,59.78
2017-12-11T15:46:50.660Z,60.14
2017-12-11T15:47:50.661Z,60.82
2017-12-11T15:48:50.663Z,61.18
2017-12-11T15:49:50.662Z,61.67
2017-12-11T15:50:50.664Z,63.10
2017-12-11T15:51:50.664Z,63.00
2017-12-11T15:52:50.665Z,62.90
2017-12-11T15:53:50.664Z,63.29
2017-12-11T15:54:50.669Z,63.26
2017-12-11T15:55:50.766Z,63.59
2017-12-11T15:56:50.672Z,63.36
2017-12-11T15:57:50.665Z,63.36
2017-12-11T15:58:50.666Z,63.87
2017-12-11T15:59:50.667Z,64.36
2017-12-11T16:00:50.668Z,63.49
2017-12-11T16:01:50.667Z,63.87
2017-12-11T16:02:50.669Z,64.17
2017-12-11T16:03:50.666Z,64.85
2017-12-11T16:04:50.668Z,64.56
2017-12-11T16:05:50.665Z,64.95
2017-12-11T16:06:50.666Z,64.85
2017-12-11T16:07:50.665Z,64.10
2017-12-11T16:08:50.666Z,65.04
2017-12-11T16:09:50.665Z,65.17
2017-12-11T16:10:50.665Z,65.23
2017-12-11T16:11:50.667Z,64.88
2017-12-11T16:12:50.666Z,65.27
2017-12-11T16:13:50.665Z,66.24
2017-12-11T16:14:50.661Z,65.95
2017-12-11T16:15:50.666Z,65.75
2017-12-11T16:16:50.666Z,66.14
2017-12-11T16:17:50.665Z,66.63
2017-12-11T16:18:50.666Z,67.02
2017-12-11T16:19:50.666Z,67.90
2017-12-11T16:20:50.666Z,68.09
2017-12-11T16:21:50.666Z,67.99
2017-12-11T16:22:50.667Z,67.57
2017-12-11T16:23:50.668Z,67.57
2017-12-11T16:24:50.668Z,67.57
2017-12-11T16:25:50.666Z,67.99
2017-12-11T16:26:50.667Z,69.32
2017-12-11T16:27:50.668Z,69.42
2017-12-11T16:28:50.767Z,69.71
2017-12-11T16:29:50.667Z,69.81
2017-12-11T16:30:50.667Z,70.10
2017-12-11T16:31:50.667Z,70.78
2017-12-11T16:32:50.668Z,71.40
2017-12-11T16:33:50.667Z,70.32
2017-12-11T16:34:50.667Z,70.20
2017-12-11T16:35:50.668Z,70.68
2017-12-11T16:36:50.668Z,70.58
2017-12-11T16:37:50.667Z,70.68
2017-12-11T16:38:50.668Z,71.17
2017-12-11T16:39:50.668Z,71.26
2017-12-11T16:40:50.669Z,72.39
2017-12-11T16:41:50.667Z,72.75
2017-12-11T16:42:50.666Z,74.21
2017-12-11T16:43:50.668Z,74.46
2017-12-11T16:44:50.668Z,75.14
2017-12-11T16:45:50.665Z,75.62
2017-12-11T16:46:50.666Z,76.17
2017-12-11T16:47:50.660Z,76.56
2017-12-11T16:48:50.666Z,76.65
2017-12-11T16:49:50.663Z,76.95
2017-12-11T16:50:50.670Z,76.95
2017-12-11T16:51:50.665Z,77.72
2017-12-11T16:52:50.663Z,77.92
2017-12-11T16:53:50.660Z,77.34
2017-12-11T16:54:50.658Z,78.50
2017-12-11T16:55:50.656Z,79.66
2017-12-11T16:56:50.657Z,79.53
2017-12-11T16:57:50.660Z,80.01
2017-12-11T16:58:50.955Z,79.97
2017-12-11T16:59:50.653Z,79.78
2017-12-11T17:00:50.657Z,79.97
2017-12-11T17:01:50.650Z,80.65
2017-12-11T17:02:50.649Z,81.23
2017-12-11T17:03:50.648Z,81.48
2017-12-11T17:04:50.649Z,81.10
2017-12-11T17:05:50.643Z,81.39
2017-12-11T17:06:50.643Z,81.68
2017-12-11T17:07:50.644Z,81.35
2017-12-11T17:08:50.638Z,81.25
2017-12-11T17:09:50.635Z,81.73
2017-12-11T17:10:50.634Z,81.58
2017-12-11T17:11:50.630Z,83.09
2017-12-11T17:12:50.630Z,83.38
2017-12-11T17:13:50.626Z,83.38
2017-12-11T17:14:50.625Z,84.11
2017-12-11T17:15:50.656Z,85.91
2017-12-11T17:16:50.621Z,86.40
2017-12-11T17:17:50.617Z,86.01
2017-12-11T17:18:50.610Z,87.07
2017-12-11T17:19:50.613Z,87.55
2017-12-11T17:20:50.615Z,88.23
2017-12-11T17:21:50.607Z,88.77
2017-12-11T17:22:50.604Z,90.51
2017-12-11T17:23:50.606Z,91.77
2017-12-11T17:24:50.600Z,91.38
2017-12-11T17:25:50.596Z,91.58
2017-12-11T17:26:50.592Z,91.86
2017-12-11T17:27:50.596Z,92.06
2017-12-11T17:28:50.588Z,93.41
2017-12-11T17:29:50.582Z,94.43
2017-12-11T17:30:50.579Z,95.30
2017-12-11T17:31:50.577Z,95.49
2017-12-11T17:32:50.584Z,94.43
2017-12-11T17:33:50.570Z,95.49
2017-12-11T17:34:50.568Z,96.07
2017-12-11T17:35:50.564Z,95.83
2017-12-11T17:36:50.560Z,97.47
2017-12-11T17:37:50.557Z,98.63
2017-12-11T17:38:50.553Z,98.25
2017-12-11T17:39:50.549Z,99.11
2017-12-11T17:40:50.546Z,98.83
2017-12-11T17:41:50.541Z,98.83
2017-12-11T17:42:50.538Z,99.99
2017-12-11T17:43:50.538Z,99.99
2017-12-11T17:44:50.535Z,99.99
2017-12-11T17:45:50.526Z,99.99
2017-12-11T17:46:50.524Z,99.99
2017-12-11T17:47:50.523Z,99.99
2017-12-11T17:48:50.515Z,99.99
2017-12-11T17:49:50.511Z,99.99
2017-12-11T17:50:50.507Z,99.99
2017-12-11T17:51:50.487Z,99.99
2017-12-11T17:52:50.484Z,99.99
2017-12-11T17:53:50.495Z,99.99
2017-12-11T17:54:50.491Z,99.99
2017-12-11T17:55:50.471Z,99.99
2017-12-11T17:56:50.468Z,99.99
2017-12-11T17:57:50.463Z,99.99
2017-12-11T17:58:50.473Z,99.99
2017-12-11T17:59:50.462Z,99.99
2017-12-11T18:00:50.457Z,99.99
2017-12-11T18:01:50.447Z,99.99
2017-12-11T18:02:50.442Z,99.99
2017-12-11T18:03:50.439Z,99.99
2017-12-11T18:04:50.434Z,99.99
2017-12-11T18:05:50.429Z,99.99
2017-12-11T18:06:50.425Z,99.99
2017-12-11T18:07:50.444Z,99.99
2017-12-11T18:08:50.420Z,99.99
2017-12-11T18:09:50.412Z,99.99
2017-12-11T18:10:50.428Z,99.99
2017-12-11T18:11:50.405Z,99.99
2017-12-11T18:12:50.416Z,99.99
2017-12-11T18:13:50.395Z,99.99
2017-12-11T18:14:50.408Z,99.99
2017-12-11T18:15:50.403Z,99.99
2017-12-11T18:16:50.390Z,99.99
2017-12-11T18:17:50.395Z,99.99
2017-12-11T18:18:50.394Z,99.99
2017-12-11T18:19:50.386Z,99.99
2017-12-11T18:20:50.382Z,99.99
2017-12-11T18:21:50.378Z,99.99
2017-12-11T18:22:50.358Z,99.99
2017-12-11T18:23:50.354Z,99.99
2017-12-11T18:24:50.369Z,99.99
2017-12-11T18:25:50.361Z,99.99
2017-12-11T18:26:50.363Z,99.99
2017-12-11T18:27:50.352Z,99.99
2017-12-11T18:28:50.350Z,99.99
2017-12-11T18:29:50.343Z,99.99
2017-12-11T18:30:50.341Z,99.99
2017-12-11T18:31:50.339Z,99.94
2017-12-11T18:32:50.332Z,99.84
2017-12-11T18:33:50.330Z,99.94
2017-12-11T18:34:50.326Z,99.84
2017-12-11T18:35:50.320Z,98.92
2017-12-11T18:36:50.317Z,98.30
2017-12-11T18:37:50.309Z,98.58
2017-12-11T18:38:50.311Z,98.58
2017-12-11T18:39:50.302Z,97.81
2017-12-11T18:40:50.297Z,98.00
2017-12-11T18:41:50.299Z,97.91
2017-12-11T18:42:50.294Z,97.04
2017-12-11T18:43:50.290Z,97.19
2017-12-11T18:44:50.284Z,96.66
2017-12-11T18:45:50.278Z,96.31
2017-12-11T18:46:50.271Z,96.89
2017-12-11T18:47:50.270Z,96.80
2017-12-11T18:48:50.266Z,95.83
2017-12-11T18:49:50.262Z,96.12
2017-12-11T18:50:50.259Z,95.54
2017-12-11T18:51:50.256Z,94.77
2017-12-11T18:52:50.248Z,94.29
2017-12-11T18:53:50.249Z,95.15
2017-12-11T18:54:50.244Z,95.06
2017-12-11T18:55:50.244Z,94.87
2017-12-11T18:56:50.234Z,95.06
2017-12-11T18:57:50.231Z,94.87
2017-12-11T18:58:50.232Z,94.67
2017-12-11T18:59:50.225Z,94.09
2017-12-11T19:00:50.218Z,93.95
2017-12-11T19:01:50.198Z,92.83
2017-12-11T19:02:50.196Z,92.79
2017-12-11T19:03:50.191Z,92.59
2017-12-11T19:04:50.191Z,93.37
2017-12-11T19:05:50.198Z,92.79
2017-12-11T19:06:50.190Z,92.40
2017-12-11T19:07:50.179Z,92.65
2017-12-11T19:08:50.173Z,92.93
2017-12-11T19:09:50.169Z,93.46
2017-12-11T19:10:50.165Z,94.04
2017-12-11T19:11:50.164Z,94.67
2017-12-11T19:12:50.158Z,94.24
2017-12-11T19:13:50.157Z,94.09
2017-12-11T19:14:50.149Z,94.09
2017-12-11T19:15:50.151Z,93.32
2017-12-11T19:16:50.143Z,93.71
2017-12-11T19:17:50.139Z,94.09
2017-12-11T19:18:50.135Z,94.67
2017-12-11T19:19:50.136Z,94.19
2017-12-11T19:20:50.132Z,94.19
2017-12-11T19:21:50.123Z,93.41
2017-12-11T19:22:50.119Z,93.61
2017-12-11T19:23:50.115Z,93.41
2017-12-11T19:24:50.117Z,93.61
2017-12-11T19:25:50.109Z,94.09
2017-12-11T19:26:50.110Z,95.06
2017-12-11T19:27:50.103Z,94.57
2017-12-11T19:28:50.096Z,95.64
2017-12-11T19:29:50.092Z,94.87
2017-12-11T19:30:50.091Z,95.15
2017-12-11T19:31:50.088Z,94.57
2017-12-11T19:32:50.081Z,95.06
2017-12-11T19:33:50.079Z,94.87
2017-12-11T19:34:50.073Z,95.64
2017-12-11T19:35:50.070Z,94.96
2017-12-11T19:36:50.095Z,94.96
2017-12-11T19:37:50.065Z,95.45
2017-12-11T19:38:50.059Z,94.96
2017-12-11T19:39:50.053Z,95.06
2017-12-11T19:40:50.051Z,95.25
2017-12-11T19:41:50.046Z,96.12
2017-12-11T19:42:50.041Z,96.31
2017-12-11T19:43:50.042Z,96.12
2017-12-11T19:44:50.038Z,96.03
2017-12-11T19:45:50.030Z,95.64
2017-12-11T19:46:50.029Z,96.31
2017-12-11T19:47:50.026Z,95.25
2017-12-11T19:48:50.020Z,96.31
2017-12-11T19:49:50.014Z,96.22
2017-12-11T19:50:50.014Z,95.83
2017-12-11T19:51:50.011Z,96.12
2017-12-11T19:52:50.005Z,95.93
2017-12-11T19:53:50.003Z,96.41
2017-12-11T19:54:49.995Z,96.26
2017-12-11T19:55:49.994Z,95.25
2017-12-11T19:56:49.987Z,94.87
2017-12-11T19:57:49.988Z,94.96
2017-12-11T19:58:49.979Z,94.77
2017-12-11T19:59:49.976Z,94.77
2017-12-11T20:00:49.977Z,94.43
2017-12-11T20:01:49.968Z,94.67
2017-12-11T20:02:49.963Z,95.20
2017-12-11T20:03:49.960Z,94.92
2017-12-11T20:04:49.956Z,94.72
2017-12-11T20:05:49.952Z,95.20
2017-12-11T20:06:49.952Z,96.17
2017-12-11T20:07:49.944Z,95.78
2017-12-11T20:08:49.940Z,95.20
2017-12-11T20:09:49.935Z,95.98
2017-12-11T20:10:49.932Z,95.78
2017-12-11T20:11:49.928Z,95.59
2017-12-11T20:12:49.923Z,95.98
2017-12-11T20:13:49.918Z,95.64
2017-12-11T20:14:49.919Z,96.03
2017-12-11T20:15:49.914Z,95.88
2017-12-11T20:16:49.907Z,96.31
2017-12-11T20:17:49.902Z,96.22
2017-12-11T20:18:49.898Z,96.17
2017-12-11T20:19:49.894Z,96.41
2017-12-11T20:20:49.895Z,96.03
2017-12-11T20:21:49.885Z,96.51
2017-12-11T20:22:49.883Z,96.03
2017-12-11T20:23:49.878Z,95.83
2017-12-11T20:24:49.878Z,96.08
2017-12-11T20:25:49.875Z,96.17
2017-12-11T20:26:49.865Z,96.36
2017-12-11T20:27:49.861Z,96.36
2017-12-11T20:28:49.857Z,97.42
2017-12-11T20:29:49.852Z,97.42
2017-12-11T20:30:49.881Z,97.42
2017-12-11T20:31:49.844Z,97.38
2017-12-11T20:32:49.840Z,97.77
2017-12-11T20:33:49.836Z,97.67
2017-12-11T20:34:49.832Z,97.86
2017-12-11T20:35:49.827Z,98.05
2017-12-11T20:36:49.827Z,98.15
2017-12-11T20:37:49.818Z,98.63
2017-12-11T20:38:49.817Z,98.83
2017-12-11T20:39:49.811Z,99.11
2017-12-11T20:40:49.806Z,99.21
2017-12-11T20:41:49.800Z,98.73
2017-12-11T20:42:49.796Z,98.63
2017-12-11T20:43:49.792Z,98.63
2017-12-11T20:44:49.789Z,98.63
2017-12-11T20:45:49.782Z,98.63
2017-12-11T20:46:49.778Z,97.96
2017-12-11T20:47:49.773Z,98.15
2017-12-11T20:48:49.785Z,98.83
2017-12-11T20:49:49.763Z,98.54
2017-12-11T20:50:49.759Z,98.49
2017-12-11T20:51:49.770Z,98.49
2017-12-11T20:52:49.767Z,98.39
2017-12-11T20:53:49.762Z,98.54
2017-12-11T20:54:49.757Z,99.16
2017-12-11T20:55:49.777Z,98.87
2017-12-11T20:56:49.732Z,99.07
2017-12-11T20:57:49.731Z,99.35
2017-12-11T20:58:49.722Z,99.84
2017-12-11T20:59:49.717Z,99.99
2017-12-11T21:00:49.729Z,99.99
2017-12-11T21:01:49.723Z,99.99
2017-12-11T21:02:49.719Z,99.99
2017-12-11T21:03:49.717Z,99.99
2017-12-11T21:04:49.710Z,99.99
2017-12-11T21:05:49.704Z,99.99
2017-12-11T21:06:49.698Z,99.99
2017-12-11T21:07:49.681Z,99.99
2017-12-11T21:08:49.674Z,99.99
2017-12-11T21:09:49.668Z,99.99
2017-12-11T21:10:49.664Z,99.99
2017-12-11T21:11:49.675Z,99.99
2017-12-11T21:12:49.655Z,99.99
2017-12-11T21:13:49.664Z,99.99
2017-12-11T21:14:49.645Z,99.99
2017-12-11T21:15:49.656Z,99.99
2017-12-11T21:16:49.651Z,99.99
2017-12-11T21:17:49.645Z,99.99
2017-12-11T21:18:49.629Z,99.99
2017-12-11T21:19:49.637Z,99.99
2017-12-11T21:20:49.616Z,99.99
2017-12-11T21:21:49.614Z,99.99
2017-12-11T21:22:49.623Z,99.99
2017-12-11T21:23:49.619Z,99.99
2017-12-11T21:24:49.623Z,99.99
2017-12-11T21:25:49.590Z,99.99
2017-12-11T21:26:49.604Z,99.99
2017-12-11T21:27:49.580Z,99.99
2017-12-11T21:28:49.594Z,99.99
2017-12-11T21:29:49.570Z,99.99
2017-12-11T21:30:49.584Z,99.99
2017-12-11T21:31:49.565Z,99.99
2017-12-11T21:32:49.556Z,99.99
2017-12-11T21:33:49.572Z,99.99
2017-12-11T21:34:49.550Z,99.99
2017-12-11T21:35:49.541Z,99.99
2017-12-11T21:36:49.553Z,99.99
2017-12-11T21:37:49.592Z,99.99
2017-12-11T21:38:49.525Z,99.99
2017-12-11T21:39:49.520Z,99.99
2017-12-11T21:40:49.537Z,99.99
2017-12-11T21:41:49.509Z,99.99
2017-12-11T21:42:49.523Z,99.99
2017-12-11T21:43:49.500Z,99.99
2017-12-11T21:44:49.495Z,99.99
2017-12-11T21:45:49.490Z,99.99
2017-12-11T21:46:49.503Z,99.99
2017-12-11T21:47:49.498Z,99.99
2017-12-11T21:48:49.493Z,99.99
2017-12-11T21:49:49.478Z,99.99
2017-12-11T21:50:49.485Z,99.99
2017-12-11T21:51:49.459Z,99.99
2017-12-11T21:52:49.453Z,99.99
2017-12-11T21:53:49.471Z,99.99
2017-12-11T21:54:49.461Z,99.99
2017-12-11T21:55:49.457Z,99.99
2017-12-11T21:56:49.433Z,99.99
2017-12-11T21:57:49.445Z,99.99
2017-12-11T21:58:49.422Z,99.99
2017-12-11T21:59:49.423Z,99.99
2017-12-11T22:00:49.431Z,99.99
2017-12-11T22:01:49.425Z,99.99
2017-12-11T22:02:49.406Z,99.99
2017-12-11T22:03:49.415Z,99.99
2017-12-11T22:04:49.410Z,99.99
2017-12-11T22:05:49.404Z,99.99
2017-12-11T22:06:49.399Z,99.99
2017-12-11T22:07:49.377Z,99.99
2017-12-11T22:08:49.389Z,99.99
2017-12-11T22:09:49.386Z,99.99
2017-12-11T22:10:49.381Z,99.99
2017-12-11T22:11:49.373Z,99.99
2017-12-11T22:12:49.353Z,99.99
2017-12-11T22:13:49.344Z,99.99
2017-12-11T22:14:49.357Z,99.99
2017-12-11T22:15:49.352Z,99.99
2017-12-11T22:16:49.332Z,99.99
2017-12-11T22:17:49.322Z,99.99
2017-12-11T22:18:49.317Z,99.99
2017-12-11T22:19:49.334Z,99.99
2017-12-11T22:20:49.326Z,99.99
2017-12-11T22:21:49.323Z,99.99
2017-12-11T22:22:49.315Z,99.99
2017-12-11T22:23:49.310Z,99.99
2017-12-11T22:24:49.287Z,99.99
2017-12-11T22:25:49.280Z,99.99
2017-12-11T22:26:49.275Z,99.99
2017-12-11T22:27:49.289Z,99.99
2017-12-11T22:28:49.265Z,99.99
2017-12-11T22:29:49.263Z,99.99
2017-12-11T22:30:49.253Z,99.99
2017-12-11T22:31:49.268Z,99.99
2017-12-11T22:32:49.266Z,99.99
2017-12-11T22:33:49.256Z,99.99
2017-12-11T22:34:49.251Z,99.99
2017-12-11T22:35:49.246Z,99.99
2017-12-11T22:36:49.241Z,99.99
2017-12-11T22:37:49.238Z,99.99
2017-12-11T22:38:49.233Z,99.99
2017-12-11T22:39:49.225Z,99.99
2017-12-11T22:40:49.220Z,99.99
2017-12-11T22:41:49.215Z,99.99
2017-12-11T22:42:49.208Z,99.99
2017-12-11T22:43:49.203Z,99.99
2017-12-11T22:44:49.198Z,99.99
2017-12-11T22:45:49.192Z,99.99
2017-12-11T22:46:49.188Z,99.99
2017-12-11T22:47:49.182Z,99.99
2017-12-11T22:48:49.177Z,99.99
2017-12-11T22:49:49.171Z,99.99
2017-12-11T22:50:49.166Z,99.99
2017-12-11T22:51:49.161Z,99.99
2017-12-11T22:52:49.155Z,99.99
2017-12-11T22:53:49.149Z,99.99
2017-12-11T22:54:49.144Z,99.99
2017-12-11T22:55:49.176Z,99.99
2017-12-11T22:56:49.134Z,99.99
2017-12-11T22:57:49.127Z,99.99
2017-12-11T22:58:49.126Z,99.99
2017-12-11T22:59:49.122Z,99.99
2017-12-11T23:00:49.112Z,99.99
2017-12-11T23:01:49.106Z,99.99
2017-12-11T23:02:49.103Z,99.99
2017-12-11T23:03:49.095Z,99.99
2017-12-11T23:04:49.089Z,99.99
2017-12-11T23:05:49.084Z,99.99
2017-12-11T23:06:49.077Z,99.99
2017-12-11T23:07:49.072Z,99.99
2017-12-11T23:08:49.066Z,99.99
2017-12-11T23:09:49.060Z,99.99
2017-12-11T23:10:49.068Z,99.99
2017-12-11T23:11:49.052Z,99.99
2017-12-11T23:12:49.046Z,99.99
2017-12-11T23:13:49.036Z,99.99
2017-12-11T23:14:49.034Z,99.99
2017-12-11T23:15:49.028Z,99.99
2017-12-11T23:16:49.018Z,99.99
2017-12-11T23:17:49.015Z,99.99
2017-12-11T23:18:49.011Z,99.99
2017-12-11T23:19:49.004Z,99.99
2017-12-11T23:20:48.998Z,99.99
2017-12-11T23:21:48.991Z,99.99
2017-12-11T23:22:48.982Z,99.99
2017-12-11T23:23:48.979Z,99.99
2017-12-11T23:24:48.973Z,99.99