createdAt,value
2019-03-04T00:01:30.936Z,98279.63
2019-03-04T00:03:59.356Z,98280.48
2019-03-04T00:06:27.745Z,98272.48
2019-03-04T00:08:56.184Z,98277.94
2019-03-04T00:11:24.656Z,98277.94
2019-03-04T00:13:53.083Z,98266.41
2019-03-04T00:16:21.477Z,98270.89
2019-03-04T00:18:49.973Z,98261.08
2019-03-04T00:21:18.357Z,98262.88
2019-03-04T00:23:46.789Z,98262.05
2019-03-04T00:26:15.181Z,98255.86
2019-03-04T00:28:44.066Z,98257.70
2019-03-04T00:31:12.448Z,98254.18
2019-03-04T00:33:40.877Z,98247.86
2019-03-04T00:36:09.279Z,98244.49
2019-03-04T00:38:37.686Z,98239.16
2019-03-04T00:41:06.151Z,98239.16
2019-03-04T00:43:34.554Z,98235.63
2019-03-04T00:46:03.043Z,98238.30
2019-03-04T00:48:31.497Z,98231.28
2019-03-04T00:50:59.890Z,98228.61
2019-03-04T00:53:28.290Z,98230.42
2019-03-04T00:55:56.742Z,98229.59
2019-03-04T00:58:25.132Z,98223.28
2019-03-04T01:00:53.555Z,98211.88
2019-03-04T01:03:21.933Z,98219.75
2019-03-04T01:05:50.428Z,98204.85
2019-03-04T01:08:18.815Z,98199.52
2019-03-04T01:10:47.243Z,98194.92
2019-03-04T01:13:15.625Z,98193.33
2019-03-04T01:15:44.057Z,98192.38
2019-03-04T01:18:12.443Z,98196.86
2019-03-04T01:20:40.840Z,98198.66
2019-03-04T01:23:09.313Z,98199.77
2019-03-04T01:25:37.713Z,98196.86
2019-03-04T01:28:06.105Z,98199.64
2019-03-04T01:30:34.490Z,98195.17
2019-03-04T01:33:02.886Z,98191.64
2019-03-04T01:35:31.270Z,98181.95
2019-03-04T01:37:59.654Z,98189.10
2019-03-04T01:40:28.046Z,98189.95
2019-03-04T01:42:56.434Z,98185.61
2019-03-04T01:45:24.828Z,98183.77
2019-03-04T01:47:53.211Z,98178.44
2019-03-04T01:50:21.614Z,98172.27
2019-03-04T01:52:50.000Z,98171.41
2019-03-04T01:55:18.853Z,98169.61
2019-03-04T01:57:47.285Z,98165.22
2019-03-04T02:00:17.170Z,98158.20
2019-03-04T02:02:45.733Z,98151.19
2019-03-04T02:05:14.397Z,98145.00
2019-03-04T02:07:42.784Z,98139.55
2019-03-04T02:10:13.330Z,98136.88
2019-03-04T02:12:41.785Z,98135.19
2019-03-04T02:17:39.347Z,98122.97
2019-03-04T02:20:10.443Z,98124.65
2019-03-04T02:25:09.662Z,98121.98
2019-03-04T02:27:38.042Z,98109.64
2019-03-04T02:30:12.733Z,98108.78
2019-03-04T02:32:41.170Z,98103.45
2019-03-04T02:35:09.557Z,98098.97
2019-03-04T02:37:37.924Z,98099.95
2019-03-04T02:40:07.686Z,98101.64
2019-03-04T02:42:36.070Z,98096.30
2019-03-04T02:45:06.912Z,98083.22
2019-03-04T02:47:35.307Z,98084.91
2019-03-04T02:50:04.583Z,98084.91
2019-03-04T02:52:32.948Z,98084.08
2019-03-04T02:55:01.376Z,98079.58
2019-03-04T02:57:29.754Z,98083.09
2019-03-04T02:59:58.175Z,98090.23
2019-03-04T03:02:26.685Z,98084.08
2019-03-04T03:04:55.122Z,98078.75
2019-03-04T03:07:23.501Z,98074.23
2019-03-04T03:09:52.024Z,98077.89
2019-03-04T03:12:20.405Z,98076.20
2019-03-04T03:14:48.817Z,98088.55
2019-03-04T03:17:17.204Z,98082.36
2019-03-04T03:19:45.600Z,98091.22
2019-03-04T03:22:13.991Z,98089.53
2019-03-04T03:24:42.429Z,98093.03
2019-03-04T03:27:10.824Z,98098.36
2019-03-04T03:29:39.251Z,98088.55
2019-03-04T03:32:07.687Z,98084.08
2019-03-04T03:34:36.113Z,98083.22
2019-03-04T03:37:04.491Z,98075.22
2019-03-04T03:39:32.882Z,98083.22
2019-03-04T03:42:01.273Z,98079.70
2019-03-04T03:44:29.667Z,98077.03
2019-03-04T03:46:58.101Z,98081.41
2019-03-04T03:49:26.531Z,98086.02
2019-03-04T03:51:54.964Z,98076.20
2019-03-04T03:54:23.351Z,98071.70
2019-03-04T03:56:51.784Z,98074.36
2019-03-04T03:59:20.168Z,98070.88
2019-03-04T04:01:48.676Z,98076.20
2019-03-04T04:04:17.070Z,98065.67
2019-03-04T04:06:45.488Z,98074.52
2019-03-04T04:09:13.879Z,98061.20
2019-03-04T04:11:42.405Z,98056.81
2019-03-04T04:14:10.804Z,98054.15
2019-03-04T04:16:39.191Z,98052.34
2019-03-04T04:19:07.602Z,98049.80
2019-03-04T04:21:35.973Z,98048.11
2019-03-04T04:24:04.364Z,98047.13
2019-03-04T04:26:32.753Z,98040.82
2019-03-04T04:29:05.865Z,98040.82
2019-03-04T04:31:34.265Z,98034.53
2019-03-04T04:34:02.693Z,98031.02
2019-03-04T04:36:31.089Z,98030.16
2019-03-04T04:39:01.449Z,98023.14
2019-03-04T04:41:29.644Z,98023.14
2019-03-04T04:43:58.038Z,98017.81
2019-03-04T04:46:48.028Z,98023.14
2019-03-04T04:49:16.409Z,98025.80
2019-03-04T04:51:44.802Z,98023.14
2019-03-04T04:54:13.188Z,98025.80
2019-03-04T04:56:41.683Z,98025.93
2019-03-04T04:59:10.075Z,98025.11
2019-03-04T05:01:38.468Z,98026.66
2019-03-04T05:04:06.859Z,98028.47
2019-03-04T05:06:35.244Z,98032.12
2019-03-04T05:09:04.800Z,98031.27
2019-03-04T05:11:33.215Z,98033.80
2019-03-04T05:14:01.609Z,98028.47
2019-03-04T05:16:30.008Z,98021.45
2019-03-04T05:18:58.393Z,98023.14
2019-03-04T05:21:27.278Z,98018.79
2019-03-04T05:23:55.664Z,98016.12
2019-03-04T05:26:24.070Z,98019.77
2019-03-04T05:28:52.450Z,98014.44
2019-03-04T05:31:21.440Z,98013.45
2019-03-04T05:33:49.823Z,98014.44
2019-03-04T05:36:18.404Z,98007.27
2019-03-04T05:38:46.812Z,98000.12
2019-03-04T05:41:15.222Z,97993.12
2019-03-04T05:43:43.609Z,97989.47
2019-03-04T05:46:12.012Z,97988.61
2019-03-04T05:48:40.399Z,97993.12
2019-03-04T05:51:08.872Z,97991.15
2019-03-04T05:53:37.257Z,97987.78
2019-03-04T05:56:05.666Z,97986.80
2019-03-04T05:58:34.056Z,97996.61
2019-03-04T06:01:17.328Z,97989.47
2019-03-04T06:03:48.158Z,98000.12
2019-03-04T06:06:18.300Z,97988.61
2019-03-04T06:08:46.690Z,97996.48
2019-03-04T06:11:15.101Z,98003.50
2019-03-04T06:13:43.489Z,98007.72
2019-03-04T06:16:11.967Z,98006.77
2019-03-04T06:18:40.398Z,98009.30
2019-03-04T06:21:08.882Z,98009.15
2019-03-04T06:23:37.277Z,98001.88
2019-03-04T06:26:05.698Z,98010.58
2019-03-04T06:28:34.089Z,98011.44
2019-03-04T06:31:02.484Z,98012.00
2019-03-04T06:33:30.877Z,98006.55
2019-03-04T06:35:59.268Z,98002.92
2019-03-04T06:38:27.663Z,97998.29
2019-03-04T06:40:56.080Z,97995.50
2019-03-04T06:43:24.469Z,97997.05
2019-03-04T06:45:52.859Z,97992.45
2019-03-04T06:48:21.249Z,98003.81
2019-03-04T06:50:51.959Z,97999.20
2019-03-04T06:53:29.895Z,97998.92
2019-03-04T06:56:18.157Z,98002.44
2019-03-04T06:59:04.801Z,98004.00
2019-03-04T07:01:42.060Z,98013.71
2019-03-04T07:04:16.716Z,98009.23
2019-03-04T07:06:45.150Z,98007.42
2019-03-04T07:09:13.609Z,97994.78
2019-03-04T07:11:42.083Z,97994.78
2019-03-04T07:14:10.472Z,97995.35
2019-03-04T07:16:40.538Z,97997.06
2019-03-04T07:19:08.942Z,98003.23
2019-03-04T07:21:37.376Z,98005.77
2019-03-04T07:24:05.767Z,98001.28
2019-03-04T07:26:34.170Z,98000.30
2019-03-04T07:29:02.566Z,98001.02
2019-03-04T07:31:30.960Z,98001.72
2019-03-04T07:33:59.365Z,97997.11
2019-03-04T07:36:27.807Z,97997.67
2019-03-04T07:38:57.263Z,97996.56
2019-03-04T07:41:26.536Z,97992.77
2019-03-04T07:43:54.942Z,97995.19
2019-03-04T07:46:23.339Z,97994.92
2019-03-04T07:48:51.754Z,98000.00
2019-03-04T07:51:20.216Z,97997.89
2019-03-04T07:53:48.643Z,97993.11
2019-03-04T07:56:17.040Z,97995.52
2019-03-04T07:58:45.447Z,97989.06
2019-03-04T08:01:13.838Z,97980.78
2019-03-04T08:03:42.651Z,97972.52
2019-03-04T08:06:11.031Z,97968.85
2019-03-04T08:08:40.811Z,97962.39
2019-03-04T08:11:30.468Z,97963.25
2019-03-04T08:14:02.138Z,97958.60
2019-03-04T08:16:30.536Z,97953.13
2019-03-04T08:18:58.935Z,97949.20
2019-03-04T08:21:27.328Z,97943.86
2019-03-04T08:23:55.734Z,97941.91
2019-03-04T08:26:24.226Z,97939.80
2019-03-04T08:28:52.622Z,97939.66
2019-03-04T08:31:21.020Z,97927.84
2019-03-04T08:33:49.414Z,97938.16
2019-03-04T08:36:17.801Z,97930.56
2019-03-04T08:38:46.202Z,97931.83
2019-03-04T08:41:14.596Z,97930.43
2019-03-04T08:43:42.990Z,97919.16
2019-03-04T08:46:11.392Z,97915.80
2019-03-04T08:48:39.841Z,97917.62
2019-03-04T08:51:08.232Z,97915.07
2019-03-04T08:53:36.731Z,97901.97
2019-03-04T08:56:05.133Z,97908.98
2019-03-04T08:58:34.377Z,97901.22
2019-03-04T09:01:03.020Z,97900.55
2019-03-04T09:03:31.435Z,97887.28
2019-03-04T09:05:59.848Z,97892.60
2019-03-04T09:08:28.288Z,97883.83
2019-03-04T09:10:56.666Z,97888.42
2019-03-04T09:13:25.113Z,97886.00
2019-03-04T09:15:53.501Z,97876.09
2019-03-04T09:18:21.939Z,97880.55
2019-03-04T09:20:50.326Z,97871.95
2019-03-04T09:23:18.815Z,97865.02
2019-03-04T09:26:05.678Z,97867.78
2019-03-04T09:28:34.099Z,97859.98
2019-03-04T09:31:02.494Z,97852.84
2019-03-04T09:33:30.959Z,97857.30
2019-03-04T09:35:59.346Z,97847.63
2019-03-04T09:38:27.770Z,97849.55
2019-03-04T09:40:56.167Z,97857.51
2019-03-04T09:43:24.587Z,97850.23
2019-03-04T09:45:52.985Z,97836.59
2019-03-04T09:48:21.456Z,97842.67
2019-03-04T09:50:49.847Z,97842.41
2019-03-04T09:53:18.226Z,97846.50
2019-03-04T09:55:46.620Z,97845.56
2019-03-04T09:58:15.005Z,97842.92
2019-03-04T10:00:46.653Z,97832.27
2019-03-04T10:03:41.209Z,97834.98
2019-03-04T10:20:33.097Z,97821.69
2019-03-04T10:23:25.980Z,97808.30
2019-03-04T10:26:31.126Z,97800.58
2019-03-04T10:29:08.673Z,97788.00
2019-03-04T10:31:55.109Z,97771.69
2019-03-04T10:34:29.518Z,97769.69
2019-03-04T10:37:09.745Z,97762.30
2019-03-04T10:39:50.118Z,97768.99
2019-03-04T10:42:21.770Z,97757.89
2019-03-04T10:45:01.900Z,97745.75
2019-03-04T10:47:30.300Z,97741.67
2019-03-04T10:49:58.690Z,97740.11
2019-03-04T10:52:27.076Z,97739.55
2019-03-04T10:54:55.462Z,97736.80
2019-03-04T10:57:23.847Z,97736.88
2019-03-04T10:59:52.226Z,97728.05
2019-03-04T11:02:20.737Z,97719.00
2019-03-04T11:04:49.131Z,97705.07
2019-03-04T11:07:17.536Z,97698.32
2019-03-04T11:09:45.921Z,97700.30
2019-03-04T11:12:14.353Z,97702.36
2019-03-04T11:14:42.738Z,97698.98
2019-03-04T11:17:11.160Z,97701.74
2019-03-04T11:19:39.547Z,97688.86
2019-03-04T11:22:08.052Z,97697.88
2019-03-04T11:24:37.477Z,97696.72
2019-03-04T11:27:05.922Z,97700.05
2019-03-04T11:29:34.321Z,97683.73
2019-03-04T11:32:03.001Z,97686.56
2019-03-04T11:34:31.384Z,97695.54
2019-03-04T11:36:59.794Z,97697.42
2019-03-04T11:39:47.703Z,97690.72
2019-03-04T11:42:16.096Z,97689.98
2019-03-04T11:44:44.484Z,97678.80
2019-03-04T11:47:12.934Z,97672.09
2019-03-04T11:49:41.327Z,97676.05
2019-03-04T11:52:09.738Z,97667.70
2019-03-04T11:54:38.138Z,97665.98
2019-03-04T11:57:06.526Z,97663.65
2019-03-04T11:59:34.993Z,97657.92
2019-03-04T12:02:03.955Z,97648.36
2019-03-04T12:04:32.354Z,97640.63
2019-03-04T12:07:00.740Z,97628.59
2019-03-04T12:09:29.135Z,97629.45
2019-03-04T12:11:57.514Z,97628.81
2019-03-04T12:14:25.899Z,97619.81
2019-03-04T12:16:54.303Z,97612.84
2019-03-04T12:19:22.701Z,97620.54
2019-03-04T12:21:51.111Z,97599.55
2019-03-04T12:24:19.499Z,97594.75
2019-03-04T12:26:47.957Z,97601.53
2019-03-04T12:29:16.310Z,97596.95
2019-03-04T12:32:01.444Z,97582.14
2019-03-04T12:34:29.835Z,97573.09
2019-03-04T12:36:58.250Z,97570.63
2019-03-04T12:39:26.651Z,97578.33
2019-03-04T12:41:55.148Z,97575.47
2019-03-04T12:44:23.537Z,97573.73
2019-03-04T12:46:51.946Z,97565.87
2019-03-04T12:49:20.344Z,97563.80
2019-03-04T12:51:48.750Z,97559.88
2019-03-04T12:54:17.132Z,97558.38
2019-03-04T12:56:45.557Z,97548.41
2019-03-04T12:59:13.939Z,97534.22
2019-03-04T13:01:42.331Z,97543.39
2019-03-04T13:04:10.898Z,97525.91
2019-03-04T13:06:39.288Z,97531.05
2019-03-04T13:09:14.620Z,97527.91
2019-03-04T13:11:37.814Z,97532.45
2019-03-04T13:14:06.211Z,97527.48
2019-03-04T13:16:34.606Z,97525.01
2019-03-04T13:19:02.999Z,97529.58
2019-03-04T13:21:31.390Z,97520.16
2019-03-04T13:23:59.785Z,97521.27
2019-03-04T13:26:28.165Z,97520.05
2019-03-04T13:28:56.563Z,97522.34
2019-03-04T13:31:24.974Z,97520.27
2019-03-04T13:33:53.377Z,97514.00
2019-03-04T13:36:21.767Z,97504.22
2019-03-04T13:38:50.166Z,97501.47
2019-03-04T13:41:18.554Z,97493.36
2019-03-04T13:43:46.988Z,97493.98
2019-03-04T13:46:15.375Z,97489.13
2019-03-04T13:48:43.784Z,97489.10
2019-03-04T13:51:12.240Z,97487.88
2019-03-04T13:53:40.654Z,97486.78
2019-03-04T13:56:09.039Z,97482.87
2019-03-04T13:58:37.466Z,97473.41
2019-03-04T14:01:06.226Z,97479.66
2019-03-04T14:03:34.753Z,97484.04
2019-03-04T14:06:03.352Z,97480.64
2019-03-04T14:08:31.784Z,97477.22
2019-03-04T14:11:00.176Z,97483.89
2019-03-04T14:13:28.676Z,97477.45
2019-03-04T14:15:58.150Z,97482.89
2019-03-04T14:18:26.549Z,97470.45
2019-03-04T14:20:55.003Z,97468.77
2019-03-04T14:23:23.429Z,97447.20
2019-03-04T14:25:51.837Z,97443.25
2019-03-04T14:28:20.235Z,97449.07
2019-03-04T14:30:48.626Z,97444.94
2019-03-04T14:33:17.188Z,97432.72
2019-03-04T14:35:45.689Z,97429.98
2019-03-04T14:38:14.082Z,97429.01
2019-03-04T14:40:42.481Z,97431.67
2019-03-04T14:43:10.963Z,97435.03
2019-03-04T14:45:39.352Z,97430.09
2019-03-04T14:48:07.747Z,97421.62
2019-03-04T14:50:36.199Z,97418.52
2019-03-04T14:53:04.589Z,97402.81
2019-03-04T14:55:35.115Z,97411.13
2019-03-04T14:58:03.585Z,97396.27
2019-03-04T15:00:36.678Z,97391.31
2019-03-04T15:03:05.255Z,97387.67
2019-03-04T15:05:33.647Z,97391.23
2019-03-04T15:08:02.064Z,97395.50
2019-03-04T15:10:30.447Z,97384.44
2019-03-04T15:12:58.867Z,97375.91
2019-03-04T15:15:28.498Z,97378.09
2019-03-04T15:17:56.958Z,97382.83
2019-03-04T15:20:26.769Z,97377.16
2019-03-04T15:22:55.196Z,97381.04
2019-03-04T15:25:30.466Z,97373.50
2019-03-04T15:28:14.345Z,97379.22
2019-03-04T15:30:45.139Z,97371.89
2019-03-04T15:33:18.223Z,97382.50
2019-03-04T15:35:43.683Z,97381.33
2019-03-04T15:38:12.121Z,97387.21
2019-03-04T15:40:40.585Z,97390.61
2019-03-04T15:43:09.041Z,97385.76
2019-03-04T15:45:37.752Z,97384.61
2019-03-04T15:48:10.274Z,97368.37
2019-03-04T15:50:38.660Z,97363.68
2019-03-04T15:53:07.140Z,97369.76
2019-03-04T15:55:35.616Z,97370.44
2019-03-04T15:58:04.064Z,97359.39
2019-03-04T16:00:32.548Z,97351.20
2019-03-04T16:03:01.059Z,97350.02
2019-03-04T16:05:29.524Z,97348.04
2019-03-04T16:08:07.118Z,97336.15
2019-03-04T16:10:31.968Z,97326.09
2019-03-04T16:13:00.393Z,97326.63
2019-03-04T16:15:28.857Z,97313.73
2019-03-04T16:17:57.360Z,97309.88
2019-03-04T16:20:25.756Z,97301.53
2019-03-04T16:22:55.698Z,97302.03
2019-03-04T16:25:24.120Z,97302.53
2019-03-04T16:28:07.986Z,97293.16
2019-03-04T16:30:36.367Z,97300.88
2019-03-04T16:33:04.764Z,97295.20
2019-03-04T16:35:33.159Z,97294.72
2019-03-04T16:38:01.601Z,97287.98
2019-03-04T16:40:30.084Z,97289.34
2019-03-04T16:42:58.468Z,97287.16
2019-03-04T16:45:26.972Z,97286.47
2019-03-04T16:47:55.382Z,97285.98
2019-03-04T16:50:26.413Z,97277.45
2019-03-04T16:53:00.095Z,97280.46
2019-03-04T16:55:28.491Z,97269.27
2019-03-04T16:57:58.399Z,97266.91
2019-03-04T17:00:26.816Z,97261.89
2019-03-04T17:02:55.209Z,97258.72
2019-03-04T17:05:23.869Z,97254.51
2019-03-04T17:07:52.263Z,97250.33
2019-03-04T17:10:22.709Z,97242.66
2019-03-04T17:12:51.090Z,97244.64
2019-03-04T17:15:21.622Z,97254.87
2019-03-04T17:17:50.284Z,97248.01
2019-03-04T17:20:18.933Z,97240.14
2019-03-04T17:22:47.597Z,97241.31
2019-03-04T17:25:19.314Z,97245.33
2019-03-04T17:27:47.871Z,97241.80
2019-03-04T17:30:18.175Z,97235.77
2019-03-04T17:32:46.633Z,97230.77
2019-03-04T17:35:25.798Z,97222.05
2019-03-04T17:37:54.192Z,97215.20
2019-03-04T17:40:27.793Z,97208.31
2019-03-04T17:42:56.187Z,97210.30
2019-03-04T17:45:25.818Z,97207.81
2019-03-04T17:47:54.276Z,97208.14
2019-03-04T17:50:29.102Z,97209.31
2019-03-04T17:52:57.493Z,97215.65
2019-03-04T17:55:25.985Z,97208.79
2019-03-04T17:57:54.366Z,97217.83
2019-03-04T18:00:22.844Z,97204.61
2019-03-04T18:02:51.226Z,97207.45
2019-03-04T18:05:20.718Z,97203.27
2019-03-04T18:07:49.114Z,97191.72
2019-03-04T18:10:18.394Z,97186.73
2019-03-04T18:12:46.921Z,97190.38
2019-03-04T18:15:18.047Z,97187.70
2019-03-04T18:17:46.432Z,97195.07
2019-03-04T18:20:15.512Z,97220.31
2019-03-04T18:22:45.048Z,97268.47
2019-03-04T18:25:29.753Z,97277.50
2019-03-04T18:28:04.301Z,97289.34
2019-03-04T18:30:38.725Z,97301.89
2019-03-04T18:33:10.402Z,97297.55
2019-03-04T18:36:06.218Z,97310.23
2019-03-04T18:39:00.779Z,97319.42
2019-03-04T18:41:44.421Z,97301.55
2019-03-04T18:44:34.093Z,97291.98
2019-03-04T18:47:34.315Z,97299.34
2019-03-04T18:50:03.720Z,97286.13
2019-03-04T18:52:32.180Z,97272.92
2019-03-04T18:55:00.652Z,97258.73
2019-03-04T18:57:29.052Z,97258.89
2019-03-04T18:59:57.431Z,97241.15
2019-03-04T19:02:26.031Z,97239.48
2019-03-04T19:04:54.418Z,97245.84
2019-03-04T19:07:22.990Z,97245.14
2019-03-04T19:09:51.427Z,97243.48
2019-03-04T19:12:19.830Z,97238.12
2019-03-04T19:14:48.293Z,97240.80
2019-03-04T19:17:16.691Z,97239.14
2019-03-04T19:19:45.085Z,97237.47
2019-03-04T19:22:13.480Z,97233.95
2019-03-04T19:24:41.867Z,97231.43
2019-03-04T19:27:10.491Z,97233.10
2019-03-04T19:29:38.881Z,97229.61
2019-03-04T19:32:07.268Z,97222.75
2019-03-04T19:34:35.653Z,97225.42
2019-03-04T19:37:04.287Z,97218.37
2019-03-04T19:39:33.005Z,97222.06
2019-03-04T19:42:04.221Z,97213.22
2019-03-04T19:44:32.720Z,97199.00
2019-03-04T19:47:01.115Z,97201.68
2019-03-04T19:49:29.510Z,97208.85
2019-03-04T19:51:57.906Z,97192.97
2019-03-04T19:54:26.292Z,97184.13
2019-03-04T19:56:54.688Z,97185.95
2019-03-04T19:59:23.096Z,97183.13
2019-03-04T20:01:51.504Z,97180.29
2019-03-04T20:04:19.889Z,97170.09
2019-03-04T20:06:48.303Z,97168.11
2019-03-04T20:09:16.724Z,97171.44
2019-03-04T20:11:45.137Z,97172.29
2019-03-04T20:14:13.535Z,97171.97
2019-03-04T20:16:41.966Z,97172.79
2019-03-04T20:19:10.354Z,97171.62
2019-03-04T20:21:38.771Z,97176.80
2019-03-04T20:24:07.175Z,97180.33
2019-03-04T20:26:35.590Z,97180.33
2019-03-04T20:29:04.059Z,97185.67
2019-03-04T20:31:32.507Z,97191.03
2019-03-04T20:34:00.898Z,97191.03
2019-03-04T20:36:29.345Z,97194.55
2019-03-04T20:38:57.735Z,97231.14
2019-03-04T20:41:26.206Z,97290.98
2019-03-04T20:43:54.584Z,97291.95
2019-03-04T20:46:23.098Z,97324.05
2019-03-04T20:48:51.489Z,97340.09
2019-03-04T20:51:19.901Z,97325.91
2019-03-04T20:53:48.291Z,97355.32
2019-03-04T20:56:16.735Z,97368.69
2019-03-04T20:58:45.206Z,97374.86
2019-03-04T21:01:13.669Z,97374.20
2019-03-04T21:03:42.069Z,97383.88
2019-03-04T21:06:10.723Z,97385.89
2019-03-04T21:08:39.120Z,97395.90
2019-03-04T21:11:07.762Z,97394.07
2019-03-04T21:13:36.228Z,97398.57
2019-03-04T21:16:04.686Z,97391.55
2019-03-04T21:18:33.078Z,97399.58
2019-03-04T21:21:01.936Z,97406.91
2019-03-04T21:23:30.332Z,97413.25
2019-03-04T21:26:07.988Z,97412.44
2019-03-04T21:28:56.667Z,97422.28
2019-03-04T21:31:40.596Z,97425.80
2019-03-04T21:34:15.063Z,97442.00
2019-03-04T21:37:07.804Z,97428.63
2019-03-04T21:39:39.497Z,97445.83
2019-03-04T21:42:11.405Z,97449.48
2019-03-04T21:44:54.890Z,97457.66
2019-03-04T21:47:35.327Z,97472.02
2019-03-04T21:50:04.875Z,97476.70
2019-03-04T21:52:42.957Z,97484.72
2019-03-04T21:55:14.599Z,97484.02
2019-03-04T21:57:46.029Z,97481.62
2019-03-04T22:00:18.091Z,97484.30
2019-03-04T22:02:58.479Z,97482.62
2019-03-04T22:05:28.484Z,97484.63
2019-03-04T22:07:56.852Z,97485.45
2019-03-04T22:10:25.285Z,97490.80
2019-03-04T22:12:53.662Z,97491.95
2019-03-04T22:15:22.080Z,97483.26
2019-03-04T22:17:50.465Z,97483.26
2019-03-04T22:20:18.986Z,97488.60
2019-03-04T22:22:47.371Z,97488.75
2019-03-04T22:25:15.849Z,97487.08
2019-03-04T22:27:44.298Z,97488.91
2019-03-04T22:30:15.452Z,97487.23
2019-03-04T22:32:43.931Z,97487.23
2019-03-04T22:35:16.910Z,97481.03
2019-03-04T22:37:44.375Z,97474.98
2019-03-04T22:40:15.622Z,97481.19
2019-03-04T22:42:44.009Z,97478.66
2019-03-04T22:45:14.829Z,97468.13
2019-03-04T22:47:43.566Z,97468.13
2019-03-04T22:53:14.159Z,97467.45
2019-03-04T22:55:42.577Z,97467.61
2019-03-04T22:58:10.942Z,97461.89
2019-03-04T23:00:50.149Z,97467.76
2019-03-04T23:03:19.416Z,97460.73
2019-03-04T23:06:02.938Z,97460.73
2019-03-04T23:08:31.327Z,97470.58
2019-03-04T23:10:59.748Z,97471.58
2019-03-04T23:13:49.517Z,97460.04
2019-03-04T23:16:20.963Z,97453.02
2019-03-04T23:18:49.350Z,97454.84
2019-03-04T23:21:17.772Z,97439.96
2019-03-04T23:23:46.192Z,97421.26
2019-03-04T23:26:14.618Z,97412.42
2019-03-04T23:28:43.017Z,97401.88
2019-03-04T23:31:11.751Z,97402.70
2019-03-04T23:33:40.147Z,97408.23
2019-03-04T23:36:08.570Z,97413.58
2019-03-04T23:38:36.958Z,97410.91
2019-03-04T23:41:05.350Z,97405.56
2019-03-04T23:43:33.773Z,97414.55
2019-03-04T23:46:02.259Z,97416.40
2019-03-04T23:48:30.659Z,97414.55
2019-03-04T23:50:59.062Z,97409.20
2019-03-04T23:53:27.609Z,97411.88
2019-03-04T23:55:56.012Z,97396.84
2019-03-04T23:58:24.396Z,97395.17
