createdAt,value
2019-06-27T00:00:14.714Z,99.90
2019-06-27T00:02:44.134Z,99.90
2019-06-27T00:05:13.613Z,99.90
2019-06-27T00:07:42.903Z,99.90
2019-06-27T00:10:13.063Z,99.90
2019-06-27T00:12:42.389Z,99.90
2019-06-27T00:15:11.737Z,99.90
2019-06-27T00:17:41.082Z,99.90
2019-06-27T00:20:10.882Z,99.90
2019-06-27T00:22:41.290Z,99.90
2019-06-27T00:25:11.342Z,99.90
2019-06-27T00:27:40.663Z,99.90
2019-06-27T00:30:10.166Z,99.90
2019-06-27T00:32:39.583Z,99.90
2019-06-27T00:35:09.322Z,99.90
2019-06-27T00:37:38.792Z,99.90
2019-06-27T00:40:08.919Z,99.90
2019-06-27T00:42:38.284Z,99.90
2019-06-27T00:45:09.096Z,99.90
2019-06-27T00:47:38.489Z,99.90
2019-06-27T00:50:08.390Z,99.90
2019-06-27T00:52:37.730Z,99.90
2019-06-27T00:55:07.786Z,99.90
2019-06-27T00:57:37.176Z,99.90
2019-06-27T01:00:06.890Z,99.90
2019-06-27T01:02:36.317Z,99.90
2019-06-27T01:05:06.008Z,99.90
2019-06-27T01:07:35.283Z,99.90
2019-06-27T01:10:05.202Z,99.90
2019-06-27T01:12:34.519Z,99.90
2019-06-27T01:15:05.437Z,99.90
2019-06-27T01:17:34.736Z,99.90
2019-06-27T01:20:04.570Z,99.90
2019-06-27T01:22:33.850Z,99.90
2019-06-27T01:25:03.243Z,99.90
2019-06-27T01:27:32.613Z,99.90
2019-06-27T01:30:02.155Z,99.90
2019-06-27T01:32:31.393Z,99.90
2019-06-27T01:35:04.125Z,99.90
2019-06-27T01:37:31.823Z,99.90
2019-06-27T01:40:01.120Z,99.90
2019-06-27T01:42:30.528Z,99.90
2019-06-27T01:45:24.985Z,99.90
2019-06-27T01:47:54.412Z,99.90
2019-06-27T01:50:23.698Z,99.90
2019-06-27T01:52:53.120Z,99.90
2019-06-27T01:55:22.522Z,99.90
2019-06-27T01:57:51.919Z,99.90
2019-06-27T02:00:21.649Z,99.90
2019-06-27T02:02:50.957Z,99.90
2019-06-27T02:05:20.556Z,99.90
2019-06-27T02:07:49.935Z,99.90
2019-06-27T02:10:20.908Z,99.90
2019-06-27T02:12:50.194Z,99.90
2019-06-27T02:15:22.274Z,99.90
2019-06-27T02:17:51.102Z,99.90
2019-06-27T02:20:20.793Z,99.90
2019-06-27T02:22:50.160Z,99.90
2019-06-27T02:25:19.892Z,99.90
2019-06-27T02:28:02.681Z,99.90
2019-06-27T02:30:28.330Z,99.90
2019-06-27T02:32:57.639Z,99.90
2019-06-27T02:35:26.997Z,99.90
2019-06-27T02:37:56.308Z,99.90
2019-06-27T02:40:25.620Z,99.90
2019-06-27T02:42:55.025Z,99.90
2019-06-27T02:45:24.415Z,99.90
2019-06-27T02:47:54.052Z,99.90
2019-06-27T02:50:23.441Z,99.90
2019-06-27T02:52:52.840Z,99.90
2019-06-27T02:55:22.575Z,99.90
2019-06-27T02:57:51.864Z,99.90
2019-06-27T03:00:21.349Z,99.90
2019-06-27T03:02:52.232Z,99.90
2019-06-27T03:05:21.728Z,99.90
2019-06-27T03:07:51.149Z,99.90
2019-06-27T03:10:22.082Z,99.90
2019-06-27T03:12:51.449Z,99.90
2019-06-27T03:15:21.106Z,99.90
2019-06-27T03:17:50.514Z,99.90
2019-06-27T03:20:19.855Z,99.90
2019-06-27T03:22:49.256Z,99.90
2019-06-27T03:25:18.624Z,99.90
2019-06-27T03:27:48.052Z,99.90
2019-06-27T03:30:17.408Z,99.90
2019-06-27T03:32:46.754Z,99.90
2019-06-27T03:35:16.067Z,99.90
2019-06-27T03:37:45.482Z,99.90
2019-06-27T03:40:14.964Z,99.90
2019-06-27T03:42:44.355Z,99.90
2019-06-27T03:45:16.006Z,99.90
2019-06-27T03:47:45.600Z,99.90
2019-06-27T03:50:15.089Z,99.90
2019-06-27T03:52:44.484Z,99.90
2019-06-27T03:55:13.881Z,99.90
2019-06-27T03:57:44.862Z,99.90
2019-06-27T04:00:20.092Z,99.90
2019-06-27T04:02:49.419Z,99.90
2019-06-27T04:05:18.740Z,99.90
2019-06-27T04:07:48.154Z,99.90
2019-06-27T04:10:17.922Z,99.90
2019-06-27T04:12:48.846Z,99.90
2019-06-27T04:15:18.136Z,99.90
2019-06-27T04:17:47.463Z,99.90
2019-06-27T04:20:16.738Z,99.90
2019-06-27T04:22:46.112Z,99.90
2019-06-27T04:25:15.454Z,99.90
2019-06-27T04:27:44.847Z,99.90
2019-06-27T04:30:14.417Z,99.90
2019-06-27T04:32:43.752Z,99.90
2019-06-27T04:35:13.458Z,99.90
2019-06-27T04:37:42.845Z,99.90
2019-06-27T04:40:12.151Z,99.90
2019-06-27T04:42:41.544Z,99.90
2019-06-27T04:45:10.894Z,99.90
2019-06-27T04:47:40.348Z,99.90
2019-06-27T04:50:14.007Z,99.90
2019-06-27T04:52:43.360Z,99.90
2019-06-27T04:55:12.733Z,99.90
2019-06-27T04:57:42.082Z,99.90
2019-06-27T05:00:15.498Z,99.90
2019-06-27T05:02:44.867Z,99.90
2019-06-27T05:05:14.125Z,99.90
2019-06-27T05:07:43.600Z,99.90
2019-06-27T05:10:12.975Z,99.90
2019-06-27T05:12:42.296Z,99.90
2019-06-27T05:15:11.569Z,99.90
2019-06-27T05:17:40.903Z,99.90
2019-06-27T05:20:10.617Z,99.90
2019-06-27T05:22:39.940Z,99.90
2019-06-27T05:25:09.316Z,99.90
2019-06-27T05:27:38.740Z,99.90
2019-06-27T05:30:09.853Z,99.90
2019-06-27T05:32:39.131Z,99.90
2019-06-27T05:35:08.428Z,99.90
2019-06-27T05:37:37.838Z,99.90
2019-06-27T05:40:07.521Z,99.90
2019-06-27T05:42:36.884Z,98.90
2019-06-27T05:45:06.451Z,98.40
2019-06-27T05:47:35.851Z,98.00
2019-06-27T05:50:05.721Z,96.90
2019-06-27T05:52:35.014Z,95.50
2019-06-27T05:55:04.431Z,94.60
2019-06-27T05:57:33.779Z,94.40
2019-06-27T06:00:03.281Z,93.40
2019-06-27T06:02:32.571Z,93.30
2019-06-27T06:05:01.909Z,92.80
2019-06-27T06:07:31.277Z,92.60
2019-06-27T06:10:00.676Z,91.70
2019-06-27T06:12:29.977Z,91.20
2019-06-27T06:14:59.290Z,90.60
2019-06-27T06:17:28.633Z,90.80
2019-06-27T06:19:57.976Z,89.50
2019-06-27T06:22:27.341Z,88.10
2019-06-27T06:24:58.220Z,87.20
2019-06-27T06:27:28.125Z,85.40
2019-06-27T06:29:57.449Z,83.80
2019-06-27T06:32:26.835Z,82.40
2019-06-27T06:34:56.233Z,79.90
2019-06-27T06:37:25.528Z,79.10
2019-06-27T06:39:54.865Z,77.30
2019-06-27T06:42:24.137Z,75.70
2019-06-27T06:44:53.883Z,75.30
2019-06-27T06:47:23.252Z,72.10
2019-06-27T06:49:52.562Z,70.90
2019-06-27T06:52:22.051Z,69.20
2019-06-27T06:54:51.355Z,68.50
2019-06-27T06:57:20.683Z,66.00
2019-06-27T06:59:50.092Z,63.50
2019-06-27T07:02:19.607Z,62.40
2019-06-27T07:04:48.866Z,61.70
2019-06-27T07:07:18.229Z,61.20
2019-06-27T07:09:47.520Z,59.80
2019-06-27T07:12:16.929Z,58.90
2019-06-27T07:14:46.285Z,58.10
2019-06-27T07:17:15.610Z,56.60
2019-06-27T07:19:44.934Z,55.30
2019-06-27T07:22:14.283Z,53.90
2019-06-27T07:24:43.603Z,54.90
2019-06-27T07:27:12.893Z,54.70
2019-06-27T07:29:42.230Z,54.00
2019-06-27T07:32:11.612Z,53.20
2019-06-27T07:34:40.907Z,52.90
2019-06-27T07:37:10.199Z,51.10
2019-06-27T07:39:39.540Z,51.00
2019-06-27T07:42:08.929Z,48.80
2019-06-27T07:44:38.332Z,47.90
2019-06-27T07:47:07.714Z,46.70
2019-06-27T07:49:37.109Z,46.90
2019-06-27T07:52:06.374Z,46.80
2019-06-27T07:54:35.712Z,46.40
2019-06-27T07:57:04.987Z,45.50
2019-06-27T07:59:34.431Z,46.00
2019-06-27T08:02:03.820Z,45.50
2019-06-27T08:04:33.188Z,44.60
2019-06-27T08:07:02.483Z,44.90
2019-06-27T08:09:31.924Z,43.50
2019-06-27T08:12:01.256Z,43.00
2019-06-27T08:14:30.571Z,42.80
2019-06-27T08:17:00.008Z,42.20
2019-06-27T08:19:30.367Z,42.60
2019-06-27T08:22:00.578Z,42.20
2019-06-27T08:24:29.932Z,40.80
2019-06-27T08:26:59.274Z,40.60
2019-06-27T08:29:28.696Z,40.20
2019-06-27T08:31:57.969Z,39.50
2019-06-27T08:34:27.312Z,38.90
2019-06-27T08:36:56.668Z,38.30
2019-06-27T08:39:25.903Z,37.30
2019-06-27T08:41:55.226Z,37.80
2019-06-27T08:44:24.572Z,37.10
2019-06-27T08:46:55.728Z,36.80
2019-06-27T08:49:25.081Z,36.10
2019-06-27T08:51:54.519Z,36.00
2019-06-27T08:54:23.864Z,35.60
2019-06-27T08:56:53.228Z,35.90
2019-06-27T08:59:22.580Z,35.30
2019-06-27T09:02:07.463Z,34.60
2019-06-27T09:04:23.118Z,33.70
2019-06-27T09:06:52.487Z,33.40
2019-06-27T09:09:21.885Z,33.10
2019-06-27T09:11:51.251Z,33.10
2019-06-27T09:14:20.582Z,33.60
2019-06-27T09:16:49.944Z,33.50
2019-06-27T09:19:19.301Z,33.10
2019-06-27T09:21:48.605Z,33.40
2019-06-27T09:24:18.014Z,32.40
2019-06-27T09:26:47.367Z,33.30
2019-06-27T09:29:16.695Z,32.60
2019-06-27T09:31:45.983Z,32.30
2019-06-27T09:34:15.383Z,32.30
2019-06-27T09:36:44.750Z,32.40
2019-06-27T09:39:14.109Z,31.90
2019-06-27T09:41:43.384Z,31.70
2019-06-27T09:44:14.530Z,31.80
2019-06-27T09:46:43.899Z,32.40
2019-06-27T09:49:13.330Z,32.20
2019-06-27T09:51:42.621Z,32.00
2019-06-27T09:54:12.021Z,32.00
2019-06-27T09:56:41.359Z,32.20
2019-06-27T09:59:10.846Z,31.90
2019-06-27T10:01:40.217Z,31.70
2019-06-27T10:04:09.700Z,31.60
2019-06-27T10:06:39.020Z,31.60
2019-06-27T10:09:08.419Z,32.10
2019-06-27T10:11:37.808Z,31.60
2019-06-27T10:14:07.094Z,31.70
2019-06-27T10:16:36.490Z,31.90
2019-06-27T10:19:05.860Z,32.00
2019-06-27T10:21:35.190Z,32.30
2019-06-27T10:24:04.585Z,31.50
2019-06-27T10:26:33.957Z,31.50
2019-06-27T10:29:03.400Z,31.60
2019-06-27T10:31:32.837Z,31.80
2019-06-27T10:34:02.225Z,31.70
2019-06-27T10:36:31.555Z,31.70
2019-06-27T10:39:00.927Z,31.60
2019-06-27T10:41:30.357Z,31.80
2019-06-27T10:43:59.779Z,31.40
2019-06-27T10:46:29.141Z,31.90
2019-06-27T10:48:58.482Z,32.30
2019-06-27T10:51:27.814Z,32.40
2019-06-27T10:53:57.213Z,32.80
2019-06-27T10:56:26.606Z,33.20
2019-06-27T10:58:56.031Z,33.30
2019-06-27T11:01:25.353Z,33.30
2019-06-27T11:03:54.745Z,33.30
2019-06-27T11:06:24.091Z,33.20
2019-06-27T11:08:53.429Z,33.10
2019-06-27T11:11:22.720Z,33.40
2019-06-27T11:13:58.882Z,33.00
2019-06-27T11:16:23.070Z,33.10
2019-06-27T11:18:52.440Z,32.90
2019-06-27T11:21:21.904Z,33.00
2019-06-27T11:23:51.373Z,33.00
2019-06-27T11:26:20.616Z,33.00
2019-06-27T11:28:49.893Z,32.80
2019-06-27T11:31:19.229Z,32.50
2019-06-27T11:33:48.616Z,32.40
2019-06-27T11:36:18.136Z,32.30
2019-06-27T11:38:50.299Z,32.10
2019-06-27T11:41:19.719Z,31.80
2019-06-27T11:43:49.119Z,32.10
2019-06-27T11:46:18.495Z,32.40
2019-06-27T11:48:48.001Z,32.80
2019-06-27T11:51:17.345Z,33.00
2019-06-27T11:53:47.165Z,33.50
2019-06-27T11:56:17.231Z,33.90
2019-06-27T11:58:46.643Z,33.90
2019-06-27T12:01:16.062Z,33.50
2019-06-27T12:03:49.798Z,33.60
2019-06-27T12:06:17.204Z,34.30
2019-06-27T12:08:46.589Z,34.60
2019-06-27T12:11:15.956Z,34.80
2019-06-27T12:13:45.462Z,34.70
2019-06-27T12:16:14.817Z,34.90
2019-06-27T12:18:44.242Z,35.30
2019-06-27T12:21:13.480Z,35.60
2019-06-27T12:23:43.182Z,36.70
2019-06-27T12:26:12.549Z,37.10
2019-06-27T12:28:41.978Z,37.10
2019-06-27T12:31:20.533Z,37.20
2019-06-27T12:33:42.264Z,37.70
2019-06-27T12:36:11.674Z,38.10
2019-06-27T12:38:41.062Z,38.50
2019-06-27T12:41:10.504Z,39.00
2019-06-27T12:43:39.881Z,39.60
2019-06-27T12:46:09.368Z,40.00
2019-06-27T12:48:38.805Z,40.10
2019-06-27T12:51:08.254Z,40.30
2019-06-27T12:53:37.677Z,40.70
2019-06-27T12:56:07.101Z,40.90
2019-06-27T12:58:36.471Z,41.30
2019-06-27T13:01:05.937Z,41.80
2019-06-27T13:03:35.399Z,42.20
2019-06-27T13:06:04.776Z,42.10
2019-06-27T13:08:34.207Z,42.00
2019-06-27T13:11:03.579Z,42.20
2019-06-27T13:13:33.613Z,42.60
2019-06-27T13:16:02.928Z,42.70
2019-06-27T13:18:33.350Z,42.90
2019-06-27T13:21:12.225Z,42.60
2019-06-27T13:23:42.232Z,42.40
2019-06-27T13:26:11.593Z,42.80
2019-06-27T13:28:41.035Z,42.80
2019-06-27T13:31:10.458Z,43.00
2019-06-27T13:33:39.907Z,42.60
2019-06-27T13:36:09.259Z,42.80
2019-06-27T13:38:38.715Z,42.30
2019-06-27T13:41:08.004Z,42.90
2019-06-27T13:43:37.314Z,42.50
2019-06-27T13:46:06.782Z,42.70
2019-06-27T13:48:36.433Z,42.50
2019-06-27T13:51:05.884Z,42.60
2019-06-27T13:53:35.194Z,42.50
2019-06-27T13:56:05.681Z,42.70
2019-06-27T13:58:35.235Z,43.30
2019-06-27T14:01:04.530Z,43.30
2019-06-27T14:03:48.294Z,43.50
2019-06-27T14:06:04.926Z,43.30
2019-06-27T14:08:34.259Z,43.40
2019-06-27T14:11:08.463Z,43.30
2019-06-27T14:13:37.845Z,43.40
2019-06-27T14:16:07.288Z,43.30
2019-06-27T14:18:36.673Z,43.30
2019-06-27T14:21:07.690Z,42.70
2019-06-27T14:23:37.098Z,42.70
2019-06-27T14:26:06.432Z,42.60
2019-06-27T14:28:35.807Z,42.70
2019-06-27T14:31:05.215Z,43.30
2019-06-27T14:33:34.543Z,42.60
2019-06-27T14:36:03.975Z,42.70
2019-06-27T14:38:33.369Z,43.10
2019-06-27T14:41:02.668Z,43.30
2019-06-27T14:43:32.092Z,43.40
2019-06-27T14:46:01.383Z,43.50
2019-06-27T14:48:31.956Z,43.90
2019-06-27T14:51:01.317Z,44.40
2019-06-27T14:53:30.736Z,44.70
2019-06-27T14:56:00.032Z,44.70
2019-06-27T14:58:32.423Z,44.50
2019-06-27T15:01:00.287Z,44.30
2019-06-27T15:03:32.628Z,44.30
2019-06-27T15:06:00.732Z,44.50
2019-06-27T15:08:30.072Z,44.70
2019-06-27T15:11:01.329Z,44.80
2019-06-27T15:13:30.589Z,45.10
2019-06-27T15:16:11.476Z,46.40
2019-06-27T15:18:32.624Z,47.30
2019-06-27T15:21:02.062Z,48.90
2019-06-27T15:23:31.479Z,49.30
2019-06-27T15:26:00.902Z,50.40
2019-06-27T15:28:31.992Z,51.40
2019-06-27T15:31:01.453Z,52.40
2019-06-27T15:33:30.830Z,52.80
2019-06-27T15:36:00.180Z,53.70
2019-06-27T15:38:29.544Z,54.20
2019-06-27T15:40:58.893Z,54.80
2019-06-27T15:43:29.912Z,55.70
2019-06-27T15:46:01.995Z,56.00
2019-06-27T15:48:31.541Z,56.60
2019-06-27T15:51:01.010Z,57.20
2019-06-27T15:53:30.577Z,57.40
2019-06-27T15:56:00.029Z,58.00
2019-06-27T15:58:29.556Z,58.50
2019-06-27T16:01:15.412Z,59.10
2019-06-27T16:03:48.027Z,59.70
2019-06-27T16:06:23.017Z,60.00
2019-06-27T16:08:55.413Z,60.60
2019-06-27T16:11:24.847Z,61.00
2019-06-27T16:13:54.832Z,61.60
2019-06-27T16:16:29.485Z,61.70
2019-06-27T16:18:59.030Z,62.30
2019-06-27T16:21:28.502Z,62.50
2019-06-27T16:23:58.106Z,62.90
2019-06-27T16:26:27.664Z,63.10
2019-06-27T16:28:57.200Z,63.50
2019-06-27T16:31:26.715Z,64.00
2019-06-27T16:33:56.199Z,63.90
2019-06-27T16:36:26.386Z,65.00
2019-06-27T16:38:55.873Z,64.30
2019-06-27T16:41:25.361Z,64.30
2019-06-27T16:43:54.803Z,64.50
2019-06-27T16:46:24.287Z,64.90
2019-06-27T16:48:53.880Z,65.10
2019-06-27T16:51:23.369Z,65.60
2019-06-27T16:53:52.851Z,66.00
2019-06-27T16:56:22.402Z,65.70
2019-06-27T16:58:51.900Z,66.00
2019-06-27T17:01:21.670Z,67.10
2019-06-27T17:03:51.181Z,66.70
2019-06-27T17:06:20.723Z,67.30
2019-06-27T17:08:50.322Z,67.40
2019-06-27T17:11:19.841Z,67.80
2019-06-27T17:13:49.355Z,68.00
2019-06-27T17:16:22.137Z,68.50
2019-06-27T17:18:49.989Z,68.90
2019-06-27T17:21:19.491Z,69.30
2019-06-27T17:23:48.992Z,69.60
2019-06-27T17:26:18.469Z,69.70
2019-06-27T17:28:48.000Z,69.70
2019-06-27T17:31:17.584Z,70.10
2019-06-27T17:33:47.142Z,70.40
2019-06-27T17:36:16.577Z,70.70
2019-06-27T17:38:46.045Z,70.90
2019-06-27T17:41:15.601Z,71.40
2019-06-27T17:43:45.160Z,71.50
2019-06-27T17:46:14.688Z,71.80
2019-06-27T17:48:44.286Z,71.80
2019-06-27T17:51:13.879Z,72.10
2019-06-27T17:53:43.872Z,72.40
2019-06-27T17:56:13.362Z,72.60
2019-06-27T17:58:42.827Z,72.90
2019-06-27T18:01:12.346Z,73.20
2019-06-27T18:03:41.837Z,73.50
2019-06-27T18:06:11.525Z,73.60
2019-06-27T18:08:40.990Z,73.50
2019-06-27T18:11:10.475Z,73.70
2019-06-27T18:13:39.934Z,73.90
2019-06-27T18:16:09.510Z,74.10
2019-06-27T18:18:39.052Z,74.40
2019-06-27T18:21:08.613Z,74.60
2019-06-27T18:23:38.055Z,74.80
2019-06-27T18:26:07.675Z,74.90
2019-06-27T18:28:42.234Z,75.30
2019-06-27T18:31:11.775Z,75.40
2019-06-27T18:33:41.383Z,75.50
2019-06-27T18:36:10.842Z,75.60
2019-06-27T18:38:40.464Z,76.00
2019-06-27T18:41:12.681Z,76.20
2019-06-27T18:43:41.136Z,76.30
2019-06-27T18:46:10.588Z,75.90
2019-06-27T18:48:40.031Z,75.70
2019-06-27T18:51:09.579Z,75.60
2019-06-27T18:53:39.036Z,75.60
2019-06-27T18:56:08.598Z,75.60
2019-06-27T18:58:38.122Z,75.90
2019-06-27T19:01:07.771Z,76.20
2019-06-27T19:03:52.852Z,76.40
2019-06-27T19:06:22.682Z,76.80
2019-06-27T19:08:58.328Z,77.10
2019-06-27T19:11:40.883Z,77.50
2019-06-27T19:14:17.590Z,77.90
2019-06-27T19:16:47.242Z,78.20
2019-06-27T19:19:19.276Z,78.50
2019-06-27T19:22:07.774Z,78.80
2019-06-27T19:24:53.078Z,79.10
2019-06-27T19:27:31.277Z,79.60
2019-06-27T19:30:16.420Z,79.90
2019-06-27T19:32:45.866Z,80.40
2019-06-27T19:35:15.420Z,80.70
2019-06-27T19:38:00.471Z,80.90
2019-06-27T19:43:27.087Z,81.60
2019-06-27T19:45:46.643Z,82.00
2019-06-27T19:48:16.206Z,82.20
2019-06-27T19:50:45.728Z,82.60
2019-06-27T19:53:15.333Z,82.80
2019-06-27T19:55:44.820Z,83.10
2019-06-27T19:58:14.312Z,83.20
2019-06-27T20:00:43.896Z,83.60
2019-06-27T20:03:13.596Z,84.00
2019-06-27T20:05:43.024Z,84.80
2019-06-27T20:08:19.422Z,84.30
2019-06-27T20:10:47.856Z,84.70
2019-06-27T20:13:17.415Z,84.80
2019-06-27T20:15:46.968Z,85.00
2019-06-27T20:18:16.596Z,85.40
2019-06-27T20:20:46.062Z,85.80
2019-06-27T20:23:15.635Z,86.00
2019-06-27T20:25:45.158Z,86.50
2019-06-27T20:28:14.596Z,87.00
2019-06-27T20:30:48.009Z,87.30
2019-06-27T20:33:21.348Z,87.60
2019-06-27T20:35:50.787Z,88.10
2019-06-27T20:38:33.778Z,88.30
2019-06-27T20:40:51.398Z,88.60
2019-06-27T20:43:20.835Z,88.70
2019-06-27T20:45:56.504Z,89.20
2019-06-27T20:48:27.079Z,89.40
2019-06-27T20:50:58.025Z,89.60
2019-06-27T20:53:29.726Z,89.60
2019-06-27T20:55:59.227Z,89.90
2019-06-27T20:58:28.667Z,89.80
2019-06-27T21:00:58.165Z,90.00
2019-06-27T21:03:27.654Z,90.10
2019-06-27T21:05:57.135Z,90.30
2019-06-27T21:08:26.589Z,90.30
2019-06-27T21:10:56.091Z,90.50
2019-06-27T21:13:32.473Z,90.60
2019-06-27T21:16:09.974Z,90.80
2019-06-27T21:18:42.480Z,90.90
2019-06-27T21:21:20.950Z,91.20
2019-06-27T21:23:50.425Z,91.30
2019-06-27T21:26:19.868Z,91.40
2019-06-27T21:28:49.336Z,91.60
2019-06-27T21:31:18.783Z,91.80
2019-06-27T21:33:48.253Z,92.00
2019-06-27T21:36:17.715Z,92.00
2019-06-27T21:38:47.202Z,92.10
2019-06-27T21:41:18.907Z,92.10
2019-06-27T21:43:47.775Z,92.30
2019-06-27T21:46:17.230Z,92.00
2019-06-27T21:48:46.732Z,91.90
2019-06-27T21:51:16.315Z,91.80
2019-06-27T21:53:45.766Z,91.70
2019-06-27T21:56:15.230Z,91.80
2019-06-27T21:58:44.676Z,91.80
2019-06-27T22:01:14.155Z,91.70
2019-06-27T22:03:44.580Z,91.60
2019-06-27T22:06:14.060Z,91.70
2019-06-27T22:08:43.531Z,91.70
2019-06-27T22:11:13.003Z,92.10
2019-06-27T22:14:01.448Z,91.70
2019-06-27T22:16:30.926Z,91.70
2019-06-27T22:19:01.755Z,91.80
2019-06-27T22:21:31.195Z,91.90
2019-06-27T22:24:00.529Z,92.00
2019-06-27T22:26:29.907Z,91.90
2019-06-27T22:28:59.224Z,91.90
2019-06-27T22:31:28.587Z,92.10
2019-06-27T22:33:57.958Z,92.30
2019-06-27T22:36:27.288Z,92.50
2019-06-27T22:39:14.639Z,92.50
2019-06-27T22:42:01.826Z,92.70
2019-06-27T22:44:48.926Z,92.60
2019-06-27T22:47:36.444Z,92.70
2019-06-27T22:50:19.132Z,92.80
2019-06-27T22:53:06.429Z,92.80
2019-06-27T22:55:35.928Z,92.90
2019-06-27T22:58:05.211Z,93.00
2019-06-27T23:00:34.691Z,93.20
2019-06-27T23:03:04.007Z,93.30
2019-06-27T23:05:33.420Z,93.40
2019-06-27T23:08:02.807Z,93.60
2019-06-27T23:10:32.226Z,93.70
2019-06-27T23:13:01.527Z,93.70
2019-06-27T23:15:31.000Z,93.70
2019-06-27T23:18:00.272Z,93.90
2019-06-27T23:20:29.558Z,94.00
2019-06-27T23:22:58.994Z,94.10
2019-06-27T23:25:28.439Z,94.20
2019-06-27T23:27:57.793Z,94.40
2019-06-27T23:30:27.616Z,94.90
2019-06-27T23:32:56.923Z,94.70
2019-06-27T23:35:26.257Z,94.80
2019-06-27T23:37:55.570Z,94.80
2019-06-27T23:40:24.871Z,94.80
2019-06-27T23:42:54.178Z,94.90
2019-06-27T23:45:23.485Z,94.90
2019-06-27T23:47:52.927Z,95.00
2019-06-27T23:50:22.250Z,95.00
2019-06-27T23:52:51.580Z,94.90
2019-06-27T23:55:20.945Z,94.90
2019-06-27T23:57:50.340Z,94.90
