createdAt,value
2022-09-24T00:01:25.114Z,2.95
2022-09-24T00:03:54.831Z,3.60
2022-09-24T00:06:22.542Z,2.78
2022-09-24T00:08:56.455Z,3.30
2022-09-24T00:11:26.716Z,2.78
2022-09-24T00:13:55.377Z,2.53
2022-09-24T00:16:25.785Z,2.65
2022-09-24T00:18:53.919Z,3.50
2022-09-24T00:21:26.037Z,2.53
2022-09-24T00:23:56.503Z,3.42
2022-09-24T00:26:42.202Z,3.05
2022-09-24T00:29:11.151Z,3.03
2022-09-24T00:31:38.165Z,3.60
2022-09-24T00:34:05.696Z,3.05
2022-09-24T00:36:32.520Z,3.83
2022-09-24T00:39:00.376Z,3.20
2022-09-24T00:41:30.058Z,3.58
2022-09-24T00:43:57.587Z,2.90
2022-09-24T00:46:41.060Z,3.17
2022-09-24T00:49:14.737Z,3.17
2022-09-24T00:51:48.656Z,2.80
2022-09-24T00:54:23.158Z,3.05
2022-09-24T00:56:52.480Z,3.50
2022-09-24T00:59:23.070Z,2.60
2022-09-24T01:01:51.503Z,2.63
2022-09-24T01:04:22.581Z,3.42
2022-09-24T01:06:50.518Z,2.85
2022-09-24T01:09:19.407Z,3.90
2022-09-24T01:12:17.977Z,3.40
2022-09-24T01:15:19.590Z,2.83
2022-09-24T01:17:58.428Z,2.70
2022-09-24T01:20:51.583Z,3.15
2022-09-24T01:23:18.259Z,3.67
2022-09-24T01:26:22.364Z,3.83
2022-09-24T01:28:52.779Z,3.75
2022-09-24T01:31:31.540Z,3.70
2022-09-24T01:34:02.079Z,3.75
2022-09-24T01:36:30.865Z,3.40
2022-09-24T01:38:59.347Z,3.65
2022-09-24T01:41:26.802Z,3.42
2022-09-24T01:43:54.162Z,3.17
2022-09-24T01:46:22.920Z,4.15
2022-09-24T01:48:50.855Z,4.28
2022-09-24T01:51:44.080Z,3.22
2022-09-24T01:54:28.814Z,3.67
2022-09-24T01:57:21.918Z,3.83
2022-09-24T02:00:04.774Z,3.25
2022-09-24T02:02:46.504Z,3.67
2022-09-24T02:05:37.425Z,3.65
2022-09-24T02:08:16.330Z,3.55
2022-09-24T02:11:17.178Z,3.67
2022-09-24T02:14:09.614Z,3.10
2022-09-24T02:16:47.218Z,3.50
2022-09-24T02:19:18.822Z,3.55
2022-09-24T02:24:39.186Z,3.15
2022-09-24T02:27:06.079Z,3.53
2022-09-24T02:29:32.878Z,3.78
2022-09-24T02:32:00.723Z,3.15
2022-09-24T02:34:36.679Z,2.92
2022-09-24T02:37:09.830Z,4.05
2022-09-24T02:39:36.805Z,3.50
2022-09-24T02:42:05.718Z,3.88
2022-09-24T02:44:34.165Z,3.50
2022-09-24T02:47:00.985Z,3.72
2022-09-24T02:49:28.175Z,4.25
2022-09-24T02:51:55.837Z,4.75
2022-09-24T02:54:22.951Z,4.30
2022-09-24T02:56:49.708Z,4.10
2022-09-24T02:59:16.525Z,5.60
2022-09-24T03:01:43.389Z,5.05
2022-09-24T03:04:10.380Z,4.50
2022-09-24T03:06:37.490Z,4.82
2022-09-24T03:09:04.834Z,4.15
2022-09-24T03:11:32.053Z,3.60
2022-09-24T03:14:00.156Z,4.60
2022-09-24T03:16:27.205Z,4.90
2022-09-24T03:18:53.947Z,4.32
2022-09-24T03:21:22.263Z,4.35
2022-09-24T03:23:49.081Z,4.53
2022-09-24T03:26:17.691Z,4.65
2022-09-24T03:28:44.540Z,4.70
2022-09-24T03:31:12.136Z,3.97
2022-09-24T03:33:40.105Z,3.85
2022-09-24T03:36:10.445Z,3.67
2022-09-24T03:38:38.559Z,4.10
2022-09-24T03:41:06.533Z,4.90
2022-09-24T03:43:33.837Z,5.55
2022-09-24T03:46:01.053Z,5.72
2022-09-24T03:48:29.852Z,4.43
2022-09-24T03:50:57.035Z,6.97
2022-09-24T03:53:23.930Z,6.45
2022-09-24T03:55:56.158Z,5.70
2022-09-24T03:58:24.178Z,6.05
2022-09-24T04:00:55.190Z,6.00
2022-09-24T04:03:22.657Z,7.20
2022-09-24T04:05:51.307Z,6.65
2022-09-24T04:08:22.065Z,5.10
2022-09-24T04:10:50.230Z,5.47
2022-09-24T04:13:18.757Z,5.60
2022-09-24T04:15:45.824Z,6.32
2022-09-24T04:18:12.915Z,6.30
2022-09-24T04:20:39.791Z,6.45
2022-09-24T04:23:06.799Z,5.55
2022-09-24T04:25:34.055Z,5.22
2022-09-24T04:28:03.938Z,5.38
2022-09-24T04:30:31.886Z,3.55
2022-09-24T04:33:01.033Z,3.83
2022-09-24T04:35:30.334Z,3.70
2022-09-24T04:37:58.899Z,2.97
2022-09-24T04:40:26.832Z,2.80
2022-09-24T04:42:53.832Z,1.90
2022-09-24T04:45:21.675Z,2.00
2022-09-24T04:47:56.152Z,1.95
2022-09-24T04:50:24.455Z,2.45
2022-09-24T04:52:53.493Z,1.63
2022-09-24T04:55:23.253Z,1.60
2022-09-24T04:57:51.101Z,1.75
2022-09-24T05:00:20.967Z,2.00
2022-09-24T05:02:48.342Z,1.60
2022-09-24T05:05:17.762Z,1.83
2022-09-24T05:07:44.676Z,4.30
2022-09-24T05:10:11.641Z,3.92
2022-09-24T05:12:41.098Z,4.82
2022-09-24T05:15:08.286Z,5.50
2022-09-24T05:17:40.844Z,4.60
2022-09-24T05:20:10.354Z,5.85
2022-09-24T05:22:41.850Z,5.38
2022-09-24T05:25:08.567Z,5.72
2022-09-24T05:27:35.922Z,5.60
2022-09-24T05:30:03.681Z,5.20
2022-09-24T05:32:32.074Z,6.85
2022-09-24T05:34:59.200Z,5.50
2022-09-24T05:37:25.951Z,5.25
2022-09-24T05:39:54.033Z,5.65
2022-09-24T05:42:20.847Z,9.25
2022-09-24T05:44:52.116Z,8.48
2022-09-24T05:49:45.853Z,5.28
2022-09-24T05:52:13.199Z,6.20
2022-09-24T05:54:39.953Z,5.95
2022-09-24T05:57:06.817Z,5.65
2022-09-24T05:59:34.221Z,6.55
2022-09-24T06:02:02.527Z,6.13
2022-09-24T06:04:29.359Z,5.75
2022-09-24T06:06:56.279Z,5.88
2022-09-24T06:09:23.049Z,5.72
2022-09-24T06:11:51.112Z,5.72
2022-09-24T06:14:17.959Z,5.10
2022-09-24T06:16:44.751Z,5.75
2022-09-24T06:19:11.483Z,6.18
2022-09-24T06:21:38.256Z,5.63
2022-09-24T06:24:05.144Z,6.80
2022-09-24T06:26:33.138Z,5.68
2022-09-24T06:29:09.861Z,6.60
2022-09-24T06:31:36.744Z,6.35
2022-09-24T06:34:03.554Z,6.65
2022-09-24T06:36:30.355Z,5.80
2022-09-24T06:38:58.683Z,5.93
2022-09-24T06:41:25.622Z,5.20
2022-09-24T06:43:54.902Z,5.57
2022-09-24T06:46:46.620Z,5.28
2022-09-24T06:49:13.421Z,5.00
2022-09-24T06:51:40.229Z,5.47
2022-09-24T06:54:07.077Z,4.38
2022-09-24T06:56:33.805Z,1.85
2022-09-24T06:59:00.642Z,1.80
2022-09-24T07:01:27.432Z,3.95
2022-09-24T07:03:54.326Z,5.35
2022-09-24T07:06:21.035Z,5.10
2022-09-24T07:08:51.662Z,5.30
2022-09-24T07:11:18.488Z,5.70
2022-09-24T07:13:45.354Z,5.18
2022-09-24T07:16:12.243Z,2.33
2022-09-24T07:18:39.170Z,3.63
2022-09-24T07:21:06.093Z,6.75
2022-09-24T07:23:32.805Z,10.07
2022-09-24T07:25:59.716Z,11.32
2022-09-24T07:28:26.598Z,11.52
2022-09-24T07:31:00.359Z,9.85
2022-09-24T07:33:27.317Z,9.65
2022-09-24T07:35:54.011Z,8.10
2022-09-24T07:38:22.312Z,9.00
2022-09-24T07:40:49.756Z,7.97
2022-09-24T07:43:16.611Z,9.38
2022-09-24T07:45:43.435Z,10.02
2022-09-24T07:48:11.075Z,10.98
2022-09-24T07:50:42.513Z,12.15
2022-09-24T07:53:12.325Z,14.20
2022-09-24T07:55:41.113Z,21.65
2022-09-24T07:58:13.739Z,19.58
2022-09-24T08:00:40.656Z,27.20
2022-09-24T08:03:07.496Z,28.38
2022-09-24T08:05:34.543Z,25.48
2022-09-24T08:08:01.521Z,19.60
2022-09-24T08:10:28.666Z,12.10
2022-09-24T08:12:59.102Z,10.45
2022-09-24T08:15:25.955Z,10.18
2022-09-24T08:17:53.143Z,9.60
2022-09-24T08:20:21.543Z,11.38
2022-09-24T08:22:48.426Z,10.73
2022-09-24T08:25:15.169Z,8.88
2022-09-24T08:27:41.873Z,7.13
2022-09-24T08:30:09.287Z,6.68
2022-09-24T08:32:36.135Z,7.72
2022-09-24T08:35:03.380Z,6.20
2022-09-24T08:37:30.313Z,5.00
2022-09-24T08:39:57.466Z,5.32
2022-09-24T08:43:05.517Z,4.60
2022-09-24T08:46:03.693Z,5.03
2022-09-24T08:48:37.104Z,3.80
2022-09-24T08:51:08.373Z,3.70
2022-09-24T08:53:44.293Z,3.47
2022-09-24T08:56:12.050Z,3.88
2022-09-24T08:58:44.096Z,4.25
2022-09-24T09:01:11.216Z,3.33
2022-09-24T09:03:51.724Z,3.92
2022-09-24T09:06:56.178Z,3.88
2022-09-24T09:09:31.288Z,4.28
2022-09-24T09:12:03.423Z,3.92
2022-09-24T09:15:17.319Z,4.22
2022-09-24T09:17:58.460Z,3.70
2022-09-24T09:20:36.004Z,3.15
2022-09-24T09:23:22.869Z,3.22
2022-09-24T09:25:55.888Z,2.80
2022-09-24T09:28:22.803Z,2.70
2022-09-24T09:31:31.844Z,3.10
2022-09-24T09:34:40.628Z,3.17
2022-09-24T09:38:05.203Z,3.25
2022-09-24T09:40:42.424Z,2.92
2022-09-24T09:43:11.998Z,2.72
2022-09-24T09:46:14.472Z,2.60
2022-09-24T09:49:05.496Z,2.40
2022-09-24T09:51:40.867Z,2.20
2022-09-24T09:54:08.613Z,2.63
2022-09-24T09:56:41.911Z,2.47
2022-09-24T09:59:19.221Z,2.60
2022-09-24T10:01:55.896Z,2.33
2022-09-24T10:04:39.531Z,3.47
2022-09-24T10:07:11.661Z,3.13
2022-09-24T10:09:39.785Z,3.20
2022-09-24T10:12:22.631Z,5.28
2022-09-24T10:15:24.701Z,4.38
2022-09-24T10:17:54.465Z,3.72
2022-09-24T10:20:27.674Z,2.65
2022-09-24T10:23:03.339Z,3.08
2022-09-24T10:25:31.852Z,3.45
2022-09-24T10:28:25.631Z,2.67
2022-09-24T10:31:03.361Z,2.30
2022-09-24T10:33:45.328Z,2.38
2022-09-24T10:36:20.616Z,2.60
2022-09-24T10:38:47.691Z,2.63
2022-09-24T10:41:27.122Z,2.65
2022-09-24T10:43:56.481Z,2.22
2022-09-24T10:46:31.353Z,1.55
2022-09-24T10:49:03.665Z,1.50
2022-09-24T10:51:44.337Z,1.65
2022-09-24T10:54:13.765Z,1.80
2022-09-24T10:56:46.579Z,1.88
2022-09-24T10:59:31.393Z,1.70
2022-09-24T11:02:13.412Z,2.03
2022-09-24T11:04:58.672Z,2.13
2022-09-24T11:07:25.350Z,2.47
2022-09-24T11:10:20.003Z,1.52
2022-09-24T11:13:23.803Z,2.00
2022-09-24T11:16:18.062Z,1.90
2022-09-24T11:19:01.322Z,1.55
2022-09-24T11:21:57.609Z,1.70
2022-09-24T11:24:24.355Z,2.00
2022-09-24T11:27:18.982Z,1.80
2022-09-24T11:29:58.672Z,2.28
2022-09-24T11:32:47.296Z,2.08
2022-09-24T11:35:52.871Z,2.08
2022-09-24T11:38:35.791Z,1.92
2022-09-24T11:41:03.311Z,1.42
2022-09-24T11:43:58.444Z,2.10
2022-09-24T11:47:02.248Z,1.92
2022-09-24T11:49:43.591Z,1.80
2022-09-24T11:52:33.452Z,1.95
2022-09-24T11:55:22.491Z,1.60
2022-09-24T11:58:01.581Z,1.70
2022-09-24T12:00:36.456Z,1.88
2022-09-24T12:03:12.789Z,2.60
2022-09-24T12:05:54.254Z,1.77
2022-09-24T12:08:34.230Z,2.05
2022-09-24T12:11:36.120Z,2.15
2022-09-24T12:14:20.449Z,1.58
2022-09-24T12:16:51.345Z,1.73
2022-09-24T12:19:28.768Z,1.80
2022-09-24T12:21:58.415Z,1.45
2022-09-24T12:24:39.644Z,2.88
2022-09-24T12:27:19.268Z,2.10
2022-09-24T12:30:18.834Z,2.28
2022-09-24T12:33:03.597Z,1.65
2022-09-24T12:35:57.565Z,1.95
2022-09-24T12:38:43.897Z,1.83
2022-09-24T12:41:31.474Z,1.85
2022-09-24T12:44:11.876Z,1.60
2022-09-24T12:46:43.536Z,1.60
2022-09-24T12:49:19.301Z,1.70
2022-09-24T12:51:47.500Z,1.98
2022-09-24T12:54:33.250Z,2.38
2022-09-24T12:57:10.195Z,1.90
2022-09-24T13:00:07.082Z,1.63
2022-09-24T13:02:47.946Z,1.60
2022-09-24T13:05:28.753Z,1.80
2022-09-24T13:08:02.992Z,1.85
2022-09-24T13:10:32.581Z,2.08
2022-09-24T13:13:00.651Z,2.20
2022-09-24T13:15:36.690Z,2.05
2022-09-24T13:18:10.494Z,1.88
2022-09-24T13:20:40.246Z,1.83
2022-09-24T13:23:16.533Z,1.98
2022-09-24T13:25:54.909Z,1.60
2022-09-24T13:28:35.258Z,2.08
2022-09-24T13:31:22.817Z,1.40
2022-09-24T13:33:53.677Z,1.80
2022-09-24T13:36:29.711Z,1.77
2022-09-24T13:39:07.817Z,1.58
2022-09-24T13:41:40.439Z,2.60
2022-09-24T13:44:28.131Z,1.92
2022-09-24T13:47:20.821Z,2.08
2022-09-24T13:49:51.371Z,2.00
2022-09-24T13:52:32.601Z,1.60
2022-09-24T13:55:06.440Z,2.00
2022-09-24T13:57:43.893Z,1.77
2022-09-24T14:00:20.250Z,1.75
2022-09-24T14:03:26.713Z,1.70
2022-09-24T14:05:53.962Z,2.40
2022-09-24T14:08:24.254Z,3.33
2022-09-24T14:10:51.392Z,1.85
2022-09-24T14:13:25.402Z,3.28
2022-09-24T14:16:07.817Z,2.63
2022-09-24T14:18:37.070Z,5.13
2022-09-24T14:21:30.373Z,2.17
2022-09-24T14:24:01.075Z,2.00
2022-09-24T14:26:48.783Z,1.67
2022-09-24T14:29:20.531Z,3.63
2022-09-24T14:31:54.860Z,3.42
2022-09-24T14:34:26.446Z,2.15
2022-09-24T14:36:56.436Z,1.80
2022-09-24T14:39:26.685Z,2.00
2022-09-24T14:41:55.404Z,2.47
2022-09-24T14:44:25.684Z,2.20
2022-09-24T14:46:56.808Z,2.35
2022-09-24T14:49:32.667Z,2.60
2022-09-24T14:52:01.949Z,2.25
2022-09-24T14:54:38.044Z,2.00
2022-09-24T14:57:32.444Z,2.13
2022-09-24T15:00:00.065Z,2.28
2022-09-24T15:02:33.585Z,2.13
2022-09-24T15:05:06.436Z,2.20
2022-09-24T15:07:35.344Z,1.80
2022-09-24T15:10:05.198Z,1.90
2022-09-24T15:12:42.062Z,1.95
2022-09-24T15:15:18.534Z,1.90
2022-09-24T15:17:47.566Z,1.80
2022-09-24T15:20:14.594Z,1.73
2022-09-24T15:22:41.495Z,2.05
2022-09-24T15:25:09.171Z,2.10
2022-09-24T15:27:40.281Z,1.60
2022-09-24T15:30:11.015Z,2.30
2022-09-24T15:32:37.911Z,2.10
2022-09-24T15:35:09.658Z,2.10
2022-09-24T15:37:42.618Z,2.25
2022-09-24T15:40:21.591Z,2.20
2022-09-24T15:42:49.773Z,2.10
2022-09-24T15:45:23.410Z,1.92
2022-09-24T15:47:51.753Z,2.03
2022-09-24T15:50:20.543Z,2.53
2022-09-24T15:52:54.436Z,1.88
2022-09-24T15:55:22.377Z,2.20
2022-09-24T15:57:49.296Z,2.00
2022-09-24T16:00:22.172Z,2.00
2022-09-24T16:02:52.495Z,2.00
2022-09-24T16:05:20.386Z,1.92
2022-09-24T16:07:47.414Z,1.80
2022-09-24T16:10:15.026Z,2.38
2022-09-24T16:12:42.272Z,2.20
2022-09-24T16:15:13.628Z,2.90
2022-09-24T16:17:40.423Z,2.58
2022-09-24T16:20:07.788Z,2.30
2022-09-24T16:22:34.651Z,2.42
2022-09-24T16:25:01.551Z,2.05
2022-09-24T16:27:28.442Z,2.10
2022-09-24T16:29:55.172Z,2.33
2022-09-24T16:32:21.859Z,2.15
2022-09-24T16:34:48.751Z,4.68
2022-09-24T16:37:17.250Z,4.55
2022-09-24T16:39:44.007Z,3.65
2022-09-24T16:42:10.692Z,2.80
2022-09-24T16:44:37.560Z,2.70
2022-09-24T16:47:04.299Z,2.50
2022-09-24T16:49:30.960Z,2.65
2022-09-24T16:51:57.686Z,2.30
2022-09-24T16:54:25.281Z,3.00
2022-09-24T16:56:52.579Z,3.28
2022-09-24T16:59:19.697Z,2.92
2022-09-24T17:01:46.609Z,3.88
2022-09-24T17:04:13.686Z,2.80
2022-09-24T17:06:41.037Z,2.72
2022-09-24T17:09:26.630Z,27.33
2022-09-24T17:11:53.681Z,33.65
2022-09-24T17:14:20.723Z,27.60
2022-09-24T17:16:47.455Z,8.52
2022-09-24T17:19:15.268Z,28.30
2022-09-24T17:21:45.866Z,9.13
2022-09-24T17:24:16.515Z,6.10
2022-09-24T17:26:45.865Z,4.28
2022-09-24T17:29:13.036Z,3.30
2022-09-24T17:31:40.092Z,3.33
2022-09-24T17:34:10.170Z,2.70
2022-09-24T17:36:37.358Z,3.90
2022-09-24T17:39:05.767Z,3.80
2022-09-24T17:41:32.889Z,4.05
2022-09-24T17:43:59.859Z,4.65
2022-09-24T17:46:31.943Z,3.53
2022-09-24T17:49:00.092Z,6.78
2022-09-24T17:51:33.013Z,6.97
2022-09-24T17:54:06.012Z,5.43
2022-09-24T17:56:33.814Z,5.38
2022-09-24T17:59:00.574Z,4.03
2022-09-24T18:01:33.453Z,3.10
2022-09-24T18:04:00.564Z,3.65
2022-09-24T18:06:32.940Z,3.42
2022-09-24T18:09:01.443Z,3.17
2022-09-24T18:11:32.526Z,2.95
2022-09-24T18:14:01.311Z,3.65
2022-09-24T18:16:31.725Z,3.90
2022-09-24T18:19:00.710Z,3.40
2022-09-24T18:21:29.193Z,3.88
2022-09-24T18:23:57.517Z,3.45
2022-09-24T18:26:27.487Z,3.40
2022-09-24T18:28:56.969Z,3.67
2022-09-24T18:31:26.048Z,3.42
2022-09-24T18:33:54.259Z,3.38
2022-09-24T18:36:22.472Z,2.80
2022-09-24T18:38:49.592Z,3.35
2022-09-24T18:41:22.835Z,3.25
2022-09-24T18:43:50.919Z,3.30
2022-09-24T18:46:20.127Z,3.00
2022-09-24T18:48:49.651Z,3.47
2022-09-24T18:51:24.056Z,3.35
2022-09-24T18:53:55.808Z,3.00
2022-09-24T18:56:25.823Z,3.42
2022-09-24T18:58:57.523Z,3.65
2022-09-24T19:01:25.221Z,3.10
2022-09-24T19:03:52.543Z,3.40
2022-09-24T19:06:19.841Z,3.70
2022-09-24T19:08:46.772Z,2.60
2022-09-24T19:11:15.738Z,2.95
2022-09-24T19:13:46.820Z,2.75
2022-09-24T19:16:14.907Z,3.40
2022-09-24T19:18:42.015Z,3.58
2022-09-24T19:21:10.980Z,3.50
2022-09-24T19:23:43.547Z,4.32
2022-09-24T19:26:11.684Z,3.53
2022-09-24T19:28:43.303Z,3.58
2022-09-24T19:33:46.151Z,3.65
2022-09-24T19:36:13.186Z,2.65
2022-09-24T19:38:41.178Z,3.63
2022-09-24T19:41:13.399Z,3.85
2022-09-24T19:43:42.680Z,3.33
2022-09-24T19:46:12.498Z,3.08
2022-09-24T19:48:41.646Z,3.28
2022-09-24T19:51:15.061Z,3.05
2022-09-24T19:53:43.194Z,4.45
2022-09-24T19:56:11.342Z,4.50
2022-09-24T19:58:40.253Z,4.18
2022-09-24T20:01:11.274Z,3.78
2022-09-24T20:03:40.348Z,4.20
2022-09-24T20:06:10.005Z,4.00
2022-09-24T20:08:37.328Z,4.30
2022-09-24T20:11:06.037Z,4.38
2022-09-24T20:13:33.388Z,4.57
2022-09-24T20:16:02.727Z,3.97
2022-09-24T20:18:29.886Z,3.92
2022-09-24T20:21:02.210Z,4.53
2022-09-24T20:23:29.316Z,4.75
2022-09-24T20:26:14.737Z,5.72
2022-09-24T20:28:41.533Z,6.30
2022-09-24T20:31:13.004Z,4.40
2022-09-24T20:33:41.217Z,6.20
2022-09-24T20:36:15.440Z,4.72
2022-09-24T20:38:47.492Z,4.03
2022-09-24T20:41:17.516Z,4.13
2022-09-24T20:43:45.725Z,4.45
2022-09-24T20:46:16.749Z,4.53
2022-09-24T20:48:43.676Z,4.15
2022-09-24T20:51:14.928Z,5.57
2022-09-24T20:53:41.837Z,5.10
2022-09-24T20:56:09.460Z,4.70
2022-09-24T20:58:37.764Z,4.07
2022-09-24T21:01:04.911Z,3.00
2022-09-24T21:03:49.603Z,4.07
2022-09-24T21:06:18.313Z,3.05
2022-09-24T21:08:46.464Z,3.42
2022-09-24T21:11:18.495Z,2.92
2022-09-24T21:13:50.802Z,2.95
2022-09-24T21:16:22.148Z,3.30
2022-09-24T21:18:50.104Z,3.03
2022-09-24T21:21:19.590Z,3.90
2022-09-24T21:23:48.819Z,3.78
2022-09-24T21:26:18.472Z,6.32
2022-09-24T21:28:50.476Z,3.97
2022-09-24T21:31:23.621Z,4.15
2022-09-24T21:33:52.639Z,3.28
2022-09-24T21:36:21.242Z,3.10
2022-09-24T21:39:02.243Z,3.42
2022-09-24T21:41:33.981Z,2.83
2022-09-24T21:44:01.959Z,3.90
2022-09-24T21:46:31.232Z,3.97
2022-09-24T21:48:59.265Z,3.50
2022-09-24T21:51:30.114Z,2.70
2022-09-24T21:54:01.918Z,3.40
2022-09-24T21:56:30.412Z,3.17
2022-09-24T21:58:57.492Z,3.80
2022-09-24T22:01:29.967Z,3.75
2022-09-24T22:03:59.225Z,2.80
2022-09-24T22:06:28.800Z,3.85
2022-09-24T22:08:58.747Z,3.28
2022-09-24T22:11:28.271Z,3.15
2022-09-24T22:14:00.945Z,3.38
2022-09-24T22:16:29.184Z,3.55
2022-09-24T22:18:55.956Z,3.65
2022-09-24T22:21:22.671Z,3.13
2022-09-24T22:23:49.449Z,4.30
2022-09-24T22:26:16.226Z,2.53
2022-09-24T22:28:43.677Z,3.60
2022-09-24T22:31:13.260Z,4.28
2022-09-24T22:33:58.632Z,4.10
2022-09-24T22:36:27.632Z,4.68
2022-09-24T22:38:56.761Z,3.92
2022-09-24T22:41:24.587Z,3.58
2022-09-24T22:43:52.140Z,4.03
2022-09-24T22:46:19.860Z,3.42
2022-09-24T22:48:50.112Z,3.90
2022-09-24T22:51:16.751Z,4.13
2022-09-24T22:53:43.435Z,2.92
2022-09-24T22:56:18.925Z,4.00
2022-09-24T22:58:52.052Z,3.40
2022-09-24T23:01:22.574Z,2.97
2022-09-24T23:03:54.509Z,3.35
2022-09-24T23:06:23.449Z,4.25
2022-09-24T23:08:54.884Z,2.95
2022-09-24T23:11:24.649Z,3.28
2022-09-24T23:14:03.200Z,3.65
2022-09-24T23:16:32.852Z,3.10
2022-09-24T23:19:01.504Z,3.50
2022-09-24T23:21:31.126Z,2.72
2022-09-24T23:24:03.796Z,3.08
2022-09-24T23:26:31.390Z,3.75
2022-09-24T23:28:59.715Z,3.25
2022-09-24T23:31:35.551Z,2.95
2022-09-24T23:34:03.146Z,3.08
2022-09-24T23:36:31.694Z,4.18
2022-09-24T23:39:00.267Z,3.45
2022-09-24T23:41:28.857Z,3.60
2022-09-24T23:43:55.594Z,3.15
2022-09-24T23:46:22.306Z,4.45
2022-09-24T23:48:49.040Z,3.47
2022-09-24T23:51:15.849Z,4.57
2022-09-24T23:53:42.648Z,4.10
2022-09-24T23:56:09.721Z,4.57
2022-09-24T23:58:36.676Z,3.63
