createdAt,value
2017-01-13T00:00:37.036Z,20.64
2017-01-13T00:01:17.580Z,20.72
2017-01-13T00:01:58.059Z,20.78
2017-01-13T00:02:38.545Z,20.68
2017-01-13T00:03:19.035Z,20.75
2017-01-13T00:03:59.530Z,20.58
2017-01-13T00:04:40.025Z,20.66
2017-01-13T00:05:20.514Z,20.64
2017-01-13T00:06:01.009Z,20.66
2017-01-13T00:06:41.501Z,20.66
2017-01-13T00:07:21.988Z,20.71
2017-01-13T00:08:02.480Z,20.66
2017-01-13T00:08:42.973Z,20.72
2017-01-13T00:09:23.452Z,20.68
2017-01-13T00:10:03.953Z,20.71
2017-01-13T00:10:44.436Z,20.63
2017-01-13T00:11:24.923Z,20.64
2017-01-13T00:12:05.414Z,20.58
2017-01-13T00:12:45.915Z,20.58
2017-01-13T00:13:26.402Z,20.66
2017-01-13T00:14:06.898Z,20.64
2017-01-13T00:14:47.394Z,20.64
2017-01-13T00:15:27.885Z,20.64
2017-01-13T00:16:08.394Z,20.61
2017-01-13T00:16:48.891Z,20.6
2017-01-13T00:17:29.391Z,20.6
2017-01-13T00:18:09.886Z,20.58
2017-01-13T00:18:50.399Z,20.6
2017-01-13T00:19:30.893Z,20.66
2017-01-13T00:20:11.392Z,20.64
2017-01-13T00:20:51.875Z,20.63
2017-01-13T00:21:32.390Z,20.63
2017-01-13T00:22:12.878Z,20.63
2017-01-13T00:22:53.364Z,20.64
2017-01-13T00:23:33.854Z,20.66
2017-01-13T00:24:14.354Z,20.63
2017-01-13T00:24:54.840Z,20.78
2017-01-13T00:25:35.326Z,20.72
2017-01-13T00:26:15.824Z,20.68
2017-01-13T00:26:56.329Z,20.78
2017-01-13T00:27:36.809Z,20.67
2017-01-13T00:28:17.288Z,20.71
2017-01-13T00:28:57.764Z,20.61
2017-01-13T00:29:38.253Z,20.56
2017-01-13T00:30:18.749Z,20.53
2017-01-13T00:30:59.247Z,20.57
2017-01-13T00:31:39.730Z,20.56
2017-01-13T00:32:20.229Z,20.57
2017-01-13T00:33:00.727Z,20.57
2017-01-13T00:33:41.318Z,20.56
2017-01-13T00:34:21.823Z,20.58
2017-01-13T00:35:02.318Z,20.6
2017-01-13T00:35:42.821Z,20.66
2017-01-13T00:36:23.311Z,20.49
2017-01-13T00:37:03.814Z,20.61
2017-01-13T00:37:44.309Z,20.57
2017-01-13T00:38:24.812Z,20.57
2017-01-13T00:39:05.307Z,20.58
2017-01-13T00:39:45.795Z,20.64
2017-01-13T00:40:26.291Z,20.66
2017-01-13T00:41:06.785Z,20.63
2017-01-13T00:41:47.302Z,20.57
2017-01-13T00:42:27.795Z,20.68
2017-01-13T00:43:08.286Z,20.72
2017-01-13T00:43:48.792Z,20.71
2017-01-13T00:44:29.279Z,20.64
2017-01-13T00:45:09.788Z,20.64
2017-01-13T00:45:50.284Z,20.6
2017-01-13T00:46:30.782Z,20.66
2017-01-13T00:47:11.269Z,20.56
2017-01-13T00:47:51.759Z,20.58
2017-01-13T00:48:32.260Z,20.64
2017-01-13T00:49:12.765Z,20.61
2017-01-13T00:49:53.259Z,20.64
2017-01-13T00:50:33.752Z,20.58
2017-01-13T00:51:14.236Z,20.67
2017-01-13T00:51:54.726Z,20.58
2017-01-13T00:52:35.231Z,20.64
2017-01-13T00:53:15.715Z,20.64
2017-01-13T00:53:56.209Z,20.66
2017-01-13T00:54:36.708Z,20.67
2017-01-13T00:55:17.192Z,20.61
2017-01-13T00:55:57.694Z,20.61
2017-01-13T00:56:38.203Z,20.57
2017-01-13T00:57:18.696Z,20.48
2017-01-13T00:57:59.190Z,20.56
2017-01-13T00:58:39.704Z,20.56
2017-01-13T00:59:20.201Z,20.63
2017-01-13T01:00:00.702Z,20.51
2017-01-13T01:00:41.198Z,20.48
2017-01-13T01:01:21.695Z,20.56
2017-01-13T01:02:02.186Z,20.48
2017-01-13T01:02:42.672Z,20.56
2017-01-13T01:03:23.168Z,20.54
2017-01-13T01:04:03.666Z,20.56
2017-01-13T01:04:44.154Z,20.66
2017-01-13T01:05:24.640Z,20.6
2017-01-13T01:06:05.141Z,20.67
2017-01-13T01:06:45.643Z,20.76
2017-01-13T01:07:26.115Z,20.81
2017-01-13T01:08:06.600Z,20.74
2017-01-13T01:08:47.107Z,20.66
2017-01-13T01:09:27.590Z,20.67
2017-01-13T01:10:08.078Z,20.61
2017-01-13T01:10:48.563Z,20.57
2017-01-13T01:11:29.058Z,20.53
2017-01-13T01:12:09.552Z,20.57
2017-01-13T01:12:50.040Z,20.56
2017-01-13T01:13:30.536Z,20.58
2017-01-13T01:14:11.021Z,20.56
2017-01-13T01:14:51.533Z,20.53
2017-01-13T01:15:32.030Z,20.53
2017-01-13T01:16:12.517Z,20.51
2017-01-13T01:16:53.027Z,20.67
2017-01-13T01:17:33.519Z,20.51
2017-01-13T01:18:14.003Z,20.57
2017-01-13T01:18:54.489Z,20.51
2017-01-13T01:19:35.050Z,20.57
2017-01-13T01:20:15.546Z,20.46
2017-01-13T01:20:56.030Z,20.46
2017-01-13T01:21:36.528Z,20.53
2017-01-13T01:22:17.024Z,20.49
2017-01-13T01:22:57.517Z,20.46
2017-01-13T01:23:38.013Z,20.53
2017-01-13T01:24:18.522Z,20.53
2017-01-13T01:24:59.023Z,20.51
2017-01-13T01:25:39.509Z,20.54
2017-01-13T01:26:19.994Z,20.56
2017-01-13T01:27:00.480Z,20.48
2017-01-13T01:27:40.962Z,20.44
2017-01-13T01:28:21.468Z,20.58
2017-01-13T01:29:01.957Z,20.56
2017-01-13T01:29:42.441Z,20.58
2017-01-13T01:30:22.921Z,20.51
2017-01-13T01:31:03.401Z,20.56
2017-01-13T01:31:43.889Z,20.56
2017-01-13T01:32:24.379Z,20.6
2017-01-13T01:33:04.884Z,20.42
2017-01-13T01:33:45.373Z,20.44
2017-01-13T01:34:25.876Z,20.56
2017-01-13T01:35:06.361Z,20.56
2017-01-13T01:35:46.849Z,20.49
2017-01-13T01:36:27.333Z,20.42
2017-01-13T01:37:07.824Z,20.44
2017-01-13T01:37:48.327Z,20.48
2017-01-13T01:38:28.810Z,20.49
2017-01-13T01:39:09.306Z,20.54
2017-01-13T01:39:49.801Z,20.53
2017-01-13T01:40:30.300Z,20.56
2017-01-13T01:41:10.797Z,20.54
2017-01-13T01:41:51.299Z,20.56
2017-01-13T01:42:31.803Z,20.51
2017-01-13T01:43:12.283Z,20.49
2017-01-13T01:43:52.774Z,20.38
2017-01-13T01:44:33.268Z,20.42
2017-01-13T01:45:13.770Z,20.48
2017-01-13T01:45:54.259Z,20.49
2017-01-13T01:46:34.752Z,20.46
2017-01-13T01:47:15.245Z,20.42
2017-01-13T01:47:55.729Z,20.44
2017-01-13T01:48:36.220Z,20.34
2017-01-13T01:49:16.710Z,20.42
2017-01-13T01:51:29.535Z,20.44
2017-01-13T01:52:10.026Z,20.37
2017-01-13T01:52:50.513Z,20.46
2017-01-13T01:53:31.006Z,20.54
2017-01-13T01:54:11.503Z,20.49
2017-01-13T01:54:52.001Z,20.56
2017-01-13T01:55:32.490Z,20.64
2017-01-13T01:56:12.995Z,20.48
2017-01-13T01:56:53.477Z,20.49
2017-01-13T01:57:33.973Z,20.51
2017-01-13T01:58:14.475Z,20.51
2017-01-13T01:58:54.958Z,20.54
2017-01-13T01:59:35.446Z,20.46
2017-01-13T02:00:15.946Z,20.53
2017-01-13T02:00:56.436Z,20.48
2017-01-13T02:01:36.923Z,20.46
2017-01-13T02:02:17.396Z,20.42
2017-01-13T02:02:57.877Z,20.53
2017-01-13T02:03:38.368Z,20.48
2017-01-13T02:04:18.850Z,20.42
2017-01-13T02:04:59.346Z,20.44
2017-01-13T02:05:39.840Z,20.49
2017-01-13T02:06:20.332Z,20.42
2017-01-13T02:07:00.836Z,20.54
2017-01-13T02:07:41.329Z,20.35
2017-01-13T02:08:21.814Z,20.37
2017-01-13T02:09:02.302Z,20.35
2017-01-13T02:09:42.809Z,20.44
2017-01-13T02:10:23.289Z,20.48
2017-01-13T02:11:03.783Z,20.49
2017-01-13T02:11:44.279Z,20.41
2017-01-13T02:12:24.772Z,20.42
2017-01-13T02:13:05.257Z,20.37
2017-01-13T02:13:45.736Z,20.51
2017-01-13T02:15:58.539Z,20.35
2017-01-13T02:17:35.898Z,20.54
2017-01-13T02:18:16.379Z,20.58
2017-01-13T02:18:56.876Z,20.42
2017-01-13T02:19:37.365Z,20.51
2017-01-13T02:20:17.871Z,20.51
2017-01-13T02:20:58.362Z,20.54
2017-01-13T02:21:38.897Z,20.53
2017-01-13T02:22:19.376Z,20.51
2017-01-13T02:22:59.855Z,20.41
2017-01-13T02:23:40.342Z,20.38
2017-01-13T02:24:20.855Z,20.49
2017-01-13T02:25:01.343Z,20.51
2017-01-13T02:25:41.837Z,20.42
2017-01-13T02:26:22.342Z,20.51
2017-01-13T02:27:02.827Z,20.51
2017-01-13T02:27:43.330Z,20.49
2017-01-13T02:28:23.812Z,20.48
2017-01-13T02:29:04.297Z,20.49
2017-01-13T02:29:44.786Z,20.41
2017-01-13T02:30:25.267Z,20.46
2017-01-13T02:31:05.745Z,20.54
2017-01-13T02:31:46.239Z,20.53
2017-01-13T02:32:26.730Z,20.51
2017-01-13T02:33:07.280Z,20.4
2017-01-13T02:33:47.770Z,20.37
2017-01-13T02:34:28.261Z,20.46
2017-01-13T02:35:08.750Z,20.41
2017-01-13T02:35:49.256Z,20.32
2017-01-13T02:36:29.746Z,20.4
2017-01-13T02:37:10.247Z,20.46
2017-01-13T02:37:50.755Z,20.38
2017-01-13T02:38:31.249Z,20.46
2017-01-13T02:39:11.754Z,20.37
2017-01-13T02:39:52.255Z,20.4
2017-01-13T02:40:32.738Z,20.35
2017-01-13T02:41:13.247Z,20.29
2017-01-13T02:41:53.750Z,20.29
2017-01-13T02:42:34.251Z,20.27
2017-01-13T02:43:14.731Z,20.32
2017-01-13T02:43:55.223Z,20.32
2017-01-13T02:44:35.719Z,20.37
2017-01-13T02:45:16.220Z,20.37
2017-01-13T02:45:56.706Z,20.38
2017-01-13T02:46:37.200Z,20.38
2017-01-13T02:47:17.682Z,20.4
2017-01-13T02:47:58.170Z,20.35
2017-01-13T02:48:38.665Z,20.37
2017-01-13T02:49:19.143Z,20.37
2017-01-13T02:49:59.631Z,20.25
2017-01-13T02:50:40.414Z,20.38
2017-01-13T02:51:21.196Z,20.37
2017-01-13T02:52:01.704Z,20.26
2017-01-13T02:52:42.244Z,20.38
2017-01-13T02:53:22.748Z,20.35
2017-01-13T02:54:03.238Z,20.4
2017-01-13T02:54:43.727Z,20.42
2017-01-13T02:55:24.274Z,20.48
2017-01-13T02:56:04.752Z,20.34
2017-01-13T02:56:45.255Z,20.35
2017-01-13T02:57:25.749Z,20.3
2017-01-13T02:58:06.235Z,20.38
2017-01-13T02:58:46.721Z,20.4
2017-01-13T02:59:27.218Z,20.35
2017-01-13T03:00:07.721Z,20.35
2017-01-13T03:00:48.219Z,20.35
2017-01-13T03:01:28.715Z,20.41
2017-01-13T03:02:09.203Z,20.34
2017-01-13T03:02:49.695Z,20.38
2017-01-13T03:03:30.189Z,20.37
2017-01-13T03:04:10.687Z,20.3
2017-01-13T03:04:51.183Z,20.27
2017-01-13T03:05:31.683Z,20.25
2017-01-13T03:06:12.191Z,20.37
2017-01-13T03:06:52.682Z,20.35
2017-01-13T03:07:33.163Z,20.4
2017-01-13T03:08:13.653Z,20.37
2017-01-13T03:08:54.160Z,20.4
2017-01-13T03:09:34.628Z,20.41
2017-01-13T03:10:15.153Z,20.32
2017-01-13T03:10:55.631Z,20.29
2017-01-13T03:11:36.118Z,20.25
2017-01-13T03:12:16.606Z,20.27
2017-01-13T03:12:57.091Z,20.22
2017-01-13T03:13:37.584Z,20.3
2017-01-13T03:14:18.074Z,20.26
2017-01-13T03:14:58.572Z,20.26
2017-01-13T03:15:39.079Z,20.37
2017-01-13T03:16:19.565Z,20.23
2017-01-13T03:17:00.054Z,20.34
2017-01-13T03:17:40.548Z,20.3
2017-01-13T03:18:21.074Z,20.29
2017-01-13T03:19:01.568Z,20.25
2017-01-13T03:19:42.067Z,20.34
2017-01-13T03:20:22.562Z,20.4
2017-01-13T03:21:03.047Z,20.37
2017-01-13T03:21:43.534Z,20.38
2017-01-13T03:22:24.024Z,20.4
2017-01-13T03:23:04.516Z,20.4
2017-01-13T03:23:45.009Z,20.23
2017-01-13T03:24:25.493Z,20.26
2017-01-13T03:25:05.972Z,20.26
2017-01-13T03:25:46.510Z,20.34
2017-01-13T03:26:27.007Z,20.3
2017-01-13T03:27:07.491Z,20.34
2017-01-13T03:27:47.987Z,20.23
2017-01-13T03:28:28.482Z,20.25
2017-01-13T03:29:08.962Z,20.23
2017-01-13T03:29:49.436Z,20.32
2017-01-13T03:30:29.932Z,20.35
2017-01-13T03:31:10.406Z,20.29
2017-01-13T03:31:50.900Z,20.34
2017-01-13T03:32:31.412Z,20.4
2017-01-13T03:33:11.894Z,20.27
2017-01-13T03:33:52.384Z,20.38
2017-01-13T03:34:32.866Z,20.41
2017-01-13T03:35:13.358Z,20.37
2017-01-13T03:35:53.851Z,20.32
2017-01-13T03:36:34.355Z,20.34
2017-01-13T03:37:14.840Z,20.23
2017-01-13T03:37:55.337Z,20.29
2017-01-13T03:38:35.826Z,20.27
2017-01-13T03:39:16.378Z,20.23
2017-01-13T03:39:56.863Z,20.26
2017-01-13T03:40:37.374Z,20.38
2017-01-13T03:41:17.869Z,20.23
2017-01-13T03:41:58.372Z,20.26
2017-01-13T03:42:38.849Z,20.25
2017-01-13T03:43:19.347Z,20.27
2017-01-13T03:43:59.840Z,20.23
2017-01-13T03:44:40.333Z,20.22
2017-01-13T03:45:20.824Z,20.16
2017-01-13T03:46:01.315Z,20.1
2017-01-13T03:46:41.813Z,20.2
2017-01-13T03:47:22.304Z,20.32
2017-01-13T03:48:02.796Z,20.26
2017-01-13T03:48:43.287Z,20.38
2017-01-13T03:49:23.807Z,20.32
2017-01-13T03:50:04.285Z,20.32
2017-01-13T03:50:44.786Z,20.29
2017-01-13T03:51:25.287Z,20.22
2017-01-13T03:52:05.778Z,20.25
2017-01-13T03:52:46.263Z,20.29
2017-01-13T03:53:26.741Z,20.26
2017-01-13T03:54:07.236Z,20.3
2017-01-13T03:54:47.732Z,20.26
2017-01-13T03:55:28.223Z,20.25
2017-01-13T03:56:08.706Z,20.12
2017-01-13T03:56:49.205Z,20.15
2017-01-13T03:57:29.699Z,20.16
2017-01-13T03:58:10.179Z,20.11
2017-01-13T03:58:50.670Z,20.16
2017-01-13T03:59:31.152Z,20.15
2017-01-13T04:00:11.632Z,20.18
2017-01-13T04:00:52.122Z,20.23
2017-01-13T04:01:32.627Z,20.2
2017-01-13T04:02:13.116Z,20.23
2017-01-13T04:02:53.599Z,20.26
2017-01-13T04:03:34.079Z,20.1
2017-01-13T04:04:14.572Z,20.16
2017-01-13T04:04:55.069Z,20.2
2017-01-13T04:05:35.543Z,20.29
2017-01-13T04:06:16.033Z,20.18
2017-01-13T04:06:56.516Z,20.12
2017-01-13T04:07:37.001Z,20.11
2017-01-13T04:08:17.493Z,20.15
2017-01-13T04:08:57.987Z,20.12
2017-01-13T04:09:38.485Z,20.29
2017-01-13T04:11:31.078Z,20.23
2017-01-13T04:12:11.571Z,20.16
2017-01-13T04:12:52.054Z,20.25
2017-01-13T04:13:32.580Z,20.25
2017-01-13T04:14:13.024Z,20.16
2017-01-13T04:14:53.511Z,20.27
2017-01-13T04:15:34.010Z,20.1
2017-01-13T04:16:14.504Z,20.25
2017-01-13T04:16:55.004Z,20.08
2017-01-13T04:17:35.497Z,20.15
2017-01-13T04:18:15.983Z,20.12
2017-01-13T04:18:56.472Z,20.23
2017-01-13T04:19:36.962Z,20.22
2017-01-13T04:20:17.459Z,20.1
2017-01-13T04:20:57.947Z,20.11
2017-01-13T04:21:38.437Z,20.19
2017-01-13T04:22:18.940Z,20.12
2017-01-13T04:22:59.428Z,20.08
2017-01-13T04:23:39.914Z,20.05
2017-01-13T04:24:20.396Z,20.08
2017-01-13T04:25:00.886Z,20.04
2017-01-13T04:25:41.388Z,20.16
2017-01-13T04:26:21.873Z,20.12
2017-01-13T04:27:02.359Z,20.1
2017-01-13T04:27:42.841Z,20.18
2017-01-13T04:28:23.335Z,20.15
2017-01-13T04:29:03.833Z,20.15
2017-01-13T04:29:44.324Z,20.1
2017-01-13T04:30:24.808Z,20.19
2017-01-13T04:31:06.269Z,20.15
2017-01-13T04:31:45.801Z,20.18
2017-01-13T04:32:26.279Z,20.16
2017-01-13T04:33:06.763Z,20.11
2017-01-13T04:33:47.254Z,20.08
2017-01-13T04:34:27.750Z,20.16
2017-01-13T04:35:08.244Z,20.11
2017-01-13T04:35:48.726Z,20.11
2017-01-13T04:36:29.212Z,20.22
2017-01-13T04:37:09.720Z,20.12
2017-01-13T04:37:50.219Z,20.16
2017-01-13T04:38:30.720Z,20.1
2017-01-13T04:39:11.223Z,20.19
2017-01-13T04:39:51.725Z,20.18
2017-01-13T04:40:32.211Z,20.18
2017-01-13T04:41:12.718Z,20.16
2017-01-13T04:41:53.205Z,20.16
2017-01-13T04:42:33.696Z,20.18
2017-01-13T04:43:14.179Z,20.15
2017-01-13T04:43:54.672Z,20.16
2017-01-13T04:44:35.162Z,20.18
2017-01-13T04:45:15.664Z,20.18
2017-01-13T04:45:56.164Z,20.07
2017-01-13T04:46:36.650Z,20
2017-01-13T04:47:17.136Z,20.05
2017-01-13T04:47:57.619Z,20.12
2017-01-13T04:48:38.137Z,20.04
2017-01-13T04:49:18.623Z,20.1
2017-01-13T04:49:59.110Z,20.08
2017-01-13T04:50:39.599Z,20.12
2017-01-13T04:51:20.109Z,20.15
2017-01-13T04:52:00.605Z,20.18
2017-01-13T04:52:41.098Z,20.1
2017-01-13T04:53:21.603Z,20.1
2017-01-13T04:54:02.107Z,20.15
2017-01-13T04:54:42.603Z,20.12
2017-01-13T04:55:23.107Z,20.1
2017-01-13T04:56:03.599Z,20.11
2017-01-13T04:56:44.089Z,20.15
2017-01-13T04:57:24.578Z,20.05
2017-01-13T04:58:05.063Z,20.11
2017-01-13T04:58:45.551Z,20.12
2017-01-13T04:59:26.035Z,20.11
2017-01-13T05:00:06.532Z,20.16
2017-01-13T05:00:47.026Z,19.97
2017-01-13T05:01:27.501Z,20.01
2017-01-13T05:02:07.993Z,20.1
2017-01-13T05:02:48.494Z,19.97
2017-01-13T05:03:28.979Z,20
2017-01-13T05:04:09.464Z,20.04
2017-01-13T05:04:49.946Z,20
2017-01-13T05:05:30.437Z,20.1
2017-01-13T05:06:10.928Z,20.18
2017-01-13T05:06:51.411Z,20.1
2017-01-13T05:07:32.024Z,20.02
2017-01-13T05:08:12.524Z,20.07
2017-01-13T05:08:53.013Z,20.19
2017-01-13T05:09:33.501Z,20.1
2017-01-13T05:11:47.191Z,20.12
2017-01-13T05:12:27.671Z,19.97
2017-01-13T05:13:08.161Z,20.11
2017-01-13T05:13:48.672Z,20.15
2017-01-13T05:14:29.164Z,20.11
2017-01-13T05:15:09.669Z,20.22
2017-01-13T05:15:50.156Z,20.16
2017-01-13T05:16:30.667Z,20.23
2017-01-13T05:17:11.152Z,20.26
2017-01-13T05:17:51.640Z,20.25
2017-01-13T05:18:32.134Z,20.19
2017-01-13T05:19:12.637Z,20.1
2017-01-13T05:19:53.112Z,20.12
2017-01-13T05:20:33.605Z,20.1
2017-01-13T05:21:14.111Z,20
2017-01-13T05:21:54.601Z,20.15
2017-01-13T05:22:35.081Z,20.07
2017-01-13T05:23:15.571Z,20.22
2017-01-13T05:23:56.076Z,20.18
2017-01-13T05:24:36.561Z,20.15
2017-01-13T05:25:17.061Z,20.16
2017-01-13T05:25:57.553Z,20.04
2017-01-13T05:26:38.045Z,20.05
2017-01-13T05:27:18.537Z,20.08
2017-01-13T05:27:59.038Z,20.1
2017-01-13T05:28:39.529Z,20.1
2017-01-13T05:29:20.013Z,20.11
2017-01-13T05:30:00.503Z,20.05
2017-01-13T05:30:41.000Z,20.04
2017-01-13T05:31:21.488Z,20
2017-01-13T05:32:01.971Z,20.02
2017-01-13T05:32:42.456Z,20.1
2017-01-13T05:33:22.950Z,20.1
2017-01-13T05:34:03.443Z,19.92
2017-01-13T05:34:43.928Z,20.08
2017-01-13T05:35:24.415Z,20
2017-01-13T05:36:04.897Z,20.1
2017-01-13T05:36:45.376Z,20.16
2017-01-13T05:37:25.865Z,20.15
2017-01-13T05:38:06.347Z,20.18
2017-01-13T05:38:46.838Z,20.12
2017-01-13T05:39:27.335Z,20.18
2017-01-13T05:40:07.826Z,20.25
2017-01-13T05:40:48.312Z,20.18
2017-01-13T05:41:28.803Z,20.12
2017-01-13T05:42:09.303Z,20.11
2017-01-13T05:42:49.823Z,20.12
2017-01-13T05:43:30.310Z,20.12
2017-01-13T05:44:10.802Z,20.12
2017-01-13T05:44:51.302Z,20.11
2017-01-13T05:45:31.788Z,20.16
2017-01-13T05:46:12.299Z,20.11
2017-01-13T05:46:52.763Z,20.11
2017-01-13T05:47:33.252Z,20.11
2017-01-13T05:48:13.746Z,20.18
2017-01-13T05:48:54.223Z,20.1
2017-01-13T05:49:34.708Z,20.15
2017-01-13T05:50:15.198Z,20.16
2017-01-13T05:50:55.680Z,20.2
2017-01-13T05:51:36.162Z,20.15
2017-01-13T05:52:16.648Z,20.19
2017-01-13T05:52:57.139Z,20.12
2017-01-13T05:53:37.640Z,20.12
2017-01-13T05:54:18.124Z,20.12
2017-01-13T05:54:58.608Z,20.12
2017-01-13T05:55:39.093Z,20.11
2017-01-13T05:56:19.583Z,20.19
2017-01-13T05:57:00.081Z,20.2
2017-01-13T05:57:40.565Z,20.19
2017-01-13T05:58:21.063Z,20.12
2017-01-13T05:59:01.558Z,20.19
2017-01-13T05:59:42.050Z,20.15
2017-01-13T06:00:22.538Z,20.12
2017-01-13T06:01:03.019Z,20.15
2017-01-13T06:01:43.512Z,20.2
2017-01-13T06:02:24.005Z,20.15
2017-01-13T06:03:04.495Z,20.16
2017-01-13T06:03:44.980Z,20.22
2017-01-13T06:04:25.469Z,20.22
2017-01-13T06:05:05.970Z,20.23
2017-01-13T06:05:46.457Z,20.35
2017-01-13T06:06:26.950Z,20.37
2017-01-13T06:07:07.454Z,20.27
2017-01-13T06:07:47.936Z,20.15
2017-01-13T06:08:28.525Z,20.22
2017-01-13T06:09:09.010Z,20.15
2017-01-13T06:09:49.504Z,20.15
2017-01-13T06:10:29.996Z,20.12
2017-01-13T06:11:10.501Z,20.16
2017-01-13T06:11:50.999Z,20.11
2017-01-13T06:12:31.486Z,20.15
2017-01-13T06:13:12.000Z,20.16
2017-01-13T06:13:52.488Z,20.16
2017-01-13T06:14:32.997Z,20.18
2017-01-13T06:15:13.484Z,20.15
2017-01-13T06:15:53.969Z,20.11
2017-01-13T06:16:34.436Z,20.11
2017-01-13T06:17:14.988Z,20.15
2017-01-13T06:17:55.494Z,20.16
2017-01-13T06:18:35.988Z,20.12
2017-01-13T06:19:16.500Z,20.19
2017-01-13T06:19:56.994Z,20.12
2017-01-13T06:20:37.475Z,20.16
2017-01-13T06:21:17.967Z,20.12
2017-01-13T06:21:58.445Z,20.12
2017-01-13T06:22:38.934Z,20.12
2017-01-13T06:23:19.435Z,20.27
2017-01-13T06:23:59.924Z,20.2
2017-01-13T06:24:40.412Z,20.26
2017-01-13T06:25:20.907Z,20.12
2017-01-13T06:26:01.405Z,20.25
2017-01-13T06:26:41.885Z,20.12
2017-01-13T06:27:22.367Z,20.15
2017-01-13T06:28:02.855Z,20.08
2017-01-13T06:28:43.340Z,19.98
2017-01-13T06:29:23.851Z,20.12
2017-01-13T06:30:04.329Z,20.16
2017-01-13T06:30:44.828Z,20.15
2017-01-13T06:31:25.327Z,20.23
2017-01-13T06:32:05.815Z,20.15
2017-01-13T06:32:46.304Z,20.18
2017-01-13T06:33:26.794Z,20.15
2017-01-13T06:34:07.300Z,20.1
2017-01-13T06:34:47.785Z,19.98
2017-01-13T06:35:28.295Z,20
2017-01-13T06:36:08.782Z,20.12
2017-01-13T06:36:49.276Z,20.11
2017-01-13T06:37:29.768Z,20.11
2017-01-13T06:38:10.256Z,20.12
2017-01-13T06:38:50.743Z,20.12
2017-01-13T06:39:31.239Z,20.08
2017-01-13T06:40:11.730Z,20.15
2017-01-13T06:40:52.207Z,20.11
2017-01-13T06:41:32.698Z,20.15
2017-01-13T06:42:13.187Z,20.22
2017-01-13T06:42:53.683Z,20.2
2017-01-13T06:43:34.182Z,20.11
2017-01-13T06:44:14.664Z,20.15
2017-01-13T06:44:55.145Z,20.23
2017-01-13T06:45:35.642Z,20.25
2017-01-13T06:46:16.133Z,20.1
2017-01-13T06:46:56.630Z,20.15
2017-01-13T06:47:37.128Z,20.1
2017-01-13T06:48:17.622Z,20.11
2017-01-13T06:48:58.110Z,20.12
2017-01-13T06:49:38.593Z,20.16
2017-01-13T06:50:19.098Z,20.16
2017-01-13T06:50:59.602Z,20.15
2017-01-13T06:51:40.099Z,20.22
2017-01-13T06:52:20.626Z,20.15
2017-01-13T06:53:01.110Z,20.1
2017-01-13T06:53:41.604Z,20.22
2017-01-13T06:54:22.091Z,20.22
2017-01-13T06:55:02.586Z,20.15
2017-01-13T06:55:43.092Z,20.26
2017-01-13T06:56:23.583Z,20.15
2017-01-13T06:57:04.072Z,20.16
2017-01-13T06:57:44.569Z,20.22
2017-01-13T06:58:25.064Z,20.34
2017-01-13T06:59:05.547Z,20.26
2017-01-13T06:59:46.045Z,20.23
2017-01-13T07:00:26.540Z,20.26
2017-01-13T07:01:07.027Z,20.26
2017-01-13T07:01:47.545Z,20.34
2017-01-13T07:02:28.034Z,20.37
2017-01-13T07:03:08.536Z,20.38
2017-01-13T07:03:49.041Z,20.4
2017-01-13T07:04:29.536Z,20.37
2017-01-13T07:05:10.028Z,20.46
2017-01-13T07:05:50.512Z,20.4
2017-01-13T07:06:30.997Z,20.38
2017-01-13T07:07:11.482Z,20.27
2017-01-13T07:07:51.981Z,20.4
2017-01-13T07:08:32.474Z,20.3
2017-01-13T07:09:12.974Z,20.19
2017-01-13T07:09:53.488Z,20.15
2017-01-13T07:10:33.985Z,20.37
2017-01-13T07:11:14.991Z,20.4
2017-01-13T07:11:55.480Z,20.4
2017-01-13T07:12:35.986Z,20.32
2017-01-13T07:13:16.491Z,20.41
2017-01-13T07:13:56.986Z,20.37
2017-01-13T07:14:37.486Z,20.4
2017-01-13T07:15:17.979Z,20.38
2017-01-13T07:15:58.491Z,20.41
2017-01-13T07:16:38.985Z,20.38
2017-01-13T07:17:19.485Z,20.37
2017-01-13T07:17:59.972Z,20.23
2017-01-13T07:18:40.478Z,20.25
2017-01-13T07:19:20.972Z,20.25
2017-01-13T07:20:01.477Z,20.38
2017-01-13T07:20:41.958Z,20.32
2017-01-13T07:21:22.452Z,20.34
2017-01-13T07:22:02.937Z,20.22
2017-01-13T07:22:43.422Z,20.38
2017-01-13T07:23:23.905Z,20.37
2017-01-13T07:24:04.390Z,20.29
2017-01-13T07:24:45.023Z,20.32
2017-01-13T07:25:25.520Z,20.37
2017-01-13T07:26:06.006Z,20.32
2017-01-13T07:26:46.487Z,20.4
2017-01-13T07:27:26.978Z,20.37
2017-01-13T07:28:07.482Z,20.4
2017-01-13T07:28:47.971Z,20.41
2017-01-13T07:29:28.473Z,20.29
2017-01-13T07:30:08.962Z,20.42
2017-01-13T07:30:49.449Z,20.37
2017-01-13T07:31:29.926Z,20.38
2017-01-13T07:32:10.417Z,20.37
2017-01-13T07:32:50.914Z,20.35
2017-01-13T07:33:31.416Z,20.41
2017-01-13T07:34:11.915Z,20.4
2017-01-13T07:34:52.406Z,20.38
2017-01-13T07:35:32.898Z,20.4
2017-01-13T07:36:13.393Z,20.38
2017-01-13T07:36:53.888Z,20.53
2017-01-13T07:37:34.372Z,20.51
2017-01-13T07:38:14.860Z,20.48
2017-01-13T07:38:55.365Z,20.51
2017-01-13T07:39:35.839Z,20.41
2017-01-13T07:40:16.331Z,20.44
2017-01-13T07:40:56.824Z,20.56
2017-01-13T07:41:37.300Z,20.56
2017-01-13T07:42:17.787Z,20.51
2017-01-13T07:42:58.270Z,20.41
2017-01-13T07:43:38.760Z,20.44
2017-01-13T07:44:19.240Z,20.41
2017-01-13T07:44:59.729Z,20.44
2017-01-13T07:45:40.231Z,20.46
2017-01-13T07:46:20.712Z,20.53
2017-01-13T07:47:01.206Z,20.44
2017-01-13T07:47:41.698Z,20.49
2017-01-13T07:48:22.191Z,20.51
2017-01-13T07:49:02.694Z,20.49
2017-01-13T07:49:43.193Z,20.51
2017-01-13T07:50:23.679Z,20.51
2017-01-13T07:51:04.152Z,20.56
2017-01-13T07:51:44.711Z,20.63
2017-01-13T07:52:25.206Z,20.66
2017-01-13T07:53:05.695Z,20.63
2017-01-13T07:53:46.198Z,20.53
2017-01-13T07:54:26.686Z,20.63
2017-01-13T07:55:07.173Z,20.68
2017-01-13T07:55:47.669Z,20.79
2017-01-13T07:56:28.147Z,20.74
2017-01-13T07:57:08.636Z,20.71
2017-01-13T07:57:49.131Z,20.64
2017-01-13T07:58:29.631Z,20.68
2017-01-13T07:59:10.120Z,20.78
2017-01-13T07:59:50.596Z,20.78
2017-01-13T08:00:31.081Z,20.82
2017-01-13T08:01:11.618Z,20.81
2017-01-13T08:01:52.116Z,20.79
2017-01-13T08:02:32.613Z,20.79
2017-01-13T08:03:13.116Z,20.79
2017-01-13T08:03:53.638Z,20.81
2017-01-13T08:04:34.084Z,20.85
2017-01-13T08:05:14.590Z,20.67
2017-01-13T08:05:55.076Z,20.72
2017-01-13T08:06:35.577Z,20.61
2017-01-13T08:07:16.070Z,20.67
2017-01-13T08:07:56.561Z,20.63
2017-01-13T08:08:37.058Z,20.66
2017-01-13T08:09:17.539Z,20.72
2017-01-13T08:09:58.037Z,20.79
2017-01-13T08:10:38.537Z,20.76
2017-01-13T08:11:19.030Z,20.86
2017-01-13T08:11:59.546Z,20.79
2017-01-13T08:12:40.044Z,20.85
2017-01-13T08:13:20.555Z,20.91
2017-01-13T08:14:01.040Z,20.88
2017-01-13T08:14:41.533Z,20.85
2017-01-13T08:15:22.031Z,20.85
2017-01-13T08:16:02.503Z,20.93
2017-01-13T08:16:43.002Z,20.85
2017-01-13T08:17:23.485Z,20.9
2017-01-13T08:18:06.599Z,20.88
2017-01-13T08:18:47.106Z,20.93
2017-01-13T08:19:27.587Z,20.88
2017-01-13T08:20:08.080Z,20.78
2017-01-13T08:20:49.708Z,20.86
2017-01-13T08:21:32.729Z,20.88
2017-01-13T08:22:13.244Z,20.76
2017-01-13T08:22:53.737Z,20.78
2017-01-13T08:23:34.232Z,20.85
2017-01-13T08:24:14.719Z,20.72
2017-01-13T08:24:55.206Z,20.76
2017-01-13T08:25:35.716Z,20.74
2017-01-13T08:26:16.199Z,20.75
2017-01-13T08:26:56.689Z,20.93
2017-01-13T08:27:37.175Z,20.85
2017-01-13T08:28:17.665Z,20.9
2017-01-13T08:28:58.163Z,20.93
2017-01-13T08:29:38.651Z,20.91
2017-01-13T08:30:19.155Z,20.9
2017-01-13T08:30:59.658Z,20.91
2017-01-13T08:31:40.141Z,20.93
2017-01-13T08:32:20.657Z,20.98
2017-01-13T08:33:01.148Z,20.97
2017-01-13T08:33:41.648Z,20.97
2017-01-13T08:34:22.153Z,20.93
2017-01-13T08:35:02.644Z,20.94
2017-01-13T08:35:43.130Z,20.94
2017-01-13T08:36:23.613Z,20.96
2017-01-13T08:37:04.108Z,21.08
2017-01-13T08:37:44.608Z,21.06
2017-01-13T08:38:25.092Z,20.98
2017-01-13T08:39:05.591Z,20.94
2017-01-13T08:39:46.095Z,20.98
2017-01-13T08:40:26.607Z,21.04
2017-01-13T08:41:07.105Z,20.98
2017-01-13T08:41:47.598Z,20.93
2017-01-13T08:42:28.085Z,20.93
2017-01-13T08:43:08.575Z,20.9
2017-01-13T08:43:49.070Z,20.83
2017-01-13T08:44:29.570Z,20.97
2017-01-13T08:45:10.054Z,20.97
2017-01-13T08:45:50.546Z,20.93
2017-01-13T08:46:31.017Z,20.96
2017-01-13T08:47:11.503Z,20.98
2017-01-13T08:47:51.981Z,21.08
2017-01-13T08:48:32.878Z,20.97
2017-01-13T08:49:13.367Z,20.93
2017-01-13T08:49:53.871Z,21
2017-01-13T08:50:34.369Z,20.98