createdAt,value
2023-04-01T00:01:50.983Z,8.60
2023-04-01T00:04:18.012Z,8.60
2023-04-01T00:06:45.654Z,8.60
2023-04-01T00:09:12.663Z,8.60
2023-04-01T00:11:40.578Z,8.60
2023-04-01T00:14:08.838Z,8.60
2023-04-01T00:16:36.446Z,8.60
2023-04-01T00:19:04.036Z,8.60
2023-04-01T00:21:31.837Z,8.60
2023-04-01T00:23:58.976Z,8.60
2023-04-01T00:26:26.381Z,8.70
2023-04-01T00:28:53.363Z,8.70
2023-04-01T00:31:21.777Z,8.60
2023-04-01T00:33:49.128Z,8.60
2023-04-01T00:36:19.872Z,8.60
2023-04-01T00:38:47.851Z,8.60
2023-04-01T00:41:17.006Z,8.60
2023-04-01T00:43:47.064Z,8.60
2023-04-01T00:46:15.558Z,8.60
2023-04-01T00:48:48.199Z,8.60
2023-04-01T00:51:18.689Z,8.60
2023-04-01T00:53:49.664Z,8.50
2023-04-01T00:56:22.128Z,8.50
2023-04-01T00:58:56.218Z,8.50
2023-04-01T01:01:25.629Z,8.50
2023-04-01T01:03:52.882Z,8.50
2023-04-01T01:06:24.889Z,8.50
2023-04-01T01:09:33.196Z,8.60
2023-04-01T01:12:21.533Z,8.50
2023-04-01T01:14:59.286Z,8.50
2023-04-01T01:17:34.256Z,8.50
2023-04-01T01:20:26.580Z,8.40
2023-04-01T01:23:32.111Z,8.50
2023-04-01T01:26:07.895Z,8.40
2023-04-01T01:28:47.007Z,8.40
2023-04-01T01:31:22.306Z,8.40
2023-04-01T01:34:07.736Z,8.30
2023-04-01T01:36:38.606Z,8.20
2023-04-01T01:39:08.773Z,8.20
2023-04-01T01:41:38.680Z,8.10
2023-04-01T01:44:08.774Z,8.20
2023-04-01T01:46:36.939Z,8.10
2023-04-01T01:49:07.288Z,8.10
2023-04-01T01:51:35.262Z,8.10
2023-04-01T01:54:02.504Z,8.10
2023-04-01T01:56:31.425Z,8.10
2023-04-01T01:59:06.479Z,8.00
2023-04-01T02:01:39.377Z,8.10
2023-04-01T02:04:07.799Z,8.00
2023-04-01T02:06:39.332Z,8.10
2023-04-01T02:09:12.331Z,8.10
2023-04-01T02:11:58.615Z,8.10
2023-04-01T02:14:59.055Z,8.10
2023-04-01T02:17:30.234Z,8.10
2023-04-01T02:20:02.917Z,8.10
2023-04-01T02:22:36.274Z,8.10
2023-04-01T02:25:09.822Z,8.10
2023-04-01T02:27:37.203Z,8.10
2023-04-01T02:30:04.992Z,8.10
2023-04-01T02:32:34.544Z,8.10
2023-04-01T02:35:06.840Z,8.00
2023-04-01T02:37:35.163Z,8.00
2023-04-01T02:40:07.484Z,8.00
2023-04-01T02:42:35.085Z,8.00
2023-04-01T02:45:03.887Z,8.00
2023-04-01T02:47:30.990Z,8.00
2023-04-01T02:49:59.686Z,8.00
2023-04-01T02:52:27.155Z,8.00
2023-04-01T02:54:56.962Z,8.00
2023-04-01T02:57:24.699Z,7.90
2023-04-01T02:59:52.589Z,7.90
2023-04-01T03:02:19.783Z,7.90
2023-04-01T03:04:47.071Z,7.90
2023-04-01T03:07:14.281Z,7.90
2023-04-01T03:09:41.802Z,7.90
2023-04-01T03:12:08.791Z,7.90
2023-04-01T03:14:36.381Z,7.90
2023-04-01T03:17:03.402Z,7.90
2023-04-01T03:19:30.787Z,7.90
2023-04-01T03:21:57.835Z,7.90
2023-04-01T03:24:25.102Z,8.00
2023-04-01T03:26:52.079Z,8.00
2023-04-01T03:29:19.405Z,8.00
2023-04-01T03:31:46.409Z,8.00
2023-04-01T03:34:13.712Z,8.00
2023-04-01T03:36:40.794Z,8.00
2023-04-01T03:39:08.015Z,8.00
2023-04-01T03:41:39.333Z,8.00
2023-04-01T03:44:07.058Z,8.00
2023-04-01T03:46:34.247Z,8.00
2023-04-01T03:49:01.892Z,8.00
2023-04-01T03:53:56.898Z,8.00
2023-04-01T03:56:23.867Z,8.00
2023-04-01T03:58:51.405Z,8.00
2023-04-01T04:01:22.882Z,8.00
2023-04-01T04:03:51.160Z,8.00
2023-04-01T04:06:19.739Z,8.00
2023-04-01T04:08:47.573Z,8.00
2023-04-01T04:11:14.868Z,8.00
2023-04-01T04:13:42.686Z,8.00
2023-04-01T04:16:11.004Z,8.00
2023-04-01T04:18:39.093Z,7.90
2023-04-01T04:21:06.688Z,7.90
2023-04-01T04:23:34.687Z,7.90
2023-04-01T04:26:07.571Z,7.90
2023-04-01T04:28:35.984Z,7.90
2023-04-01T04:31:03.552Z,8.00
2023-04-01T04:33:31.280Z,7.90
2023-04-01T04:35:59.484Z,7.90
2023-04-01T04:38:27.704Z,7.90
2023-04-01T04:40:55.346Z,8.00
2023-04-01T04:43:23.035Z,7.90
2023-04-01T04:45:50.198Z,7.90
2023-04-01T04:48:19.960Z,8.00
2023-04-01T04:50:49.624Z,8.00
2023-04-01T04:53:19.444Z,8.00
2023-04-01T04:55:48.054Z,8.00
2023-04-01T04:58:16.131Z,8.00
2023-04-01T05:00:43.603Z,8.00
2023-04-01T05:03:11.793Z,8.00
2023-04-01T05:05:39.420Z,8.00
2023-04-01T05:08:07.353Z,8.00
2023-04-01T05:10:34.385Z,8.00
2023-04-01T05:13:01.696Z,8.00
2023-04-01T05:15:28.642Z,8.00
2023-04-01T05:17:55.946Z,8.00
2023-04-01T05:20:22.999Z,8.00
2023-04-01T05:22:50.349Z,8.00
2023-04-01T05:25:17.426Z,8.00
2023-04-01T05:27:45.133Z,8.00
2023-04-01T05:30:12.772Z,8.00
2023-04-01T05:32:40.687Z,8.10
2023-04-01T05:35:08.228Z,8.10
2023-04-01T05:37:36.336Z,8.00
2023-04-01T05:40:05.028Z,8.10
2023-04-01T05:42:32.826Z,8.10
2023-04-01T05:44:59.861Z,8.10
2023-04-01T05:47:27.509Z,8.10
2023-04-01T05:49:54.673Z,8.20
2023-04-01T05:52:21.926Z,8.20
2023-04-01T05:54:48.962Z,8.20
2023-04-01T05:57:16.405Z,8.20
2023-04-01T05:59:43.541Z,8.20
2023-04-01T06:02:11.889Z,8.30
2023-04-01T06:04:40.577Z,8.30
2023-04-01T06:07:16.418Z,8.30
2023-04-01T06:09:45.222Z,8.40
2023-04-01T06:12:38.495Z,8.40
2023-04-01T06:15:11.791Z,8.40
2023-04-01T06:17:58.767Z,8.50
2023-04-01T06:20:25.933Z,8.60
2023-04-01T06:23:02.110Z,8.60
2023-04-01T06:25:46.396Z,8.60
2023-04-01T06:28:40.673Z,8.70
2023-04-01T06:31:25.014Z,8.70
2023-04-01T06:34:27.042Z,8.80
2023-04-01T06:37:28.117Z,8.80
2023-04-01T06:40:30.197Z,8.90
2023-04-01T06:43:18.794Z,8.90
2023-04-01T06:45:54.840Z,9.00
2023-04-01T06:48:46.448Z,9.00
2023-04-01T06:51:40.016Z,9.10
2023-04-01T06:54:17.548Z,9.10
2023-04-01T06:56:49.608Z,9.10
2023-04-01T06:59:26.190Z,9.10
2023-04-01T07:02:19.902Z,9.20
2023-04-01T07:04:52.006Z,9.10
2023-04-01T07:07:43.046Z,9.10
2023-04-01T07:10:26.826Z,9.10
2023-04-01T07:12:57.550Z,9.10
2023-04-01T07:15:34.999Z,9.10
2023-04-01T07:18:17.219Z,9.10
2023-04-01T07:20:44.531Z,9.10
2023-04-01T07:23:43.698Z,9.10
2023-04-01T07:26:36.914Z,9.10
2023-04-01T07:29:11.349Z,9.10
2023-04-01T07:32:11.680Z,9.10
2023-04-01T07:35:16.662Z,9.10
2023-04-01T07:38:05.385Z,9.10
2023-04-01T07:41:07.835Z,9.20
2023-04-01T07:43:46.868Z,9.20
2023-04-01T07:46:36.414Z,9.20
2023-04-01T07:49:29.167Z,9.30
2023-04-01T07:52:28.984Z,9.40
2023-04-01T07:55:15.329Z,9.40
2023-04-01T07:58:00.994Z,9.40
2023-04-01T08:01:00.817Z,9.40
2023-04-01T08:03:49.543Z,9.30
2023-04-01T08:06:41.684Z,9.30
2023-04-01T08:09:32.018Z,9.40
2023-04-01T08:12:28.138Z,9.30
2023-04-01T08:15:12.158Z,9.40
2023-04-01T08:18:03.823Z,9.50
2023-04-01T08:21:05.115Z,9.60
2023-04-01T08:23:38.175Z,9.70
2023-04-01T08:26:11.844Z,9.80
2023-04-01T08:28:43.855Z,9.90
2023-04-01T08:31:15.444Z,9.90
2023-04-01T08:33:44.194Z,9.80
2023-04-01T08:36:21.370Z,9.70
2023-04-01T08:39:07.996Z,9.60
2023-04-01T08:41:50.096Z,9.70
2023-04-01T08:44:54.557Z,9.60
2023-04-01T08:47:51.712Z,9.70
2023-04-01T08:50:43.162Z,9.70
2023-04-01T08:53:13.645Z,9.70
2023-04-01T08:55:57.450Z,9.80
2023-04-01T08:59:07.073Z,9.80
2023-04-01T09:01:55.170Z,9.80
2023-04-01T09:04:47.644Z,9.80
2023-04-01T09:07:23.501Z,9.70
2023-04-01T09:10:07.756Z,9.70
2023-04-01T09:12:53.019Z,9.70
2023-04-01T09:15:45.063Z,9.70
2023-04-01T09:18:30.877Z,9.90
2023-04-01T09:21:50.226Z,10.20
2023-04-01T09:24:41.818Z,10.60
2023-04-01T09:27:16.169Z,11.10
2023-04-01T09:29:51.913Z,12.00
2023-04-01T09:32:25.611Z,12.40
2023-04-01T09:34:58.259Z,12.70
2023-04-01T09:37:53.541Z,12.90
2023-04-01T09:40:38.691Z,13.00
2023-04-01T09:43:24.187Z,12.80
2023-04-01T09:46:00.133Z,12.90
2023-04-01T09:48:52.867Z,13.10
2023-04-01T09:51:37.846Z,12.90
2023-04-01T09:54:18.558Z,12.30
2023-04-01T09:57:21.031Z,11.30
2023-04-01T10:00:11.403Z,11.20
2023-04-01T10:02:58.270Z,11.00
2023-04-01T10:05:37.576Z,10.90
2023-04-01T10:08:32.674Z,11.00
2023-04-01T10:11:28.436Z,10.80
2023-04-01T10:14:17.944Z,10.40
2023-04-01T10:17:03.839Z,10.10
2023-04-01T10:19:55.423Z,10.00
2023-04-01T10:22:55.632Z,9.80
2023-04-01T10:25:44.709Z,9.80
2023-04-01T10:28:38.871Z,9.80
2023-04-01T10:31:09.021Z,9.70
2023-04-01T10:33:46.820Z,9.60
2023-04-01T10:36:50.128Z,9.60
2023-04-01T10:39:48.207Z,9.70
2023-04-01T10:42:45.827Z,9.60
2023-04-01T10:45:22.238Z,9.60
2023-04-01T10:48:14.260Z,9.60
2023-04-01T10:51:00.983Z,9.70
2023-04-01T10:54:05.341Z,9.90
2023-04-01T10:56:46.255Z,9.90
2023-04-01T10:59:22.273Z,9.80
2023-04-01T11:02:15.051Z,9.80
2023-04-01T11:05:07.043Z,9.70
2023-04-01T11:08:10.546Z,9.90
2023-04-01T11:11:15.727Z,9.80
2023-04-01T11:14:14.144Z,9.70
2023-04-01T11:17:13.847Z,10.00
2023-04-01T11:20:19.072Z,9.90
2023-04-01T11:23:17.994Z,10.00
2023-04-01T11:26:01.769Z,9.80
2023-04-01T11:28:38.263Z,9.50
2023-04-01T11:31:18.674Z,9.40
2023-04-01T11:33:54.078Z,9.30
2023-04-01T11:36:40.485Z,9.20
2023-04-01T11:39:34.392Z,9.00
2023-04-01T11:42:20.211Z,9.00
2023-04-01T11:45:21.964Z,9.00
2023-04-01T11:48:21.724Z,9.00
2023-04-01T11:51:03.215Z,9.00
2023-04-01T11:53:36.396Z,9.10
2023-04-01T11:56:28.651Z,9.10
2023-04-01T11:59:33.808Z,9.10
2023-04-01T12:02:10.567Z,9.10
2023-04-01T12:04:55.405Z,9.10
2023-04-01T12:10:59.304Z,9.00
2023-04-01T12:13:57.299Z,9.10
2023-04-01T12:16:55.470Z,9.10
2023-04-01T12:19:57.404Z,9.20
2023-04-01T12:22:57.271Z,9.30
2023-04-01T12:25:44.924Z,9.40
2023-04-01T12:28:21.216Z,9.50
2023-04-01T12:30:57.313Z,9.60
2023-04-01T12:33:43.528Z,9.70
2023-04-01T12:36:38.619Z,9.80
2023-04-01T12:39:27.756Z,9.80
2023-04-01T12:42:02.178Z,9.80
2023-04-01T12:44:38.602Z,9.80
2023-04-01T12:47:14.706Z,9.60
2023-04-01T12:50:07.127Z,9.50
2023-04-01T12:52:53.642Z,9.40
2023-04-01T12:55:43.412Z,9.30
2023-04-01T12:58:44.190Z,9.20
2023-04-01T13:01:30.493Z,9.10
2023-04-01T13:04:40.941Z,9.00
2023-04-01T13:07:24.138Z,9.00
2023-04-01T13:10:09.602Z,9.00
2023-04-01T13:13:04.665Z,8.90
2023-04-01T13:15:43.834Z,8.80
2023-04-01T13:18:29.633Z,8.70
2023-04-01T13:21:30.567Z,8.70
2023-04-01T13:24:23.658Z,8.70
2023-04-01T13:26:59.726Z,8.60
2023-04-01T13:30:07.811Z,8.60
2023-04-01T13:32:43.386Z,8.60
2023-04-01T13:35:17.507Z,8.50
2023-04-01T13:37:50.289Z,8.50
2023-04-01T13:40:49.369Z,8.40
2023-04-01T13:43:37.013Z,8.40
2023-04-01T13:46:19.546Z,8.40
2023-04-01T13:48:52.766Z,8.40
2023-04-01T13:51:28.488Z,8.40
2023-04-01T13:54:31.372Z,8.30
2023-04-01T13:57:06.841Z,8.30
2023-04-01T13:59:55.835Z,8.30
2023-04-01T14:02:42.221Z,8.20
2023-04-01T14:05:41.749Z,8.10
2023-04-01T14:08:30.822Z,8.10
2023-04-01T14:11:01.086Z,8.00
2023-04-01T14:13:56.091Z,8.00
2023-04-01T14:16:41.680Z,8.00
2023-04-01T14:19:51.667Z,8.00
2023-04-01T14:22:56.241Z,7.90
2023-04-01T14:25:53.577Z,7.90
2023-04-01T14:28:46.778Z,7.90
2023-04-01T14:31:44.205Z,7.90
2023-04-01T14:34:17.004Z,7.90
2023-04-01T14:37:23.756Z,7.90
2023-04-01T14:40:31.997Z,7.80
2023-04-01T14:43:34.928Z,7.80
2023-04-01T14:46:50.637Z,7.70
2023-04-01T14:49:31.626Z,7.70
2023-04-01T14:52:10.404Z,7.70
2023-04-01T14:54:43.401Z,7.70
2023-04-01T14:57:24.740Z,7.70
2023-04-01T15:00:03.572Z,7.70
2023-04-01T15:02:43.160Z,7.70
2023-04-01T15:05:44.247Z,7.60
2023-04-01T15:08:31.189Z,7.50
2023-04-01T15:11:30.625Z,7.50
2023-04-01T15:14:06.118Z,7.40
2023-04-01T15:16:55.694Z,7.50
2023-04-01T15:19:51.800Z,7.50
2023-04-01T15:23:14.494Z,7.40
2023-04-01T15:25:47.736Z,7.40
2023-04-01T15:28:26.526Z,7.40
2023-04-01T15:30:56.656Z,7.40
2023-04-01T15:33:45.707Z,7.40
2023-04-01T15:36:36.829Z,7.40
2023-04-01T15:39:13.033Z,7.30
2023-04-01T15:42:18.404Z,7.30
2023-04-01T15:44:52.291Z,7.30
2023-04-01T15:47:25.816Z,7.30
2023-04-01T15:50:15.517Z,7.40
2023-04-01T15:53:24.313Z,7.40
2023-04-01T15:56:00.625Z,7.30
2023-04-01T15:58:41.114Z,7.20
2023-04-01T16:01:09.656Z,7.20
2023-04-01T16:03:58.501Z,7.10
2023-04-01T16:06:40.902Z,7.10
2023-04-01T16:09:35.980Z,7.10
2023-04-01T16:12:18.180Z,7.00
2023-04-01T16:15:23.775Z,7.00
2023-04-01T16:17:54.135Z,7.00
2023-04-01T16:20:47.920Z,7.00
2023-04-01T16:23:47.834Z,6.80
2023-04-01T16:26:28.113Z,6.80
2023-04-01T16:29:08.321Z,6.70
2023-04-01T16:31:55.893Z,6.70
2023-04-01T16:34:30.625Z,6.70
2023-04-01T16:37:08.313Z,6.60
2023-04-01T16:40:03.782Z,6.60
2023-04-01T16:43:08.721Z,6.60
2023-04-01T16:46:14.390Z,6.50
2023-04-01T16:48:56.433Z,6.50
2023-04-01T16:51:25.133Z,6.50
2023-04-01T16:54:28.761Z,6.50
2023-04-01T16:57:03.992Z,6.50
2023-04-01T16:59:49.134Z,6.50
2023-04-01T17:02:19.730Z,6.40
2023-04-01T17:04:58.542Z,6.40
2023-04-01T17:07:44.124Z,6.40
2023-04-01T17:10:29.733Z,6.30
2023-04-01T17:13:28.303Z,6.30
2023-04-01T17:16:29.026Z,6.30
2023-04-01T17:19:15.085Z,6.20
2023-04-01T17:22:23.536Z,6.10
2023-04-01T17:24:59.069Z,6.10
2023-04-01T17:27:43.097Z,6.10
2023-04-01T17:30:19.762Z,6.00
2023-04-01T17:33:21.481Z,6.00
2023-04-01T17:36:09.027Z,5.90
2023-04-01T17:38:50.386Z,5.90
2023-04-01T17:41:30.683Z,5.80
2023-04-01T17:44:06.422Z,5.80
2023-04-01T17:46:46.221Z,5.70
2023-04-01T17:49:34.466Z,5.80
2023-04-01T17:52:32.091Z,5.80
2023-04-01T17:55:23.273Z,5.70
2023-04-01T17:58:01.607Z,5.60
2023-04-01T18:03:42.162Z,5.60
2023-04-01T18:06:12.364Z,5.60
2023-04-01T18:08:42.754Z,5.50
2023-04-01T18:11:34.256Z,5.40
2023-04-01T18:14:23.190Z,5.40
2023-04-01T18:17:08.476Z,5.30
2023-04-01T18:20:17.499Z,5.30
2023-04-01T18:22:49.613Z,5.30
2023-04-01T18:25:22.665Z,5.30
2023-04-01T18:27:58.612Z,5.30
2023-04-01T18:30:35.449Z,5.30
2023-04-01T18:33:26.378Z,5.30
2023-04-01T18:36:17.086Z,5.30
2023-04-01T18:39:08.737Z,5.30
2023-04-01T18:41:44.922Z,5.20
2023-04-01T18:44:28.627Z,5.30
2023-04-01T18:47:25.947Z,5.20
2023-04-01T18:50:24.657Z,5.20
2023-04-01T18:52:59.585Z,5.20
2023-04-01T18:55:50.394Z,5.10
2023-04-01T18:58:25.858Z,5.00
2023-04-01T19:01:16.755Z,5.00
2023-04-01T19:04:08.330Z,4.90
2023-04-01T19:06:45.699Z,4.90
2023-04-01T19:09:33.501Z,4.90
2023-04-01T19:12:34.208Z,4.90
2023-04-01T19:15:08.675Z,4.90
2023-04-01T19:17:54.606Z,4.80
2023-04-01T19:20:38.735Z,4.80
2023-04-01T19:23:27.360Z,4.80
2023-04-01T19:26:06.005Z,4.80
2023-04-01T19:28:56.131Z,4.80
2023-04-01T19:32:01.799Z,4.70
2023-04-01T19:34:43.925Z,4.60
2023-04-01T19:37:49.081Z,4.60
2023-04-01T19:40:25.978Z,4.60
2023-04-01T19:43:19.442Z,4.50
2023-04-01T19:46:03.561Z,4.40
2023-04-01T19:49:05.430Z,4.40
2023-04-01T19:51:48.501Z,4.40
2023-04-01T19:54:22.157Z,4.40
2023-04-01T19:56:54.996Z,4.40
2023-04-01T19:59:43.388Z,4.40
2023-04-01T20:02:14.296Z,4.30
2023-04-01T20:04:57.365Z,4.30
2023-04-01T20:07:52.696Z,4.30
2023-04-01T20:10:41.340Z,4.30
2023-04-01T20:13:23.960Z,4.40
2023-04-01T20:16:04.506Z,4.40
2023-04-01T20:18:56.967Z,4.40
2023-04-01T20:21:43.483Z,4.30
2023-04-01T20:24:26.357Z,4.30
2023-04-01T20:27:10.997Z,4.20
2023-04-01T20:30:02.602Z,4.20
2023-04-01T20:32:41.930Z,4.30
2023-04-01T20:35:47.538Z,4.30
2023-04-01T20:38:38.937Z,4.20
2023-04-01T20:41:24.499Z,4.10
2023-04-01T20:44:15.348Z,4.10
2023-04-01T20:47:05.672Z,4.10
2023-04-01T20:49:39.081Z,4.00
2023-04-01T20:52:22.229Z,4.00
2023-04-01T20:55:23.915Z,4.10
2023-04-01T20:57:59.900Z,4.00
2023-04-01T21:01:05.157Z,4.10
2023-04-01T21:03:55.453Z,4.00
2023-04-01T21:06:44.645Z,4.00
2023-04-01T21:09:11.547Z,4.00
2023-04-01T21:11:54.594Z,4.00
2023-04-01T21:14:45.743Z,4.00
2023-04-01T21:17:39.245Z,4.00
2023-04-01T21:20:24.092Z,4.00
2023-04-01T21:23:12.174Z,3.90
2023-04-01T21:25:51.741Z,3.90
2023-04-01T21:28:34.524Z,3.90
2023-04-01T21:31:26.347Z,3.90
2023-04-01T21:34:12.186Z,3.90
2023-04-01T21:36:44.948Z,4.00
2023-04-01T21:39:24.890Z,3.90
2023-04-01T21:42:16.016Z,4.00
2023-04-01T21:44:58.110Z,3.90
2023-04-01T21:47:57.424Z,3.90
2023-04-01T21:50:36.380Z,3.80
2023-04-01T21:53:36.645Z,3.80
2023-04-01T21:56:03.964Z,3.80
2023-04-01T21:58:52.143Z,3.80
2023-04-01T22:02:04.250Z,3.80
2023-04-01T22:04:49.746Z,3.70
2023-04-01T22:07:24.762Z,3.70
2023-04-01T22:10:23.317Z,3.70
2023-04-01T22:13:09.406Z,3.60
2023-04-01T22:15:42.298Z,3.60
2023-04-01T22:18:23.319Z,3.70
2023-04-01T22:21:09.380Z,3.70
2023-04-01T22:23:58.673Z,3.70
2023-04-01T22:26:34.593Z,3.70
2023-04-01T22:29:11.859Z,3.70
2023-04-01T22:31:50.489Z,3.70
2023-04-01T22:34:32.703Z,3.60
2023-04-01T22:37:18.040Z,3.60
2023-04-01T22:40:08.448Z,3.60
2023-04-01T22:42:53.014Z,3.60
2023-04-01T22:45:45.087Z,3.50
2023-04-01T22:48:42.443Z,3.50
2023-04-01T22:51:16.660Z,3.50
2023-04-01T22:54:12.618Z,3.50
2023-04-01T22:56:52.947Z,3.50
2023-04-01T22:59:25.405Z,3.40
2023-04-01T23:01:58.318Z,3.50
2023-04-01T23:04:31.966Z,3.50
2023-04-01T23:07:04.942Z,3.50
2023-04-01T23:09:35.464Z,3.50
2023-04-01T23:12:12.149Z,3.50
2023-04-01T23:14:50.882Z,3.50
2023-04-01T23:17:37.306Z,3.50
2023-04-01T23:20:22.739Z,3.50
2023-04-01T23:22:59.023Z,3.40
2023-04-01T23:25:50.861Z,3.40
2023-04-01T23:28:34.582Z,3.40
2023-04-01T23:31:01.764Z,3.40
2023-04-01T23:33:31.336Z,3.40
2023-04-01T23:36:18.391Z,3.40
2023-04-01T23:38:50.317Z,3.40
2023-04-01T23:41:23.104Z,3.40
2023-04-01T23:44:16.706Z,3.40
2023-04-01T23:46:47.291Z,3.40
2023-04-01T23:49:34.239Z,3.40
2023-04-01T23:52:25.392Z,3.30
2023-04-01T23:55:04.310Z,3.40
2023-04-01T23:57:34.202Z,3.30
