createdAt,value
2023-02-22T00:00:59.785Z,3.95
2023-02-22T00:03:32.334Z,2.80
2023-02-22T00:06:05.221Z,5.32
2023-02-22T00:08:37.315Z,4.50
2023-02-22T00:11:11.331Z,7.85
2023-02-22T00:13:39.009Z,5.78
2023-02-22T00:16:07.049Z,6.63
2023-02-22T00:18:34.143Z,5.28
2023-02-22T00:21:01.812Z,5.30
2023-02-22T00:23:31.023Z,5.10
2023-02-22T00:26:00.069Z,8.32
2023-02-22T00:28:27.637Z,17.25
2023-02-22T00:30:55.264Z,12.43
2023-02-22T00:33:23.226Z,9.98
2023-02-22T00:35:50.941Z,19.33
2023-02-22T00:38:19.690Z,20.50
2023-02-22T00:40:47.130Z,8.53
2023-02-22T00:43:14.903Z,10.68
2023-02-22T00:45:43.204Z,10.50
2023-02-22T00:48:10.878Z,7.65
2023-02-22T00:50:38.308Z,26.52
2023-02-22T00:53:07.502Z,18.17
2023-02-22T00:55:37.155Z,14.98
2023-02-22T00:58:05.963Z,8.45
2023-02-22T01:00:37.404Z,10.05
2023-02-22T01:03:06.918Z,10.90
2023-02-22T01:05:35.487Z,10.00
2023-02-22T01:08:08.672Z,8.77
2023-02-22T01:10:37.334Z,9.23
2023-02-22T01:13:09.126Z,15.43
2023-02-22T01:15:39.003Z,11.30
2023-02-22T01:18:06.736Z,6.47
2023-02-22T01:20:34.347Z,11.15
2023-02-22T01:23:03.865Z,7.43
2023-02-22T01:28:00.936Z,11.15
2023-02-22T01:30:32.849Z,9.77
2023-02-22T01:33:01.457Z,14.90
2023-02-22T01:35:32.185Z,14.07
2023-02-22T01:37:59.721Z,11.30
2023-02-22T01:40:36.871Z,7.13
2023-02-22T01:43:21.192Z,6.32
2023-02-22T01:46:12.900Z,6.40
2023-02-22T01:48:58.543Z,7.38
2023-02-22T01:51:31.019Z,9.40
2023-02-22T01:54:05.963Z,18.73
2023-02-22T01:56:36.655Z,16.08
2023-02-22T01:59:08.320Z,16.45
2023-02-22T02:01:38.221Z,10.68
2023-02-22T02:04:15.534Z,11.30
2023-02-22T02:06:44.193Z,7.32
2023-02-22T02:09:19.403Z,6.13
2023-02-22T02:11:46.870Z,5.72
2023-02-22T02:14:18.525Z,10.40
2023-02-22T02:16:50.907Z,10.40
2023-02-22T02:19:33.173Z,9.10
2023-02-22T02:22:42.724Z,15.63
2023-02-22T02:25:48.200Z,26.75
2023-02-22T02:28:53.978Z,24.83
2023-02-22T02:31:59.131Z,25.88
2023-02-22T02:34:26.548Z,16.35
2023-02-22T02:37:10.902Z,18.25
2023-02-22T02:39:51.226Z,17.23
2023-02-22T02:42:23.620Z,15.77
2023-02-22T02:45:03.895Z,27.00
2023-02-22T02:47:39.224Z,23.77
2023-02-22T02:50:15.344Z,43.42
2023-02-22T02:52:45.565Z,44.63
2023-02-22T02:55:14.323Z,126.00
2023-02-22T02:57:42.045Z,120.32
2023-02-22T03:00:22.446Z,57.85
2023-02-22T03:03:16.916Z,52.40
2023-02-22T03:06:08.565Z,36.53
2023-02-22T03:08:39.649Z,33.05
2023-02-22T03:11:19.493Z,63.15
2023-02-22T03:14:01.693Z,50.75
2023-02-22T03:16:42.131Z,23.25
2023-02-22T03:19:19.458Z,33.60
2023-02-22T03:22:14.099Z,26.02
2023-02-22T03:24:54.632Z,13.50
2023-02-22T03:27:37.268Z,11.70
2023-02-22T03:30:09.220Z,11.15
2023-02-22T03:32:41.287Z,25.83
2023-02-22T03:35:18.216Z,38.95
2023-02-22T03:37:48.434Z,23.80
2023-02-22T03:40:29.676Z,25.55
2023-02-22T03:43:06.611Z,26.17
2023-02-22T03:45:38.479Z,24.23
2023-02-22T03:48:21.211Z,24.73
2023-02-22T03:50:50.012Z,27.70
2023-02-22T03:55:51.911Z,16.23
2023-02-22T03:58:23.073Z,15.35
2023-02-22T04:03:21.591Z,11.68
2023-02-22T04:05:49.403Z,13.93
2023-02-22T04:08:17.275Z,10.27
2023-02-22T04:10:44.427Z,11.77
2023-02-22T04:13:11.974Z,31.77
2023-02-22T04:15:43.479Z,15.80
2023-02-22T04:18:11.945Z,21.70
2023-02-22T04:20:39.006Z,95.35
2023-02-22T04:23:12.447Z,116.75
2023-02-22T04:25:41.664Z,190.90
2023-02-22T04:28:12.653Z,129.73
2023-02-22T04:30:47.725Z,69.13
2023-02-22T04:35:46.154Z,20.45
2023-02-22T04:38:13.996Z,59.97
2023-02-22T04:40:41.553Z,84.38
2023-02-22T04:43:09.571Z,64.32
2023-02-22T04:45:36.803Z,30.55
2023-02-22T04:48:05.757Z,43.35
2023-02-22T04:50:32.958Z,47.42
2023-02-22T04:53:00.371Z,30.70
2023-02-22T04:55:28.706Z,18.70
2023-02-22T04:57:57.500Z,11.13
2023-02-22T05:00:24.749Z,14.32
2023-02-22T05:02:56.806Z,21.35
2023-02-22T05:05:24.127Z,11.98
2023-02-22T05:07:53.033Z,32.20
2023-02-22T05:10:21.427Z,50.78
2023-02-22T05:12:49.193Z,198.70
2023-02-22T05:15:19.424Z,177.50
2023-02-22T05:17:46.857Z,246.13
2023-02-22T05:20:29.715Z,205.65
2023-02-22T05:22:59.142Z,173.20
2023-02-22T05:25:27.380Z,151.98
2023-02-22T05:27:57.771Z,208.98
2023-02-22T05:30:28.843Z,183.27
2023-02-22T05:32:56.775Z,85.68
2023-02-22T05:35:24.140Z,58.00
2023-02-22T05:37:52.451Z,32.55
2023-02-22T05:40:21.594Z,21.33
2023-02-22T05:42:49.923Z,13.27
2023-02-22T05:45:23.714Z,19.35
2023-02-22T05:47:52.709Z,30.98
2023-02-22T05:50:20.967Z,31.45
2023-02-22T05:52:48.931Z,31.40
2023-02-22T05:55:19.570Z,25.08
2023-02-22T05:57:47.230Z,32.15
2023-02-22T06:00:23.287Z,32.92
2023-02-22T06:03:10.697Z,36.28
2023-02-22T06:05:40.364Z,34.38
2023-02-22T06:08:08.318Z,37.25
2023-02-22T06:10:35.625Z,31.75
2023-02-22T06:13:04.598Z,31.73
2023-02-22T06:15:32.047Z,28.83
2023-02-22T06:18:00.643Z,27.98
2023-02-22T06:20:30.068Z,33.08
2023-02-22T06:22:59.110Z,22.67
2023-02-22T06:25:33.499Z,42.10
2023-02-22T06:28:01.166Z,27.15
2023-02-22T06:30:29.001Z,17.48
2023-02-22T06:32:57.591Z,20.05
2023-02-22T06:35:25.165Z,25.55
2023-02-22T06:37:52.779Z,20.75
2023-02-22T06:40:20.349Z,20.35
2023-02-22T06:42:49.305Z,35.35
2023-02-22T06:45:18.086Z,26.60
2023-02-22T06:47:46.195Z,29.95
2023-02-22T06:50:31.649Z,57.72
2023-02-22T06:52:59.364Z,22.70
2023-02-22T06:55:31.923Z,17.38
2023-02-22T06:58:00.623Z,17.25
2023-02-22T07:00:30.167Z,17.58
2023-02-22T07:02:59.118Z,17.27
2023-02-22T07:05:27.480Z,14.30
2023-02-22T07:08:01.193Z,16.00
2023-02-22T07:10:30.960Z,13.32
2023-02-22T07:12:58.447Z,16.80
2023-02-22T07:15:27.979Z,15.95
2023-02-22T07:20:24.543Z,17.27
2023-02-22T07:22:52.780Z,83.40
2023-02-22T07:25:21.265Z,68.93
2023-02-22T07:27:48.693Z,51.70
2023-02-22T07:30:25.577Z,87.70
2023-02-22T07:32:55.148Z,102.80
2023-02-22T07:35:27.988Z,63.28
2023-02-22T07:37:56.213Z,15.60
2023-02-22T07:40:25.577Z,14.82
2023-02-22T07:43:06.866Z,11.02
2023-02-22T07:45:35.850Z,10.50
2023-02-22T07:48:05.239Z,22.17
2023-02-22T07:50:34.311Z,18.73
2023-02-22T07:53:04.313Z,28.35
2023-02-22T07:55:33.023Z,26.25
2023-02-22T07:58:03.299Z,21.67
2023-02-22T08:00:31.959Z,16.08
2023-02-22T08:03:01.491Z,11.17
2023-02-22T08:05:29.986Z,5.80
2023-02-22T08:07:58.843Z,8.23
2023-02-22T08:10:27.423Z,7.60
2023-02-22T08:12:55.980Z,7.28
2023-02-22T08:15:28.651Z,8.95
2023-02-22T08:17:57.897Z,10.23
2023-02-22T08:20:25.643Z,5.82
2023-02-22T08:22:53.438Z,12.98
2023-02-22T08:25:22.684Z,4.30
2023-02-22T08:27:50.250Z,4.93
2023-02-22T08:30:21.664Z,3.17
2023-02-22T08:32:50.157Z,4.15
2023-02-22T08:35:19.462Z,3.85
2023-02-22T08:37:50.027Z,4.88
2023-02-22T08:40:19.610Z,5.28
2023-02-22T08:42:47.122Z,5.22
2023-02-22T08:45:14.569Z,8.13
2023-02-22T08:47:42.652Z,13.10
2023-02-22T08:50:17.411Z,20.75
2023-02-22T08:52:44.909Z,13.88
2023-02-22T08:55:12.509Z,5.03
2023-02-22T08:57:40.135Z,3.80
2023-02-22T09:00:08.427Z,5.07
2023-02-22T09:02:36.003Z,5.68
2023-02-22T09:05:05.793Z,5.53
2023-02-22T09:07:33.361Z,4.70
2023-02-22T09:10:00.841Z,4.82
2023-02-22T09:12:28.517Z,5.95
2023-02-22T09:14:55.740Z,6.28
2023-02-22T09:17:23.277Z,5.90
2023-02-22T09:19:50.554Z,5.03
2023-02-22T09:22:18.137Z,5.13
2023-02-22T09:24:45.598Z,6.05
2023-02-22T09:27:13.286Z,4.68
2023-02-22T09:29:40.604Z,3.97
2023-02-22T09:32:08.411Z,4.10
2023-02-22T09:34:35.772Z,5.72
2023-02-22T09:37:05.190Z,4.50
2023-02-22T09:39:37.596Z,5.82
2023-02-22T09:42:41.675Z,4.95
2023-02-22T09:45:16.540Z,4.95
2023-02-22T09:47:50.685Z,5.30
2023-02-22T09:50:24.634Z,6.65
2023-02-22T09:53:12.404Z,4.47
2023-02-22T09:55:45.375Z,5.43
2023-02-22T09:58:26.312Z,5.05
2023-02-22T10:01:01.193Z,5.35
2023-02-22T10:03:49.137Z,6.55
2023-02-22T10:06:23.804Z,5.93
2023-02-22T10:08:58.728Z,4.03
2023-02-22T10:11:49.774Z,7.60
2023-02-22T10:14:49.479Z,8.35
2023-02-22T10:17:39.363Z,5.38
2023-02-22T10:20:28.737Z,6.65
2023-02-22T10:23:26.955Z,5.77
2023-02-22T10:26:12.394Z,6.07
2023-02-22T10:28:46.838Z,5.30
2023-02-22T10:31:23.721Z,4.88
2023-02-22T10:33:58.721Z,5.45
2023-02-22T10:36:26.935Z,5.95
2023-02-22T10:39:00.195Z,13.32
2023-02-22T10:41:35.266Z,6.00
2023-02-22T10:44:03.107Z,5.22
2023-02-22T10:46:33.352Z,5.28
2023-02-22T10:49:04.536Z,4.50
2023-02-22T10:51:32.949Z,4.55
2023-02-22T10:54:27.029Z,7.25
2023-02-22T10:56:56.712Z,4.43
2023-02-22T10:59:37.319Z,5.60
2023-02-22T11:02:14.182Z,4.85
2023-02-22T11:04:56.892Z,3.22
2023-02-22T11:07:36.025Z,4.22
2023-02-22T11:10:09.414Z,5.15
2023-02-22T11:12:42.432Z,4.50
2023-02-22T11:15:28.979Z,5.35
2023-02-22T11:18:01.457Z,3.95
2023-02-22T11:20:38.589Z,6.82
2023-02-22T11:23:08.265Z,5.10
2023-02-22T11:25:39.848Z,6.75
2023-02-22T11:28:15.444Z,4.30
2023-02-22T11:30:46.176Z,5.10
2023-02-22T11:33:17.083Z,28.20
2023-02-22T11:35:56.753Z,5.70
2023-02-22T11:41:16.071Z,4.38
2023-02-22T11:43:48.994Z,59.03
2023-02-22T11:46:22.036Z,4.90
2023-02-22T11:49:04.599Z,4.45
2023-02-22T11:51:35.385Z,4.65
2023-02-22T11:54:11.850Z,4.65
2023-02-22T11:56:48.210Z,4.25
2023-02-22T11:59:24.887Z,4.32
2023-02-22T12:02:19.347Z,4.10
2023-02-22T12:05:06.202Z,4.78
2023-02-22T12:08:10.742Z,3.70
2023-02-22T12:10:55.279Z,3.60
2023-02-22T12:13:28.908Z,3.80
2023-02-22T12:16:18.667Z,4.75
2023-02-22T12:19:30.398Z,4.70
2023-02-22T12:22:02.499Z,4.70
2023-02-22T12:24:48.041Z,2.90
2023-02-22T12:27:27.400Z,3.25
2023-02-22T12:29:59.828Z,3.42
2023-02-22T12:32:48.679Z,4.85
2023-02-22T12:35:57.216Z,3.50
2023-02-22T12:38:37.279Z,4.22
2023-02-22T12:41:22.806Z,8.02
2023-02-22T12:44:02.344Z,5.65
2023-02-22T12:46:50.375Z,5.68
2023-02-22T12:49:40.049Z,5.38
2023-02-22T12:52:38.097Z,10.85
2023-02-22T12:55:18.685Z,7.13
2023-02-22T12:58:03.857Z,7.03
2023-02-22T13:00:50.785Z,7.72
2023-02-22T13:03:40.803Z,6.47
2023-02-22T13:06:37.151Z,6.88
2023-02-22T13:09:26.619Z,7.85
2023-02-22T13:12:09.684Z,6.13
2023-02-22T13:15:11.115Z,7.38
2023-02-22T13:18:01.783Z,9.48
2023-02-22T13:20:37.636Z,7.93
2023-02-22T13:23:19.273Z,7.53
2023-02-22T13:26:01.693Z,7.53
2023-02-22T13:28:39.453Z,14.38
2023-02-22T13:31:25.287Z,10.60
2023-02-22T13:34:31.068Z,9.45
2023-02-22T13:36:58.173Z,5.53
2023-02-22T13:39:54.760Z,4.35
2023-02-22T13:42:33.722Z,6.22
2023-02-22T13:45:12.893Z,3.80
2023-02-22T13:47:58.185Z,6.57
2023-02-22T13:50:52.265Z,10.52
2023-02-22T13:53:29.298Z,9.00
2023-02-22T13:55:59.989Z,5.43
2023-02-22T13:58:27.854Z,8.30
2023-02-22T14:01:00.660Z,6.18
2023-02-22T14:03:40.959Z,4.28
2023-02-22T14:06:41.628Z,5.13
2023-02-22T14:11:43.345Z,6.47
2023-02-22T14:14:14.619Z,5.53
2023-02-22T14:16:42.534Z,5.07
2023-02-22T14:19:09.849Z,5.22
2023-02-22T14:22:02.094Z,6.07
2023-02-22T14:24:42.829Z,5.97
2023-02-22T14:27:12.011Z,6.28
2023-02-22T14:29:53.712Z,9.30
2023-02-22T14:32:32.031Z,9.27
2023-02-22T14:35:06.316Z,9.02
2023-02-22T14:37:39.949Z,8.23
2023-02-22T14:43:06.314Z,6.70
2023-02-22T14:45:35.908Z,5.43
2023-02-22T14:48:27.689Z,7.07
2023-02-22T14:51:05.869Z,8.90
2023-02-22T14:53:54.020Z,10.05
2023-02-22T14:56:28.654Z,5.20
2023-02-22T14:59:27.250Z,6.25
2023-02-22T15:02:12.820Z,6.28
2023-02-22T15:04:44.197Z,5.35
2023-02-22T15:07:30.502Z,6.03
2023-02-22T15:10:23.998Z,8.25
2023-02-22T15:13:08.768Z,8.80
2023-02-22T15:15:49.308Z,11.70
2023-02-22T15:18:22.198Z,7.90
2023-02-22T15:20:58.192Z,10.00
2023-02-22T15:23:33.398Z,8.68
2023-02-22T15:26:02.033Z,8.85
2023-02-22T15:28:31.195Z,7.15
2023-02-22T15:31:23.704Z,14.90
2023-02-22T15:33:53.198Z,40.58
2023-02-22T15:38:52.744Z,43.63
2023-02-22T15:41:27.958Z,79.78
2023-02-22T15:44:23.309Z,90.78
2023-02-22T15:46:55.275Z,13.80
2023-02-22T15:49:24.345Z,13.93
2023-02-22T15:52:19.784Z,37.83
2023-02-22T15:54:52.181Z,24.10
2023-02-22T15:57:22.373Z,24.65
2023-02-22T15:59:56.643Z,44.15
2023-02-22T16:02:36.220Z,15.32
2023-02-22T16:05:13.708Z,9.63
2023-02-22T16:07:47.771Z,17.70
2023-02-22T16:10:27.377Z,17.33
2023-02-22T16:13:30.847Z,12.43
2023-02-22T16:16:04.957Z,14.02
2023-02-22T16:18:38.882Z,7.05
2023-02-22T16:21:06.901Z,14.63
2023-02-22T16:23:45.055Z,9.48
2023-02-22T16:26:25.878Z,9.68
2023-02-22T16:28:59.231Z,11.60
2023-02-22T16:31:29.925Z,13.35
2023-02-22T16:33:57.846Z,13.63
2023-02-22T16:36:39.869Z,13.68
2023-02-22T16:39:13.981Z,16.23
2023-02-22T16:41:41.286Z,18.77
2023-02-22T16:44:09.181Z,20.50
2023-02-22T17:10:22.257Z,17.80
2023-02-22T17:12:53.308Z,19.45
2023-02-22T17:15:24.677Z,18.13
2023-02-22T17:17:53.115Z,18.70
2023-02-22T17:20:30.007Z,21.90
2023-02-22T17:22:59.336Z,22.35
2023-02-22T17:25:31.537Z,18.95
2023-02-22T17:27:59.785Z,19.73
2023-02-22T17:30:28.079Z,22.58
2023-02-22T17:33:03.565Z,27.35
2023-02-22T17:35:35.601Z,22.75
2023-02-22T17:38:06.436Z,29.95
2023-02-22T17:40:37.653Z,18.90
2023-02-22T17:43:08.772Z,18.85
2023-02-22T17:45:39.581Z,20.08
2023-02-22T17:48:08.641Z,18.52
2023-02-22T17:50:40.495Z,17.55
2023-02-22T17:53:11.167Z,21.80
2023-02-22T17:55:40.997Z,30.73
2023-02-22T17:58:14.919Z,20.52
2023-02-22T18:00:45.943Z,22.85
2023-02-22T18:03:16.319Z,19.65
2023-02-22T18:05:46.563Z,23.85
2023-02-22T18:08:15.448Z,26.52
2023-02-22T18:10:44.137Z,25.45
2023-02-22T18:13:19.060Z,26.30
2023-02-22T18:16:04.891Z,20.63
2023-02-22T18:18:32.821Z,18.67
2023-02-22T18:21:00.142Z,17.50
2023-02-22T18:23:37.236Z,17.40
2023-02-22T18:26:28.208Z,16.92
2023-02-22T18:29:06.885Z,14.15
2023-02-22T18:31:34.666Z,16.50
2023-02-22T18:34:04.846Z,18.92
2023-02-22T18:36:49.557Z,13.27
2023-02-22T18:39:18.313Z,14.07
2023-02-22T18:41:48.715Z,15.48
2023-02-22T18:44:23.688Z,16.00
2023-02-22T18:46:57.186Z,14.75
2023-02-22T18:49:28.544Z,15.05
2023-02-22T18:52:03.192Z,17.80
2023-02-22T18:54:45.298Z,20.98
2023-02-22T18:57:13.027Z,18.05
2023-02-22T18:59:41.956Z,17.08
2023-02-22T19:02:21.871Z,14.50
2023-02-22T19:04:49.636Z,17.85
2023-02-22T19:07:18.448Z,18.17
2023-02-22T19:09:47.292Z,15.63
2023-02-22T19:12:16.997Z,15.00
2023-02-22T19:14:46.165Z,15.63
2023-02-22T19:17:16.402Z,13.45
2023-02-22T19:19:46.758Z,15.70
2023-02-22T19:22:17.781Z,17.83
2023-02-22T19:24:45.756Z,16.08
2023-02-22T19:31:20.086Z,20.13
2023-02-22T19:33:52.553Z,20.67
2023-02-22T19:36:23.368Z,22.13
2023-02-22T19:38:52.312Z,27.20
2023-02-22T19:41:23.587Z,37.60
2023-02-22T19:43:53.795Z,47.00
2023-02-22T19:46:22.467Z,41.58
2023-02-22T19:48:52.746Z,63.40
2023-02-22T19:51:29.488Z,66.40
2023-02-22T19:54:01.010Z,37.72
2023-02-22T19:56:31.428Z,36.65
2023-02-22T19:59:03.669Z,21.67
2023-02-22T20:01:35.720Z,26.65
2023-02-22T20:04:10.796Z,24.55
2023-02-22T20:06:41.789Z,32.42
2023-02-22T20:09:14.116Z,29.23
2023-02-22T20:11:41.940Z,26.50
2023-02-22T20:14:17.037Z,28.98
2023-02-22T20:16:44.914Z,26.48
2023-02-22T20:19:13.849Z,27.02
2023-02-22T20:21:41.705Z,26.45
2023-02-22T20:24:15.259Z,24.20
2023-02-22T20:26:43.495Z,23.95
2023-02-22T20:29:12.436Z,24.08
2023-02-22T20:31:41.632Z,22.25
2023-02-22T20:34:10.875Z,23.58
2023-02-22T20:36:40.784Z,24.55
2023-02-22T20:39:13.434Z,28.48
2023-02-22T20:41:43.209Z,29.35
2023-02-22T20:44:13.652Z,31.00
2023-02-22T20:46:41.152Z,26.23
2023-02-22T20:49:11.521Z,30.77
2023-02-22T20:51:42.229Z,32.05
2023-02-22T20:54:12.276Z,31.38
2023-02-22T20:56:41.992Z,35.35
2023-02-22T20:59:12.784Z,35.30
2023-02-22T21:01:40.595Z,30.52
2023-02-22T21:04:10.478Z,34.03
2023-02-22T21:06:39.398Z,30.90
2023-02-22T21:09:11.651Z,32.08
2023-02-22T21:11:40.080Z,35.10
2023-02-22T21:14:08.791Z,34.42
2023-02-22T21:16:38.085Z,37.47
2023-02-22T21:19:07.334Z,31.77
2023-02-22T21:21:35.660Z,32.53
2023-02-22T21:24:03.460Z,32.05
2023-02-22T21:26:33.804Z,29.92
2023-02-22T21:29:04.957Z,28.58
2023-02-22T21:31:34.570Z,31.95
2023-02-22T21:34:04.394Z,30.38
2023-02-22T21:36:32.626Z,37.53
2023-02-22T21:39:03.066Z,31.52
2023-02-22T21:41:31.498Z,32.42
2023-02-22T21:44:00.285Z,37.65
2023-02-22T21:46:29.546Z,39.92
2023-02-22T21:48:58.612Z,34.83
2023-02-22T21:51:31.789Z,29.73
2023-02-22T21:54:05.875Z,36.60
2023-02-22T21:56:43.182Z,34.90
2023-02-22T21:59:23.879Z,37.63
2023-02-22T22:01:55.959Z,38.88
2023-02-22T22:04:28.475Z,39.78
2023-02-22T22:06:57.966Z,43.65
2023-02-22T22:11:59.258Z,42.50
2023-02-22T22:14:28.141Z,32.78
2023-02-22T22:17:00.995Z,35.85
2023-02-22T22:19:30.377Z,29.25
2023-02-22T22:21:58.142Z,32.27
2023-02-22T22:24:28.661Z,25.48
2023-02-22T22:26:56.102Z,30.05
2023-02-22T22:29:26.547Z,29.88
2023-02-22T22:31:54.518Z,27.83
2023-02-22T22:34:24.373Z,30.75
2023-02-22T22:36:51.586Z,26.58
2023-02-22T22:39:21.128Z,25.60
2023-02-22T22:41:48.641Z,27.02
2023-02-22T22:44:22.212Z,28.80
2023-02-22T22:46:53.552Z,26.73
2023-02-22T22:49:23.355Z,26.08
2023-02-22T22:51:51.140Z,26.38
2023-02-22T22:54:18.529Z,28.60
2023-02-22T22:56:46.501Z,25.55
2023-02-22T22:59:13.994Z,26.55
2023-02-22T23:01:44.655Z,30.80
2023-02-22T23:04:18.294Z,28.85
2023-02-22T23:06:50.016Z,28.27
2023-02-22T23:09:21.763Z,26.05
2023-02-22T23:12:00.434Z,29.90
2023-02-22T23:14:32.691Z,32.70
2023-02-22T23:17:03.470Z,28.92
2023-02-22T23:19:36.488Z,31.27
2023-02-22T23:22:05.486Z,26.10
2023-02-22T23:24:36.175Z,24.83
2023-02-22T23:27:07.266Z,25.70
2023-02-22T23:29:38.498Z,27.13
2023-02-22T23:32:06.062Z,26.88
2023-02-22T23:34:35.950Z,21.35
2023-02-22T23:37:03.585Z,26.52
2023-02-22T23:39:31.016Z,26.85
2023-02-22T23:41:59.241Z,23.13
2023-02-22T23:44:28.030Z,27.25
2023-02-22T23:46:55.923Z,23.38
2023-02-22T23:49:26.384Z,28.23
2023-02-22T23:51:53.702Z,25.88
2023-02-22T23:54:21.522Z,28.08
2023-02-22T23:56:58.461Z,23.50
2023-02-22T23:59:27.169Z,19.90
