createdAt,value
2023-01-09T00:02:10.767Z,3.12
2023-01-09T00:07:31.572Z,3.11
2023-01-09T00:12:52.315Z,3.17
2023-01-09T00:18:13.035Z,3.30
2023-01-09T00:23:33.881Z,3.21
2023-01-09T00:28:54.536Z,3.19
2023-01-09T00:34:15.301Z,3.20
2023-01-09T00:39:36.019Z,3.30
2023-01-09T00:45:01.528Z,3.33
2023-01-09T00:50:26.873Z,3.32
2023-01-09T00:55:47.541Z,3.27
2023-01-09T01:01:08.356Z,3.17
2023-01-09T01:06:47.673Z,3.09
2023-01-09T01:12:08.680Z,3.02
2023-01-09T01:17:29.698Z,3.01
2023-01-09T01:22:50.340Z,3.01
2023-01-09T01:28:11.142Z,3.10
2023-01-09T01:33:32.329Z,3.16
2023-01-09T01:38:53.383Z,3.20
2023-01-09T01:44:51.730Z,3.19
2023-01-09T01:50:31.753Z,3.35
2023-01-09T01:56:19.957Z,3.39
2023-01-09T02:01:44.441Z,3.51
2023-01-09T02:07:08.709Z,3.60
2023-01-09T02:12:29.609Z,3.63
2023-01-09T02:18:09.564Z,3.78
2023-01-09T02:23:59.946Z,3.94
2023-01-09T02:29:42.354Z,4.27
2023-01-09T02:35:49.564Z,4.45
2023-01-09T02:41:48.176Z,4.45
2023-01-09T02:47:31.952Z,4.65
2023-01-09T02:53:29.888Z,4.70
2023-01-09T02:59:13.825Z,4.65
2023-01-09T03:04:38.824Z,4.72
2023-01-09T03:10:11.110Z,4.72
2023-01-09T03:15:36.465Z,4.77
2023-01-09T03:20:57.509Z,4.76
2023-01-09T03:26:19.381Z,4.85
2023-01-09T03:31:40.027Z,4.92
2023-01-09T03:37:00.790Z,4.57
2023-01-09T03:42:21.283Z,4.46
2023-01-09T03:47:42.069Z,4.60
2023-01-09T03:53:02.763Z,4.45
2023-01-09T03:58:24.117Z,4.27
2023-01-09T04:03:44.902Z,4.16
2023-01-09T04:09:05.598Z,4.08
2023-01-09T04:14:26.229Z,4.06
2023-01-09T04:19:46.973Z,4.03
2023-01-09T04:25:08.390Z,3.97
2023-01-09T04:30:29.121Z,3.79
2023-01-09T04:35:49.952Z,3.73
2023-01-09T04:41:10.702Z,3.66
2023-01-09T04:46:31.435Z,3.72
2023-01-09T04:51:52.750Z,3.74
2023-01-09T04:57:13.427Z,3.70
2023-01-09T05:02:34.087Z,3.66
2023-01-09T05:07:55.030Z,3.55
2023-01-09T05:13:15.742Z,3.48
2023-01-09T05:18:37.484Z,3.43
2023-01-09T05:23:58.199Z,3.43
2023-01-09T05:29:18.860Z,3.54
2023-01-09T05:34:39.535Z,3.60
2023-01-09T05:40:00.031Z,3.44
2023-01-09T05:45:20.827Z,3.47
2023-01-09T05:50:41.548Z,3.49
2023-01-09T05:56:02.593Z,3.40
2023-01-09T06:01:23.994Z,3.27
2023-01-09T06:06:45.041Z,3.18
2023-01-09T06:12:06.858Z,3.19
2023-01-09T06:17:28.040Z,3.18
2023-01-09T06:22:52.021Z,3.14
2023-01-09T06:28:12.632Z,3.10
2023-01-09T06:33:33.411Z,3.15
2023-01-09T06:38:54.103Z,3.20
2023-01-09T06:44:14.983Z,3.19
2023-01-09T06:49:35.986Z,3.16
2023-01-09T06:54:56.800Z,3.05
2023-01-09T07:00:18.000Z,3.16
2023-01-09T07:05:42.397Z,3.26
2023-01-09T07:11:03.414Z,3.20
2023-01-09T07:16:24.402Z,3.20
2023-01-09T07:21:44.957Z,3.27
2023-01-09T07:27:05.601Z,3.31
2023-01-09T07:32:26.492Z,3.37
2023-01-09T07:37:47.255Z,3.45
2023-01-09T07:43:08.150Z,3.47
2023-01-09T07:48:28.958Z,3.97
2023-01-09T07:53:49.717Z,3.88
2023-01-09T07:59:10.845Z,3.86
2023-01-09T08:04:31.665Z,3.88
2023-01-09T08:09:52.414Z,3.93
2023-01-09T08:15:14.000Z,3.90
2023-01-09T08:20:35.263Z,3.82
2023-01-09T08:25:56.017Z,3.78
2023-01-09T08:31:17.042Z,3.75
2023-01-09T08:36:37.933Z,3.77
2023-01-09T08:42:17.100Z,3.83
2023-01-09T08:47:39.446Z,3.85
2023-01-09T08:53:00.339Z,3.90
2023-01-09T08:58:22.368Z,3.81
2023-01-09T09:03:43.246Z,3.81
2023-01-09T09:09:04.347Z,3.80
2023-01-09T09:14:43.781Z,3.86
2023-01-09T09:20:05.181Z,3.95
2023-01-09T09:25:26.415Z,3.99
2023-01-09T09:30:47.307Z,4.12
2023-01-09T09:36:08.132Z,4.16
2023-01-09T09:42:14.516Z,4.35
2023-01-09T09:47:52.022Z,4.38
2023-01-09T09:53:22.193Z,4.37
2023-01-09T09:58:57.176Z,4.51
2023-01-09T10:04:19.891Z,4.64
2023-01-09T10:09:51.090Z,4.69
2023-01-09T10:15:26.342Z,4.81
2023-01-09T10:21:11.744Z,4.80
2023-01-09T10:26:54.178Z,4.77
2023-01-09T10:32:30.053Z,4.69
2023-01-09T10:37:53.462Z,4.71
2023-01-09T10:43:32.448Z,4.82
2023-01-09T10:49:01.103Z,4.88
2023-01-09T10:54:26.283Z,5.01
2023-01-09T10:59:47.441Z,5.11
2023-01-09T11:05:13.466Z,5.18
2023-01-09T11:10:54.608Z,5.36
2023-01-09T11:16:22.196Z,5.41
2023-01-09T11:21:43.067Z,5.90
2023-01-09T11:27:30.112Z,5.84
2023-01-09T11:32:50.842Z,5.85
2023-01-09T11:38:11.644Z,5.99
2023-01-09T11:43:38.464Z,5.89
2023-01-09T11:49:00.500Z,5.85
2023-01-09T11:54:27.554Z,6.18
2023-01-09T11:59:48.857Z,6.06
2023-01-09T12:05:27.269Z,6.00
2023-01-09T12:10:54.221Z,5.96
2023-01-09T12:16:21.243Z,5.91
2023-01-09T12:22:14.284Z,5.87
2023-01-09T12:27:54.692Z,5.89
2023-01-09T12:33:25.660Z,6.24
2023-01-09T12:38:54.658Z,6.20
2023-01-09T12:44:39.346Z,6.20
2023-01-09T12:50:12.024Z,6.10
2023-01-09T12:55:58.751Z,6.19
2023-01-09T13:01:38.761Z,6.13
2023-01-09T13:07:04.555Z,6.10
2023-01-09T13:12:27.866Z,6.13
2023-01-09T13:17:55.775Z,6.14
2023-01-09T13:23:23.200Z,6.05
2023-01-09T13:28:49.316Z,6.00
2023-01-09T13:34:21.921Z,5.92
2023-01-09T13:39:43.390Z,5.84
2023-01-09T13:45:25.923Z,5.78
2023-01-09T13:50:48.311Z,5.73
2023-01-09T13:56:09.125Z,5.77
2023-01-09T14:01:38.290Z,5.74
2023-01-09T14:07:22.430Z,5.71
2023-01-09T14:12:43.967Z,5.68
2023-01-09T14:18:06.479Z,5.69
2023-01-09T14:23:49.784Z,5.68
2023-01-09T14:29:28.581Z,5.73
2023-01-09T14:34:57.701Z,5.70
2023-01-09T14:40:23.818Z,5.57
2023-01-09T14:45:49.754Z,5.53
2023-01-09T14:51:16.265Z,5.48
2023-01-09T14:56:47.777Z,5.47
2023-01-09T15:02:11.082Z,5.48
2023-01-09T15:07:40.533Z,5.41
2023-01-09T15:13:05.712Z,5.33
2023-01-09T15:18:30.995Z,5.37
2023-01-09T15:23:52.160Z,5.36
2023-01-09T15:29:20.563Z,5.38
2023-01-09T15:34:44.879Z,5.40
2023-01-09T15:40:08.036Z,5.44
2023-01-09T15:45:45.565Z,5.44
2023-01-09T15:51:14.499Z,5.51
2023-01-09T15:56:37.588Z,5.54
2023-01-09T16:02:20.079Z,5.70
2023-01-09T16:07:51.831Z,5.75
2023-01-09T16:13:15.636Z,5.84
2023-01-09T16:18:38.927Z,5.94
2023-01-09T16:24:03.783Z,5.92
2023-01-09T16:29:36.750Z,5.95
2023-01-09T16:35:06.639Z,6.04
2023-01-09T16:40:29.925Z,6.13
2023-01-09T16:45:51.744Z,6.21
2023-01-09T16:51:23.056Z,6.08
2023-01-09T16:56:48.472Z,5.96
2023-01-09T17:02:17.912Z,5.90
2023-01-09T17:07:39.032Z,5.84
2023-01-09T17:12:59.804Z,5.89
2023-01-09T17:18:25.969Z,5.94
2023-01-09T17:23:47.889Z,5.82
2023-01-09T17:29:08.724Z,5.77
2023-01-09T17:34:29.708Z,5.71
2023-01-09T17:39:50.514Z,5.73
2023-01-09T17:45:11.921Z,5.63
2023-01-09T17:50:34.865Z,5.46
2023-01-09T17:55:55.844Z,5.37
2023-01-09T18:01:18.253Z,5.32
2023-01-09T18:06:38.970Z,5.15
2023-01-09T18:12:00.001Z,5.04
2023-01-09T18:17:20.691Z,5.68
2023-01-09T18:22:41.487Z,5.36
2023-01-09T18:28:03.356Z,5.24
2023-01-09T18:33:24.229Z,5.22
2023-01-09T18:38:45.109Z,5.22
2023-01-09T18:44:05.915Z,5.06
2023-01-09T18:49:26.579Z,4.96
2023-01-09T18:54:47.141Z,4.91
2023-01-09T19:00:09.365Z,4.97
2023-01-09T19:05:34.656Z,5.06
2023-01-09T19:10:55.255Z,5.09
2023-01-09T19:16:16.644Z,5.01
2023-01-09T19:21:37.353Z,4.94
2023-01-09T19:26:58.188Z,4.97
2023-01-09T19:32:18.879Z,4.99
2023-01-09T19:37:39.650Z,5.00
2023-01-09T19:43:00.343Z,5.10
2023-01-09T19:48:22.798Z,5.12
2023-01-09T19:53:44.709Z,5.15
2023-01-09T19:59:06.255Z,5.28
2023-01-09T20:04:30.056Z,5.25
2023-01-09T20:09:50.760Z,5.27
2023-01-09T20:15:14.876Z,5.18
2023-01-09T20:20:38.875Z,5.09
2023-01-09T20:26:00.454Z,5.48
2023-01-09T20:31:23.572Z,5.34
2023-01-09T20:36:44.298Z,5.23
2023-01-09T20:42:05.196Z,5.17
2023-01-09T20:47:26.132Z,5.12
2023-01-09T20:52:46.832Z,5.06
2023-01-09T20:58:07.779Z,5.08
2023-01-09T21:03:28.989Z,4.93
2023-01-09T21:08:51.027Z,4.98
2023-01-09T21:14:12.243Z,4.92
2023-01-09T21:19:33.312Z,4.74
2023-01-09T21:24:54.164Z,4.67
2023-01-09T21:30:15.047Z,4.48
2023-01-09T21:35:37.488Z,4.43
2023-01-09T21:41:18.414Z,4.46
2023-01-09T21:46:57.613Z,4.58
2023-01-09T21:52:18.528Z,4.79
2023-01-09T21:57:39.355Z,4.76
2023-01-09T22:03:01.269Z,4.72
2023-01-09T22:08:21.908Z,4.71
2023-01-09T22:13:47.016Z,4.83
2023-01-09T22:19:08.052Z,4.77
2023-01-09T22:24:28.802Z,4.50
2023-01-09T22:29:49.594Z,4.31
2023-01-09T22:35:10.745Z,4.18
2023-01-09T22:40:32.289Z,4.26
2023-01-09T22:45:53.459Z,4.33
2023-01-09T22:51:16.743Z,4.27
2023-01-09T22:56:37.425Z,4.30
2023-01-09T23:01:58.279Z,4.27
2023-01-09T23:07:18.858Z,4.21
2023-01-09T23:12:39.820Z,4.30
2023-01-09T23:18:01.195Z,4.21
2023-01-09T23:23:24.466Z,4.24
2023-01-09T23:28:45.371Z,4.24
2023-01-09T23:34:08.455Z,4.37
2023-01-09T23:39:29.280Z,4.35
2023-01-09T23:44:50.075Z,4.24
2023-01-09T23:50:11.638Z,4.24
2023-01-09T23:55:32.636Z,4.24
