createdAt,value
2018-06-14T00:01:32.766Z,5.67
2018-06-14T00:04:02.443Z,5.30
2018-06-14T00:06:31.564Z,6.00
2018-06-14T00:09:00.557Z,5.47
2018-06-14T00:11:29.756Z,5.90
2018-06-14T00:13:59.262Z,5.40
2018-06-14T00:16:28.417Z,5.67
2018-06-14T00:18:57.528Z,5.67
2018-06-14T00:21:26.607Z,5.17
2018-06-14T00:23:55.567Z,5.27
2018-06-14T00:26:27.972Z,5.37
2018-06-14T00:28:57.387Z,5.37
2018-06-14T00:31:27.496Z,5.00
2018-06-14T00:33:56.707Z,5.20
2018-06-14T00:36:28.676Z,5.40
2018-06-14T00:38:57.966Z,5.70
2018-06-14T00:41:27.046Z,5.30
2018-06-14T00:43:56.152Z,5.90
2018-06-14T00:46:28.603Z,5.37
2018-06-14T00:48:57.707Z,6.13
2018-06-14T00:51:26.798Z,5.43
2018-06-14T00:53:55.899Z,5.80
2018-06-14T00:56:31.694Z,5.57
2018-06-14T00:59:00.768Z,5.80
2018-06-14T01:01:29.894Z,5.83
2018-06-14T01:03:59.151Z,5.73
2018-06-14T01:06:29.267Z,5.60
2018-06-14T01:08:58.406Z,5.77
2018-06-14T01:11:27.862Z,6.10
2018-06-14T01:13:57.179Z,6.43
2018-06-14T01:16:29.346Z,5.70
2018-06-14T01:18:58.446Z,6.27
2018-06-14T01:21:27.522Z,5.90
2018-06-14T01:23:56.622Z,6.00
2018-06-14T01:26:29.187Z,6.77
2018-06-14T01:28:58.294Z,5.90
2018-06-14T01:31:27.378Z,6.00
2018-06-14T01:33:56.475Z,6.10
2018-06-14T01:36:28.530Z,6.10
2018-06-14T01:38:57.638Z,6.00
2018-06-14T01:41:26.573Z,6.70
2018-06-14T01:43:55.632Z,6.33
2018-06-14T01:46:29.946Z,6.80
2018-06-14T01:48:59.052Z,6.57
2018-06-14T01:51:28.123Z,6.37
2018-06-14T01:53:57.282Z,6.67
2018-06-14T01:56:28.675Z,6.50
2018-06-14T01:58:57.982Z,6.50
2018-06-14T02:01:27.078Z,6.40
2018-06-14T02:03:56.179Z,6.33
2018-06-14T02:06:28.723Z,6.03
2018-06-14T02:08:58.169Z,6.30
2018-06-14T02:11:27.151Z,6.50
2018-06-14T02:13:56.362Z,6.70
2018-06-14T02:16:29.370Z,6.33
2018-06-14T02:18:58.351Z,6.53
2018-06-14T02:21:27.726Z,6.97
2018-06-14T02:23:56.816Z,6.40
2018-06-14T02:26:29.706Z,6.40
2018-06-14T02:28:58.796Z,6.60
2018-06-14T02:31:27.739Z,6.83
2018-06-14T02:33:56.991Z,6.10
2018-06-14T02:36:29.395Z,6.10
2018-06-14T02:38:58.352Z,6.47
2018-06-14T02:41:27.352Z,5.93
2018-06-14T02:43:56.480Z,6.40
2018-06-14T02:46:29.333Z,6.40
2018-06-14T02:48:59.234Z,6.90
2018-06-14T02:51:28.188Z,6.10
2018-06-14T02:53:57.426Z,6.27
2018-06-14T02:56:27.968Z,6.47
2018-06-14T02:58:56.927Z,6.70
2018-06-14T03:01:26.185Z,6.53
2018-06-14T03:03:55.259Z,6.73
2018-06-14T03:06:29.748Z,6.57
2018-06-14T03:08:59.030Z,6.77
2018-06-14T03:11:28.575Z,7.10
2018-06-14T03:13:57.515Z,6.93
2018-06-14T03:16:30.424Z,6.67
2018-06-14T03:18:59.631Z,7.40
2018-06-14T03:21:28.810Z,7.17
2018-06-14T03:23:57.802Z,6.67
2018-06-14T03:26:28.878Z,7.27
2018-06-14T03:28:58.344Z,6.87
2018-06-14T03:31:27.682Z,7.00
2018-06-14T03:33:56.837Z,7.40
2018-06-14T03:36:30.538Z,6.53
2018-06-14T03:38:59.684Z,7.27
2018-06-14T03:41:29.044Z,7.10
2018-06-14T03:43:58.265Z,7.00
2018-06-14T03:46:30.030Z,6.50
2018-06-14T03:48:59.248Z,6.90
2018-06-14T03:51:28.396Z,6.93
2018-06-14T03:53:57.620Z,7.07
2018-06-14T03:56:28.178Z,6.60
2018-06-14T03:58:57.467Z,6.60
2018-06-14T04:01:26.971Z,6.73
2018-06-14T04:03:56.607Z,6.57
2018-06-14T04:06:29.363Z,6.90
2018-06-14T04:08:58.562Z,7.00
2018-06-14T04:11:27.991Z,6.60
2018-06-14T04:13:57.442Z,6.97
2018-06-14T04:16:28.402Z,6.70
2018-06-14T04:18:57.504Z,6.50
2018-06-14T04:21:26.444Z,6.93
2018-06-14T04:23:55.513Z,7.13
2018-06-14T04:26:29.839Z,7.13
2018-06-14T04:28:59.194Z,6.70
2018-06-14T04:31:29.491Z,6.80
2018-06-14T04:33:58.602Z,6.53
2018-06-14T04:36:29.243Z,6.67
2018-06-14T04:38:58.329Z,6.30
2018-06-14T04:41:27.663Z,6.57
2018-06-14T04:43:56.724Z,6.80
2018-06-14T04:46:28.811Z,6.70
2018-06-14T04:48:57.891Z,6.33
2018-06-14T04:51:27.008Z,6.10
2018-06-14T04:53:57.100Z,5.90
2018-06-14T04:56:30.175Z,6.67
2018-06-14T04:58:59.612Z,6.40
2018-06-14T05:01:28.716Z,6.83
2018-06-14T05:03:57.858Z,6.83
2018-06-14T05:06:27.954Z,6.33
2018-06-14T05:08:57.232Z,6.73
2018-06-14T05:11:26.990Z,6.70
2018-06-14T05:13:56.277Z,6.90
2018-06-14T05:16:29.527Z,6.60
2018-06-14T05:18:58.658Z,7.03
2018-06-14T05:21:28.703Z,6.70
2018-06-14T05:23:58.175Z,6.40
2018-06-14T05:26:29.083Z,6.70
2018-06-14T05:28:58.419Z,6.17
2018-06-14T05:31:27.576Z,6.33
2018-06-14T05:33:56.847Z,6.30
2018-06-14T05:36:29.595Z,6.37
2018-06-14T05:38:58.868Z,6.50
2018-06-14T05:41:28.158Z,6.93
2018-06-14T05:43:57.122Z,6.57
2018-06-14T05:46:29.702Z,7.00
2018-06-14T05:48:59.022Z,7.27
2018-06-14T05:51:28.624Z,7.63
2018-06-14T05:53:57.590Z,11.43
2018-06-14T05:56:28.329Z,8.27
2018-06-14T05:58:57.456Z,7.10
2018-06-14T06:01:26.459Z,6.47
2018-06-14T06:03:55.671Z,7.53
2018-06-14T06:06:28.628Z,7.67
2018-06-14T06:08:57.690Z,7.60
2018-06-14T06:11:27.211Z,8.17
2018-06-14T06:13:56.163Z,7.80
2018-06-14T06:16:28.529Z,7.33
2018-06-14T06:18:57.695Z,7.50
2018-06-14T06:21:26.758Z,7.63
2018-06-14T06:23:55.890Z,7.80
2018-06-14T06:26:28.896Z,9.80
2018-06-14T06:28:58.539Z,8.40
2018-06-14T06:31:27.855Z,7.83
2018-06-14T06:33:56.958Z,7.50
2018-06-14T06:36:29.630Z,7.30
2018-06-14T06:38:58.574Z,7.33
2018-06-14T06:41:28.079Z,8.17
2018-06-14T06:43:57.153Z,7.90
2018-06-14T06:46:27.961Z,7.67
2018-06-14T06:48:57.591Z,7.40
2018-06-14T06:51:26.512Z,8.30
2018-06-14T06:53:55.938Z,7.60
2018-06-14T06:56:28.366Z,6.93
2018-06-14T06:58:58.093Z,6.80
2018-06-14T07:01:27.288Z,6.57
2018-06-14T07:03:56.374Z,6.47
2018-06-14T07:06:29.244Z,7.70
2018-06-14T07:08:58.446Z,7.20
2018-06-14T07:11:27.608Z,7.63
2018-06-14T07:13:57.062Z,7.90
2018-06-14T07:16:30.840Z,7.10
2018-06-14T07:19:00.748Z,7.93
2018-06-14T07:21:29.699Z,7.53
2018-06-14T07:23:58.985Z,7.77
2018-06-14T07:26:28.123Z,7.33
2018-06-14T07:28:57.239Z,8.20
2018-06-14T07:31:26.790Z,7.17
2018-06-14T07:33:56.456Z,6.13
2018-06-14T07:36:28.506Z,5.97
2018-06-14T07:38:57.428Z,5.97
2018-06-14T07:41:26.504Z,5.50
2018-06-14T07:43:55.876Z,5.33
2018-06-14T07:46:28.476Z,4.87
2018-06-14T07:48:57.802Z,5.47
2018-06-14T07:51:26.785Z,5.30
2018-06-14T07:53:56.039Z,5.47
2018-06-14T07:56:28.561Z,5.70
2018-06-14T07:58:57.860Z,5.37
2018-06-14T08:01:26.959Z,5.30
2018-06-14T08:03:56.063Z,5.57
2018-06-14T08:06:28.869Z,5.70
2018-06-14T08:08:57.756Z,5.50
2018-06-14T08:11:27.022Z,5.40
2018-06-14T08:13:56.139Z,5.77
2018-06-14T08:16:28.807Z,5.40
2018-06-14T08:18:57.900Z,6.33
2018-06-14T08:21:26.980Z,5.47
2018-06-14T08:23:56.432Z,5.87
2018-06-14T08:26:29.563Z,5.73
2018-06-14T08:28:58.686Z,5.90
2018-06-14T08:31:27.961Z,5.67
2018-06-14T08:33:57.264Z,5.13
2018-06-14T08:36:29.248Z,4.70
2018-06-14T08:38:58.346Z,5.17
2018-06-14T08:41:27.412Z,4.50
2018-06-14T08:43:56.507Z,5.20
2018-06-14T08:46:29.408Z,4.90
2018-06-14T08:48:58.484Z,4.83
2018-06-14T08:51:27.474Z,5.30
2018-06-14T08:53:56.680Z,5.03
2018-06-14T08:56:27.530Z,4.37
2018-06-14T08:58:56.596Z,4.60
2018-06-14T09:01:25.711Z,4.77
2018-06-14T09:03:54.993Z,4.40
2018-06-14T09:06:28.755Z,4.40
2018-06-14T09:08:57.803Z,4.97
2018-06-14T09:11:26.910Z,4.33
2018-06-14T09:13:56.028Z,4.20
2018-06-14T09:16:27.683Z,3.60
2018-06-14T09:18:56.751Z,3.90
2018-06-14T09:21:25.675Z,3.47
2018-06-14T09:23:55.177Z,3.50
2018-06-14T09:26:27.533Z,3.40
2018-06-14T09:28:56.611Z,3.23
2018-06-14T09:31:25.710Z,3.63
2018-06-14T09:33:55.028Z,3.27
2018-06-14T09:36:31.636Z,3.53
2018-06-14T09:39:00.574Z,3.73
2018-06-14T09:41:29.702Z,3.67
2018-06-14T09:43:58.971Z,3.70
2018-06-14T09:46:28.575Z,3.80
2018-06-14T09:49:02.965Z,3.30
2018-06-14T09:51:32.223Z,4.00
2018-06-14T09:54:01.145Z,3.93
2018-06-14T09:56:30.198Z,3.70
2018-06-14T09:58:59.267Z,3.60
2018-06-14T10:01:29.020Z,3.53
2018-06-14T10:03:58.118Z,3.70
2018-06-14T10:06:28.468Z,3.80
2018-06-14T10:08:57.594Z,3.83
2018-06-14T10:11:26.543Z,3.40
2018-06-14T10:13:56.210Z,3.50
2018-06-14T10:16:29.711Z,3.70
2018-06-14T10:18:58.787Z,3.17
2018-06-14T10:21:27.728Z,3.50
2018-06-14T10:23:56.979Z,3.87
2018-06-14T10:26:27.724Z,3.93
2018-06-14T10:28:56.619Z,3.63
2018-06-14T10:31:25.527Z,3.60
2018-06-14T10:33:54.607Z,3.47
2018-06-14T10:36:27.745Z,3.50
2018-06-14T10:38:56.667Z,3.70
2018-06-14T10:41:25.763Z,3.63
2018-06-14T10:43:54.867Z,3.50
2018-06-14T10:46:28.971Z,3.37
2018-06-14T10:48:58.071Z,3.20
2018-06-14T10:51:27.017Z,3.70
2018-06-14T10:53:56.284Z,3.63
2018-06-14T10:56:29.275Z,3.60
2018-06-14T10:58:58.346Z,4.17
2018-06-14T11:01:27.286Z,3.57
2018-06-14T11:03:56.535Z,3.23
2018-06-14T11:06:29.044Z,3.27
2018-06-14T11:08:58.999Z,3.50
2018-06-14T11:11:28.223Z,3.67
2018-06-14T11:13:57.336Z,4.00
2018-06-14T11:16:29.739Z,3.60
2018-06-14T11:18:59.668Z,3.40
2018-06-14T11:21:28.937Z,3.53
2018-06-14T11:23:58.443Z,3.30
2018-06-14T11:26:28.216Z,3.30
2018-06-14T11:28:57.197Z,3.20
2018-06-14T11:31:26.323Z,3.17
2018-06-14T11:33:55.696Z,3.30
2018-06-14T11:36:27.895Z,2.83
2018-06-14T11:38:56.853Z,2.93
2018-06-14T11:41:26.103Z,3.27
2018-06-14T11:43:55.187Z,3.27
2018-06-14T11:46:27.679Z,3.40
2018-06-14T11:48:57.007Z,2.70
2018-06-14T11:51:26.475Z,3.27
2018-06-14T11:53:55.743Z,3.07
2018-06-14T11:56:27.724Z,2.97
2018-06-14T11:58:56.666Z,3.10
2018-06-14T12:01:26.527Z,3.23
2018-06-14T12:03:56.514Z,3.17
2018-06-14T12:06:29.067Z,5.07
2018-06-14T12:08:58.107Z,3.03
2018-06-14T12:11:27.031Z,2.83
2018-06-14T12:13:56.118Z,3.37
2018-06-14T12:16:28.795Z,3.47
2018-06-14T12:18:57.893Z,3.10
2018-06-14T12:21:26.992Z,3.40
2018-06-14T12:23:56.109Z,3.00
2018-06-14T12:26:29.565Z,2.87
2018-06-14T12:28:58.689Z,2.90
2018-06-14T12:31:28.316Z,3.27
2018-06-14T12:33:57.730Z,3.23
2018-06-14T12:36:27.287Z,3.33
2018-06-14T12:38:56.343Z,2.70
2018-06-14T12:41:26.183Z,2.70
2018-06-14T12:43:55.970Z,2.60
2018-06-14T12:46:28.151Z,2.57
2018-06-14T12:48:57.306Z,2.63
2018-06-14T12:51:26.363Z,2.60
2018-06-14T12:53:55.467Z,2.90
2018-06-14T12:56:27.702Z,2.83
2018-06-14T12:58:57.293Z,2.70
2018-06-14T13:01:27.558Z,3.10
2018-06-14T13:03:56.655Z,2.90
2018-06-14T13:06:27.757Z,3.00
2018-06-14T13:08:56.931Z,3.10
2018-06-14T13:11:25.961Z,2.63
2018-06-14T13:13:55.066Z,2.93
2018-06-14T13:16:27.154Z,4.80
2018-06-14T13:18:56.243Z,3.70
2018-06-14T13:21:25.327Z,3.17
2018-06-14T13:23:54.431Z,2.50
2018-06-14T13:26:26.444Z,2.90
2018-06-14T13:28:56.483Z,3.07
2018-06-14T13:31:25.927Z,2.47
2018-06-14T13:33:55.367Z,5.37
2018-06-14T13:36:28.150Z,2.90
2018-06-14T13:38:57.534Z,6.13
2018-06-14T13:41:26.433Z,3.27
2018-06-14T13:43:56.100Z,2.80
2018-06-14T13:46:28.669Z,2.60
2018-06-14T13:48:57.885Z,2.63
2018-06-14T13:51:27.262Z,2.80
2018-06-14T13:53:56.570Z,2.80
2018-06-14T13:56:27.424Z,2.80
2018-06-14T13:58:56.396Z,2.83
2018-06-14T14:01:25.710Z,3.50
2018-06-14T14:03:55.122Z,4.37
2018-06-14T14:06:27.371Z,2.57
2018-06-14T14:08:56.478Z,4.40
2018-06-14T14:11:25.424Z,2.90
2018-06-14T14:13:55.131Z,3.03
2018-06-14T14:16:29.166Z,2.57
2018-06-14T14:18:58.339Z,3.27
2018-06-14T14:21:27.784Z,2.70
2018-06-14T14:23:57.414Z,2.63
2018-06-14T14:26:28.723Z,2.73
2018-06-14T14:28:57.832Z,2.90
2018-06-14T14:31:26.809Z,2.77
2018-06-14T14:33:56.144Z,2.47
2018-06-14T14:36:28.492Z,2.80
2018-06-14T14:38:57.452Z,3.33
2018-06-14T14:41:26.675Z,3.13
2018-06-14T14:43:55.810Z,10.33
2018-06-14T14:46:28.466Z,2.90
2018-06-14T14:48:57.687Z,3.00
2018-06-14T14:51:26.847Z,3.10
2018-06-14T14:53:55.817Z,2.87
2018-06-14T14:56:28.142Z,2.70
2018-06-14T14:58:57.128Z,2.80
2018-06-14T15:01:26.759Z,2.77
2018-06-14T15:03:56.131Z,3.10
2018-06-14T15:06:29.155Z,2.90
2018-06-14T15:08:59.241Z,2.93
2018-06-14T15:11:28.545Z,2.90
2018-06-14T15:13:58.149Z,2.50
2018-06-14T15:16:28.357Z,4.83
2018-06-14T15:18:57.367Z,2.93
2018-06-14T15:21:26.613Z,2.73
2018-06-14T15:23:56.753Z,2.80
2018-06-14T15:26:28.959Z,2.67
2018-06-14T15:28:58.254Z,3.27
2018-06-14T15:31:27.340Z,3.17
2018-06-14T15:33:56.442Z,3.43
2018-06-14T15:36:27.388Z,3.10
2018-06-14T15:38:57.288Z,3.53
2018-06-14T15:41:26.376Z,3.00
2018-06-14T15:43:55.338Z,3.20
2018-06-14T15:46:28.167Z,3.03
2018-06-14T15:48:57.267Z,3.20
2018-06-14T15:51:26.540Z,3.20
2018-06-14T15:53:56.054Z,3.77
2018-06-14T15:56:34.815Z,3.23
2018-06-14T15:59:06.899Z,6.00
2018-06-14T16:01:36.062Z,5.70
2018-06-14T16:04:05.975Z,4.80
2018-06-14T16:06:35.342Z,4.83
2018-06-14T16:09:06.727Z,4.30
2018-06-14T16:11:36.224Z,4.10
2018-06-14T16:14:06.013Z,4.80
2018-06-14T16:16:35.206Z,4.73
2018-06-14T16:19:04.758Z,4.03
2018-06-14T16:21:34.696Z,5.03
2018-06-14T16:24:03.644Z,4.40
2018-06-14T16:26:32.628Z,4.27
2018-06-14T16:29:01.829Z,4.50
2018-06-14T16:31:30.771Z,4.93
2018-06-14T16:34:00.024Z,5.00
2018-06-14T16:36:29.212Z,5.33
2018-06-14T16:38:58.302Z,5.23
2018-06-14T16:41:27.431Z,5.30
2018-06-14T16:43:57.318Z,5.23
2018-06-14T16:46:28.364Z,6.10
2018-06-14T16:48:57.455Z,6.07
2018-06-14T16:51:27.742Z,6.57
2018-06-14T16:53:56.863Z,5.90
2018-06-14T16:56:27.538Z,6.53
2018-06-14T16:58:56.431Z,6.60
2018-06-14T17:01:25.771Z,6.83
2018-06-14T17:03:55.036Z,7.03
2018-06-14T17:06:27.507Z,6.90
2018-06-14T17:08:57.167Z,13.60
2018-06-14T17:11:26.331Z,22.80
2018-06-14T17:13:55.586Z,14.67
2018-06-14T17:16:28.662Z,9.23
2018-06-14T17:18:57.742Z,10.97
2018-06-14T17:21:27.220Z,7.87
2018-06-14T17:23:56.817Z,7.10
2018-06-14T17:26:28.957Z,6.87
2018-06-14T17:28:58.015Z,7.97
2018-06-14T17:31:27.201Z,8.10
2018-06-14T17:33:56.138Z,7.40
2018-06-14T17:36:28.943Z,7.67
2018-06-14T17:38:58.393Z,8.30
2018-06-14T17:41:27.612Z,7.27
2018-06-14T17:43:56.592Z,7.13
2018-06-14T17:46:27.144Z,7.23
2018-06-14T17:48:56.208Z,7.00
2018-06-14T17:51:25.914Z,7.13
2018-06-14T17:53:55.036Z,7.70
2018-06-14T17:56:27.570Z,7.47
2018-06-14T17:58:57.683Z,7.20
2018-06-14T18:01:26.987Z,7.27
2018-06-14T18:03:56.442Z,7.40
2018-06-14T18:06:28.860Z,7.60
2018-06-14T18:08:57.735Z,7.60
2018-06-14T18:11:27.579Z,7.80
2018-06-14T18:13:56.586Z,7.77
2018-06-14T18:16:28.963Z,7.97
2018-06-14T18:18:58.241Z,8.20
2018-06-14T18:21:27.567Z,8.40
2018-06-14T18:23:56.559Z,7.87
2018-06-14T18:26:30.177Z,7.67
2018-06-14T18:28:59.482Z,8.50
2018-06-14T18:31:29.414Z,8.37
2018-06-14T18:33:58.458Z,8.93
2018-06-14T18:36:28.389Z,9.30
2018-06-14T18:38:57.459Z,9.27
2018-06-14T18:41:26.632Z,13.43
2018-06-14T18:43:55.823Z,9.90
2018-06-14T18:46:28.736Z,9.07
2018-06-14T18:48:58.047Z,9.47
2018-06-14T18:51:27.003Z,9.00
2018-06-14T18:53:56.184Z,10.53
2018-06-14T18:56:28.162Z,9.33
2018-06-14T18:58:57.626Z,9.43
2018-06-14T19:01:26.857Z,10.20
2018-06-14T19:03:56.446Z,9.97
2018-06-14T19:06:29.143Z,8.73
2018-06-14T19:08:59.779Z,9.97
2018-06-14T19:11:28.897Z,11.53
2018-06-14T19:13:58.135Z,10.47
2018-06-14T19:16:27.373Z,18.63
2018-06-14T19:18:56.852Z,10.37
2018-06-14T19:21:25.913Z,10.57
2018-06-14T19:23:55.052Z,13.47
2018-06-14T19:26:27.235Z,12.23
2018-06-14T19:28:56.521Z,12.30
2018-06-14T19:31:26.124Z,12.37
2018-06-14T19:33:55.583Z,10.90
2018-06-14T19:36:28.548Z,10.67
2018-06-14T19:38:57.831Z,9.53
2018-06-14T19:41:26.923Z,10.90
2018-06-14T19:43:56.430Z,11.03
2018-06-14T19:46:28.030Z,10.53
2018-06-14T19:48:57.312Z,10.73
2018-06-14T19:51:26.535Z,11.13
2018-06-14T19:53:58.971Z,17.27
2018-06-14T19:56:30.326Z,72.63
2018-06-14T19:59:02.451Z,40.07
2018-06-14T20:01:32.443Z,24.83
2018-06-14T20:04:03.098Z,19.80
2018-06-14T20:06:33.254Z,21.00
2018-06-14T20:09:04.187Z,26.43
2018-06-14T20:11:35.347Z,23.80
2018-06-14T20:14:05.221Z,17.27
2018-06-14T20:16:35.054Z,17.07
2018-06-14T20:19:06.497Z,12.00
2018-06-14T20:21:36.710Z,14.27
2018-06-14T20:24:06.850Z,29.07
2018-06-14T20:26:37.914Z,24.67
2018-06-14T20:29:08.197Z,22.07
2018-06-14T20:31:38.034Z,22.53
2018-06-14T20:34:08.445Z,9.00
2018-06-14T20:36:38.384Z,11.07
2018-06-14T20:39:12.378Z,12.10
2018-06-14T20:41:43.727Z,8.93
2018-06-14T20:44:13.421Z,9.47
2018-06-14T20:46:47.668Z,10.00
2018-06-14T20:49:17.041Z,9.60
2018-06-14T20:51:46.945Z,7.87
2018-06-14T20:54:16.706Z,8.03
2018-06-14T20:56:46.694Z,8.40
2018-06-14T20:59:17.606Z,8.33
2018-06-14T21:01:47.224Z,8.33
2018-06-14T21:04:17.540Z,8.53
2018-06-14T21:06:47.380Z,9.00
2018-06-14T21:09:18.267Z,8.90
2018-06-14T21:11:49.488Z,9.13
2018-06-14T21:14:20.382Z,9.00
2018-06-14T21:16:52.491Z,8.10
2018-06-14T21:19:23.397Z,8.60
2018-06-14T21:21:57.753Z,8.67
2018-06-14T21:24:27.016Z,7.70
2018-06-14T21:26:55.969Z,8.70
2018-06-14T21:29:25.075Z,9.07
2018-06-14T21:31:56.586Z,9.00
2018-06-14T21:34:27.698Z,8.83
2018-06-14T21:36:58.833Z,8.73
2018-06-14T21:39:30.098Z,8.97
2018-06-14T21:41:59.531Z,8.50
2018-06-14T21:44:30.853Z,8.50
2018-06-14T21:47:01.198Z,8.80
2018-06-14T21:49:32.152Z,9.50
2018-06-14T21:52:01.288Z,9.33
2018-06-14T21:54:31.611Z,8.83
2018-06-14T21:57:00.744Z,9.90
2018-06-14T21:59:29.895Z,9.00
2018-06-14T22:01:59.166Z,9.30
2018-06-14T22:04:28.275Z,10.00
2018-06-14T22:06:57.376Z,9.00
2018-06-14T22:09:27.090Z,9.50
2018-06-14T22:11:56.523Z,9.90
2018-06-14T22:14:26.062Z,9.43
2018-06-14T22:16:55.365Z,9.93
2018-06-14T22:19:24.574Z,9.77
2018-06-14T22:21:53.675Z,9.93
2018-06-14T22:24:22.622Z,9.33
2018-06-14T22:26:51.603Z,9.37
2018-06-14T22:29:20.734Z,9.80
2018-06-14T22:31:49.700Z,9.27
2018-06-14T22:34:29.757Z,9.10
2018-06-14T22:36:59.399Z,9.30
2018-06-14T22:39:28.921Z,9.97
2018-06-14T22:41:57.900Z,9.97
2018-06-14T22:44:27.148Z,9.77
2018-06-14T22:46:56.416Z,9.90
2018-06-14T22:49:25.333Z,10.30
2018-06-14T22:53:02.138Z,9.83
2018-06-14T22:55:31.694Z,9.30
2018-06-14T22:58:00.863Z,9.20
2018-06-14T23:01:42.390Z,8.77
2018-06-14T23:04:15.151Z,10.20
2018-06-14T23:06:44.462Z,9.60
2018-06-14T23:10:24.452Z,9.60
2018-06-14T23:12:53.506Z,9.90
2018-06-14T23:15:22.943Z,10.13
2018-06-14T23:17:52.736Z,10.20
2018-06-14T23:20:23.082Z,9.43
2018-06-14T23:22:53.843Z,8.60
2018-06-14T23:25:23.891Z,9.43
2018-06-14T23:27:52.994Z,9.33
2018-06-14T23:30:22.090Z,8.83
2018-06-14T23:32:51.424Z,9.00
2018-06-14T23:35:20.709Z,8.60
2018-06-14T23:37:50.362Z,10.07
2018-06-14T23:40:19.482Z,9.37
2018-06-14T23:42:49.091Z,9.63
2018-06-14T23:45:18.363Z,9.73
2018-06-14T23:47:47.540Z,10.63
2018-06-14T23:50:16.809Z,10.47
2018-06-14T23:52:45.739Z,9.57
2018-06-14T23:55:15.041Z,10.10
2018-06-14T23:57:43.998Z,9.53
