createdAt,value
2023-01-29T00:00:50.965Z,2.68
2023-01-29T00:01:54.094Z,2.70
2023-01-29T00:02:57.173Z,2.68
2023-01-29T00:03:59.833Z,2.68
2023-01-29T00:05:16.665Z,2.71
2023-01-29T00:06:25.961Z,2.71
2023-01-29T00:07:28.678Z,2.77
2023-01-29T00:08:31.865Z,2.73
2023-01-29T00:09:36.256Z,2.74
2023-01-29T00:10:38.933Z,2.74
2023-01-29T00:11:43.792Z,2.77
2023-01-29T00:12:47.512Z,2.76
2023-01-29T00:13:55.738Z,2.77
2023-01-29T00:14:58.386Z,2.78
2023-01-29T00:16:01.768Z,2.77
2023-01-29T00:17:05.712Z,2.77
2023-01-29T00:18:09.105Z,2.77
2023-01-29T00:19:11.938Z,2.78
2023-01-29T00:20:15.283Z,2.78
2023-01-29T00:21:20.950Z,2.80
2023-01-29T00:22:23.629Z,2.84
2023-01-29T00:23:26.385Z,2.85
2023-01-29T00:24:29.162Z,2.84
2023-01-29T00:25:32.756Z,2.84
2023-01-29T00:26:36.484Z,2.87
2023-01-29T00:27:39.107Z,2.88
2023-01-29T00:28:41.951Z,2.91
2023-01-29T00:29:45.255Z,2.90
2023-01-29T00:30:48.085Z,2.91
2023-01-29T00:31:50.885Z,2.90
2023-01-29T00:32:55.295Z,2.88
2023-01-29T00:33:58.864Z,2.87
2023-01-29T00:35:02.186Z,2.87
2023-01-29T00:36:09.924Z,2.88
2023-01-29T00:37:13.793Z,2.88
2023-01-29T00:38:18.911Z,2.84
2023-01-29T00:39:31.363Z,2.81
2023-01-29T00:40:59.061Z,2.80
2023-01-29T00:42:20.220Z,2.73
2023-01-29T00:43:41.363Z,2.71
2023-01-29T00:45:00.451Z,2.73
2023-01-29T00:46:05.696Z,2.74
2023-01-29T00:47:27.095Z,2.77
2023-01-29T00:48:29.734Z,2.71
2023-01-29T00:49:34.896Z,2.70
2023-01-29T00:50:37.602Z,2.67
2023-01-29T00:51:41.058Z,2.65
2023-01-29T00:52:43.796Z,2.60
2023-01-29T00:53:47.286Z,2.61
2023-01-29T00:54:50.186Z,2.62
2023-01-29T00:55:52.889Z,2.57
2023-01-29T00:56:55.543Z,2.58
2023-01-29T00:57:58.221Z,2.61
2023-01-29T00:59:01.065Z,2.57
2023-01-29T01:00:13.308Z,2.56
2023-01-29T01:01:24.852Z,2.53
2023-01-29T01:02:46.026Z,2.50
2023-01-29T01:03:50.802Z,2.47
2023-01-29T01:04:55.728Z,2.47
2023-01-29T01:06:08.961Z,2.47
2023-01-29T01:08:31.327Z,2.50
2023-01-29T01:09:54.992Z,2.54
2023-01-29T01:11:09.349Z,2.56
2023-01-29T01:12:12.025Z,2.57
2023-01-29T01:13:16.386Z,2.60
2023-01-29T01:14:20.346Z,2.57
2023-01-29T01:15:25.276Z,2.56
2023-01-29T01:16:28.373Z,2.54
2023-01-29T01:17:31.396Z,2.53
2023-01-29T01:18:34.179Z,2.54
2023-01-29T01:19:37.051Z,2.53
2023-01-29T01:20:40.454Z,2.56
2023-01-29T01:21:46.532Z,2.56
2023-01-29T01:22:49.299Z,2.54
2023-01-29T01:23:53.431Z,2.57
2023-01-29T01:24:56.100Z,2.54
2023-01-29T01:25:58.983Z,2.58
2023-01-29T01:27:02.692Z,2.57
2023-01-29T01:28:06.196Z,2.58
2023-01-29T01:29:08.935Z,2.60
2023-01-29T01:30:17.136Z,2.58
2023-01-29T01:31:20.615Z,2.57
2023-01-29T01:32:23.406Z,2.57
2023-01-29T01:33:26.072Z,2.58
2023-01-29T01:34:29.243Z,2.58
2023-01-29T01:35:32.060Z,2.58
2023-01-29T01:36:34.675Z,2.61
2023-01-29T01:37:40.603Z,2.61
2023-01-29T01:38:48.188Z,2.62
2023-01-29T01:39:51.717Z,2.64
2023-01-29T01:40:54.364Z,2.62
2023-01-29T01:41:57.483Z,2.62
2023-01-29T01:43:01.765Z,2.65
2023-01-29T01:44:05.704Z,2.64
2023-01-29T01:45:18.702Z,2.67
2023-01-29T01:46:22.349Z,2.62
2023-01-29T01:47:30.741Z,2.64
2023-01-29T01:48:33.392Z,2.67
2023-01-29T01:49:36.255Z,2.68
2023-01-29T01:50:46.576Z,2.67
2023-01-29T01:51:54.211Z,2.67
2023-01-29T01:53:02.235Z,2.65
2023-01-29T01:54:09.219Z,2.67
2023-01-29T01:55:15.928Z,2.64
2023-01-29T01:56:25.909Z,2.64
2023-01-29T01:57:31.822Z,2.64
2023-01-29T01:58:41.927Z,2.65
2023-01-29T01:59:51.888Z,2.67
2023-01-29T02:00:57.795Z,2.62
2023-01-29T02:02:00.731Z,2.64
2023-01-29T02:03:23.385Z,2.64
2023-01-29T02:04:46.573Z,2.61
2023-01-29T02:06:07.925Z,2.64
2023-01-29T02:07:33.259Z,2.58
2023-01-29T02:09:33.878Z,2.57
2023-01-29T02:11:02.799Z,2.58
2023-01-29T02:12:14.216Z,2.58
2023-01-29T02:13:18.962Z,2.61
2023-01-29T02:14:22.084Z,2.56
2023-01-29T02:15:24.777Z,2.53
2023-01-29T02:16:27.759Z,2.49
2023-01-29T02:17:30.481Z,2.51
2023-01-29T02:18:39.090Z,2.51
2023-01-29T02:20:03.330Z,2.50
2023-01-29T02:21:14.826Z,2.50
2023-01-29T02:22:37.114Z,2.50
2023-01-29T02:24:04.259Z,2.44
2023-01-29T02:25:29.795Z,2.47
2023-01-29T02:26:35.470Z,2.39
2023-01-29T02:28:00.829Z,2.39
2023-01-29T02:29:26.239Z,2.36
2023-01-29T02:30:41.371Z,2.39
2023-01-29T02:31:51.368Z,2.39
2023-01-29T02:33:23.289Z,2.41
2023-01-29T02:34:25.897Z,2.46
2023-01-29T02:36:07.668Z,2.46
2023-01-29T02:37:14.520Z,2.47
2023-01-29T02:38:40.562Z,2.46
2023-01-29T02:40:15.041Z,2.46
2023-01-29T02:41:29.071Z,2.46
2023-01-29T02:42:42.693Z,2.47
2023-01-29T02:44:14.524Z,2.49
2023-01-29T02:45:40.147Z,2.49
2023-01-29T02:46:53.188Z,2.47
2023-01-29T02:48:01.760Z,2.46
2023-01-29T02:49:16.199Z,2.47
2023-01-29T02:50:32.384Z,2.46
2023-01-29T02:52:02.543Z,2.49
2023-01-29T02:53:16.225Z,2.50
2023-01-29T02:54:26.138Z,2.49
2023-01-29T02:55:41.238Z,2.50
2023-01-29T02:56:54.651Z,2.49
2023-01-29T02:58:08.636Z,2.53
2023-01-29T02:59:23.968Z,2.51
2023-01-29T03:00:32.964Z,2.51
2023-01-29T03:01:59.058Z,2.50
2023-01-29T03:03:21.233Z,2.51
2023-01-29T03:04:32.073Z,2.53
2023-01-29T03:05:52.094Z,2.53
2023-01-29T03:07:11.661Z,2.51
2023-01-29T03:08:21.269Z,2.46
2023-01-29T03:09:34.139Z,2.47
2023-01-29T03:10:50.066Z,2.50
2023-01-29T03:12:03.613Z,2.50
2023-01-29T03:13:18.019Z,2.51
2023-01-29T03:14:54.399Z,2.53
2023-01-29T03:16:05.372Z,2.54
2023-01-29T03:17:09.790Z,2.54
2023-01-29T03:18:19.431Z,2.56
2023-01-29T03:19:38.126Z,2.57
2023-01-29T03:20:52.296Z,2.57
2023-01-29T03:22:00.491Z,2.58
2023-01-29T03:23:10.429Z,2.56
2023-01-29T03:24:34.394Z,2.54
2023-01-29T03:25:58.549Z,2.61
2023-01-29T03:27:23.860Z,2.58
2023-01-29T03:28:48.001Z,2.58
2023-01-29T03:30:11.414Z,2.58
2023-01-29T03:31:35.970Z,2.58
2023-01-29T03:32:39.751Z,2.57
2023-01-29T03:33:50.552Z,2.60
2023-01-29T03:34:59.594Z,2.58
2023-01-29T03:36:13.023Z,2.61
2023-01-29T03:37:21.853Z,2.61
2023-01-29T03:38:33.096Z,2.64
2023-01-29T03:39:37.060Z,2.62
2023-01-29T03:40:52.548Z,2.62
2023-01-29T03:42:17.255Z,2.61
2023-01-29T03:43:33.713Z,2.62
2023-01-29T03:45:05.698Z,2.57
2023-01-29T03:46:19.988Z,2.57
2023-01-29T03:47:45.940Z,2.57
2023-01-29T03:49:14.772Z,2.58
2023-01-29T03:50:26.744Z,2.62
2023-01-29T03:52:11.082Z,2.58
2023-01-29T03:53:38.101Z,2.57
2023-01-29T03:54:47.240Z,2.60
2023-01-29T03:56:10.280Z,2.57
2023-01-29T03:57:36.059Z,2.53
2023-01-29T03:59:13.007Z,2.58
2023-01-29T04:00:30.154Z,2.60
2023-01-29T04:02:18.837Z,2.62
2023-01-29T04:03:24.032Z,2.62
2023-01-29T04:04:33.902Z,2.60
2023-01-29T04:05:47.109Z,2.61
2023-01-29T04:06:54.251Z,2.58
2023-01-29T04:08:06.192Z,2.60
2023-01-29T04:09:15.858Z,2.62
2023-01-29T04:10:22.458Z,2.64
2023-01-29T04:11:26.881Z,2.68
2023-01-29T04:12:40.286Z,2.67
2023-01-29T04:13:44.212Z,2.62
2023-01-29T04:14:50.639Z,2.64
2023-01-29T04:16:00.311Z,2.67
2023-01-29T04:17:12.081Z,2.67
2023-01-29T04:18:14.940Z,2.68
2023-01-29T04:19:18.092Z,2.70
2023-01-29T04:20:21.874Z,2.70
2023-01-29T04:21:26.087Z,2.71
2023-01-29T04:22:36.587Z,2.73
2023-01-29T04:23:39.291Z,2.73
2023-01-29T04:24:43.490Z,2.73
2023-01-29T04:25:54.362Z,2.74
2023-01-29T04:27:10.253Z,2.71
2023-01-29T04:28:29.413Z,2.71
2023-01-29T04:30:05.788Z,2.71
2023-01-29T04:31:15.049Z,2.70
2023-01-29T04:32:29.305Z,2.65
2023-01-29T04:33:43.659Z,2.68
2023-01-29T04:35:02.894Z,2.70
2023-01-29T04:36:08.246Z,2.70
2023-01-29T04:37:21.037Z,2.70
2023-01-29T04:38:44.654Z,2.65
2023-01-29T04:39:57.662Z,2.62
2023-01-29T04:41:20.711Z,2.64
2023-01-29T04:43:02.290Z,2.64
2023-01-29T04:44:21.844Z,2.64
2023-01-29T04:45:35.904Z,2.62
2023-01-29T04:47:06.847Z,2.60
2023-01-29T04:48:42.905Z,2.58
2023-01-29T04:50:23.112Z,2.58
2023-01-29T04:51:44.100Z,2.61
2023-01-29T04:53:00.112Z,2.62
2023-01-29T04:54:26.036Z,2.68
2023-01-29T04:55:42.574Z,2.68
2023-01-29T04:57:18.298Z,2.64
2023-01-29T04:58:44.088Z,2.62
2023-01-29T04:59:52.218Z,2.65
2023-01-29T05:00:55.976Z,2.65
2023-01-29T05:02:02.111Z,2.67
2023-01-29T05:03:06.300Z,2.67
2023-01-29T05:04:14.524Z,2.71
2023-01-29T05:05:22.803Z,2.64
2023-01-29T05:06:26.513Z,2.64
2023-01-29T05:07:32.322Z,2.64
2023-01-29T05:08:36.016Z,2.61
2023-01-29T05:09:40.473Z,2.64
2023-01-29T05:10:43.663Z,2.62
2023-01-29T05:11:48.792Z,2.67
2023-01-29T05:12:59.801Z,2.65
2023-01-29T05:14:04.884Z,2.65
2023-01-29T05:15:15.577Z,2.65
2023-01-29T05:16:31.394Z,2.65
2023-01-29T05:17:34.121Z,2.67
2023-01-29T05:18:38.612Z,2.68
2023-01-29T05:19:41.384Z,2.61
2023-01-29T05:20:45.470Z,2.60
2023-01-29T05:21:50.843Z,2.61
2023-01-29T05:22:53.673Z,2.61
2023-01-29T05:24:20.782Z,2.62
2023-01-29T05:25:29.082Z,2.64
2023-01-29T05:26:51.165Z,2.64
2023-01-29T05:28:09.558Z,2.60
2023-01-29T05:29:13.363Z,2.61
2023-01-29T05:30:16.431Z,2.61
2023-01-29T05:31:19.408Z,2.60
2023-01-29T05:32:22.107Z,2.65
2023-01-29T05:33:28.559Z,2.60
2023-01-29T05:34:33.267Z,2.58
2023-01-29T05:35:37.917Z,2.64
2023-01-29T05:36:40.595Z,2.67
2023-01-29T05:37:45.516Z,2.60
2023-01-29T05:38:50.135Z,2.62
2023-01-29T05:39:52.754Z,2.64
2023-01-29T05:40:56.031Z,2.64
2023-01-29T05:42:00.686Z,2.70
2023-01-29T05:43:05.621Z,2.71
2023-01-29T05:44:08.299Z,2.73
2023-01-29T05:45:11.407Z,2.76
2023-01-29T05:46:14.097Z,2.78
2023-01-29T05:47:20.904Z,2.80
2023-01-29T05:48:24.013Z,2.81
2023-01-29T05:49:26.756Z,2.84
2023-01-29T05:50:29.531Z,2.85
2023-01-29T05:51:32.247Z,2.88
2023-01-29T05:52:34.869Z,2.88
2023-01-29T05:53:40.090Z,2.90
2023-01-29T05:54:42.757Z,2.87
2023-01-29T05:55:49.041Z,2.87
2023-01-29T05:56:51.776Z,2.90
2023-01-29T05:57:54.408Z,2.88
2023-01-29T05:58:57.987Z,2.88
2023-01-29T06:00:00.749Z,2.88
2023-01-29T06:01:16.691Z,2.90
2023-01-29T06:02:19.412Z,2.85
2023-01-29T06:03:22.071Z,2.87
2023-01-29T06:04:24.933Z,2.85
2023-01-29T06:05:27.579Z,2.83
2023-01-29T06:06:30.227Z,2.80
2023-01-29T06:07:33.030Z,2.76
2023-01-29T06:08:35.702Z,2.77
2023-01-29T06:09:38.330Z,2.78
2023-01-29T06:10:41.126Z,2.74
2023-01-29T06:11:43.821Z,2.77
2023-01-29T06:12:46.806Z,2.77
2023-01-29T06:13:49.956Z,2.76
2023-01-29T06:14:52.636Z,2.77
2023-01-29T06:15:55.372Z,2.76
2023-01-29T06:16:58.056Z,2.81
2023-01-29T06:18:02.391Z,2.84
2023-01-29T06:19:05.098Z,2.84
2023-01-29T06:20:08.467Z,2.84
2023-01-29T06:21:13.956Z,2.80
2023-01-29T06:22:16.616Z,2.73
2023-01-29T06:23:19.378Z,2.73
2023-01-29T06:24:22.034Z,2.70
2023-01-29T06:25:24.711Z,2.65
2023-01-29T06:26:27.380Z,2.68
2023-01-29T06:27:31.130Z,2.64
2023-01-29T06:28:34.014Z,2.60
2023-01-29T06:29:37.594Z,2.61
2023-01-29T06:30:40.257Z,2.61
2023-01-29T06:31:45.852Z,2.62
2023-01-29T06:32:48.613Z,2.60
2023-01-29T06:33:51.331Z,2.56
2023-01-29T06:34:54.338Z,2.56
2023-01-29T06:36:02.096Z,2.54
2023-01-29T06:37:07.294Z,2.49
2023-01-29T06:38:18.864Z,2.44
2023-01-29T06:39:21.516Z,2.43
2023-01-29T06:40:26.131Z,2.41
2023-01-29T06:41:29.700Z,2.41
2023-01-29T06:42:32.311Z,2.43
2023-01-29T06:43:34.996Z,2.40
2023-01-29T06:44:37.743Z,2.40
2023-01-29T06:45:42.400Z,2.43
2023-01-29T06:46:45.117Z,2.41
2023-01-29T06:47:47.754Z,2.40
2023-01-29T06:48:50.453Z,2.37
2023-01-29T06:49:53.302Z,2.41
2023-01-29T06:50:56.374Z,2.32
2023-01-29T06:51:59.004Z,2.36
2023-01-29T06:53:01.894Z,2.34
2023-01-29T06:54:04.760Z,2.36
2023-01-29T06:55:07.826Z,2.36
2023-01-29T06:56:10.660Z,2.32
2023-01-29T06:57:13.285Z,2.32
2023-01-29T06:58:15.939Z,2.28
2023-01-29T06:59:18.694Z,2.29
2023-01-29T07:00:21.700Z,2.30
2023-01-29T07:01:35.752Z,2.32
2023-01-29T07:02:39.315Z,2.33
2023-01-29T07:03:43.609Z,2.30
2023-01-29T07:04:46.271Z,2.29
2023-01-29T07:05:53.820Z,2.32
2023-01-29T07:06:56.536Z,2.37
2023-01-29T07:07:59.615Z,2.36
2023-01-29T07:09:02.243Z,2.36
2023-01-29T07:10:05.184Z,2.37
2023-01-29T07:11:08.341Z,2.32
2023-01-29T07:12:11.860Z,2.34
2023-01-29T07:13:14.517Z,2.33
2023-01-29T07:14:17.183Z,2.30
2023-01-29T07:15:21.480Z,2.25
2023-01-29T07:16:24.604Z,2.28
2023-01-29T07:17:27.292Z,2.26
2023-01-29T07:18:30.883Z,2.25
2023-01-29T07:19:34.361Z,2.25
2023-01-29T07:20:36.970Z,2.30
2023-01-29T07:21:39.615Z,2.29
2023-01-29T07:22:42.313Z,2.30
2023-01-29T07:23:44.971Z,2.32
2023-01-29T07:24:47.812Z,2.33
2023-01-29T07:25:53.626Z,2.37
2023-01-29T07:26:56.306Z,2.37
2023-01-29T07:28:02.208Z,2.40
2023-01-29T07:29:06.343Z,2.33
2023-01-29T07:30:09.667Z,2.33
2023-01-29T07:31:14.499Z,2.28
2023-01-29T07:32:17.278Z,2.30
2023-01-29T07:33:22.797Z,2.28
2023-01-29T07:34:25.499Z,2.28
2023-01-29T07:35:28.129Z,2.29
2023-01-29T07:36:31.096Z,2.32
2023-01-29T07:37:33.766Z,2.28
2023-01-29T07:38:36.466Z,2.28
2023-01-29T07:39:39.077Z,2.29
2023-01-29T07:40:41.731Z,2.29
2023-01-29T07:41:44.452Z,2.33
2023-01-29T07:42:47.859Z,2.32
2023-01-29T07:43:52.319Z,2.34
2023-01-29T07:44:57.457Z,2.37
2023-01-29T07:46:05.430Z,2.33
2023-01-29T07:47:08.149Z,2.40
2023-01-29T07:48:13.320Z,2.40
2023-01-29T07:49:16.559Z,2.40
2023-01-29T07:50:19.327Z,2.36
2023-01-29T07:51:22.507Z,2.36
2023-01-29T07:52:25.206Z,2.33
2023-01-29T07:53:29.151Z,2.39
2023-01-29T07:54:32.044Z,2.40
2023-01-29T07:55:34.991Z,2.37
2023-01-29T07:56:37.681Z,2.36
2023-01-29T07:57:40.395Z,2.37
2023-01-29T07:58:46.116Z,2.40
2023-01-29T07:59:48.771Z,2.43
2023-01-29T08:00:51.560Z,2.43
2023-01-29T08:01:54.323Z,2.46
2023-01-29T08:03:06.825Z,2.51
2023-01-29T08:04:11.211Z,2.56
2023-01-29T08:05:13.866Z,2.56
2023-01-29T08:06:16.619Z,2.60
2023-01-29T08:07:19.393Z,2.61
2023-01-29T08:08:22.028Z,2.61
2023-01-29T08:09:24.647Z,2.62
2023-01-29T08:10:27.731Z,2.62
2023-01-29T08:11:33.182Z,2.61
2023-01-29T08:12:35.876Z,2.60
2023-01-29T08:13:38.560Z,2.64
2023-01-29T08:14:41.552Z,2.60
2023-01-29T08:15:47.266Z,2.60
2023-01-29T08:16:53.051Z,2.53
2023-01-29T08:17:58.146Z,2.53
2023-01-29T08:19:03.263Z,2.57
2023-01-29T08:20:09.688Z,2.56
2023-01-29T08:21:13.764Z,2.50
2023-01-29T08:22:17.629Z,2.51
2023-01-29T08:23:20.243Z,2.49
2023-01-29T08:24:47.380Z,2.50
2023-01-29T08:25:57.045Z,2.44
2023-01-29T08:27:00.087Z,2.47
2023-01-29T08:28:12.169Z,2.40
2023-01-29T08:29:14.938Z,2.40
2023-01-29T08:30:18.591Z,2.39
2023-01-29T08:31:24.372Z,2.40
2023-01-29T08:32:27.061Z,2.44
2023-01-29T08:33:38.655Z,2.46
2023-01-29T08:34:46.720Z,2.46
2023-01-29T08:35:53.020Z,2.43
2023-01-29T08:36:57.665Z,2.44
2023-01-29T08:38:04.300Z,2.44
2023-01-29T08:39:09.235Z,2.41
2023-01-29T08:40:14.441Z,2.41
2023-01-29T08:41:17.132Z,2.39
2023-01-29T08:42:19.784Z,2.43
2023-01-29T08:43:22.406Z,2.37
2023-01-29T08:44:26.375Z,2.39
2023-01-29T08:45:31.841Z,2.34
2023-01-29T08:46:34.544Z,2.33
2023-01-29T08:47:37.174Z,2.40
2023-01-29T08:48:42.719Z,2.44
2023-01-29T08:49:45.336Z,2.47
2023-01-29T08:50:48.007Z,2.43
2023-01-29T08:51:52.456Z,2.43
2023-01-29T08:53:00.102Z,2.44
2023-01-29T08:54:05.006Z,2.49
2023-01-29T08:55:08.117Z,2.46
2023-01-29T08:56:11.935Z,2.51
2023-01-29T08:57:14.582Z,2.53
2023-01-29T08:58:17.226Z,2.57
2023-01-29T08:59:20.256Z,2.54
2023-01-29T09:00:25.878Z,2.60
2023-01-29T09:01:28.662Z,2.57
2023-01-29T09:02:31.468Z,2.56
2023-01-29T09:03:34.119Z,2.54
2023-01-29T09:04:38.488Z,2.56
2023-01-29T09:05:42.421Z,2.50
2023-01-29T09:06:45.052Z,2.40
2023-01-29T09:07:47.665Z,2.39
2023-01-29T09:08:53.972Z,2.36
2023-01-29T09:09:56.638Z,2.32
2023-01-29T09:11:05.326Z,2.36
2023-01-29T09:12:08.213Z,2.39
2023-01-29T09:13:11.222Z,2.34
2023-01-29T09:14:15.601Z,2.32
2023-01-29T09:15:18.674Z,2.26
2023-01-29T09:16:21.717Z,2.25
2023-01-29T09:17:24.475Z,2.28
2023-01-29T09:18:27.187Z,2.28
2023-01-29T09:19:29.885Z,2.18
2023-01-29T09:20:32.697Z,2.20
2023-01-29T09:21:35.337Z,2.19
2023-01-29T09:22:38.091Z,2.22
2023-01-29T09:23:43.751Z,2.22
2023-01-29T09:24:46.415Z,2.23
2023-01-29T09:25:49.090Z,2.25
2023-01-29T09:26:51.792Z,2.25
2023-01-29T09:27:55.382Z,2.30
2023-01-29T09:28:58.040Z,2.32
2023-01-29T09:30:01.460Z,2.34
2023-01-29T09:31:04.744Z,2.34
2023-01-29T09:32:07.945Z,2.39
2023-01-29T09:33:10.969Z,2.41
2023-01-29T09:34:13.707Z,2.39
2023-01-29T09:35:16.679Z,2.43
2023-01-29T09:36:19.518Z,2.44
2023-01-29T09:37:24.250Z,2.46
2023-01-29T09:38:26.920Z,2.44
2023-01-29T09:39:29.821Z,2.43
2023-01-29T09:40:52.790Z,2.44
2023-01-29T09:42:16.166Z,2.37
2023-01-29T09:43:28.475Z,2.33
2023-01-29T09:45:11.929Z,2.33
2023-01-29T09:46:20.615Z,2.32
2023-01-29T09:47:28.747Z,2.32
2023-01-29T09:48:36.709Z,2.28
2023-01-29T09:49:47.210Z,2.28
2023-01-29T09:50:56.532Z,2.30
2023-01-29T09:52:23.632Z,2.30
2023-01-29T09:53:41.954Z,2.28
2023-01-29T09:54:57.149Z,2.33
2023-01-29T09:56:07.230Z,2.37
2023-01-29T09:57:14.643Z,2.37
2023-01-29T09:58:37.367Z,2.36
2023-01-29T09:59:40.062Z,2.36
2023-01-29T10:01:15.837Z,2.28
2023-01-29T10:02:27.888Z,2.23
2023-01-29T10:04:08.631Z,2.30
2023-01-29T10:05:32.851Z,2.29
2023-01-29T10:06:55.055Z,2.30
2023-01-29T10:08:18.360Z,2.32
2023-01-29T10:09:26.712Z,2.33
2023-01-29T10:10:50.653Z,2.33
2023-01-29T10:12:02.300Z,2.33
2023-01-29T10:13:18.279Z,2.36
2023-01-29T10:14:39.014Z,2.39
2023-01-29T10:16:04.565Z,2.36
2023-01-29T10:17:26.344Z,2.40
2023-01-29T10:18:42.712Z,2.41
2023-01-29T10:20:12.793Z,2.40
2023-01-29T10:21:51.929Z,2.49
2023-01-29T10:23:28.341Z,2.46
2023-01-29T10:24:56.387Z,2.47
2023-01-29T10:25:59.251Z,2.43
2023-01-29T10:27:03.105Z,2.44
2023-01-29T10:28:24.369Z,2.43
2023-01-29T10:29:29.877Z,2.44
2023-01-29T10:30:49.225Z,2.44
2023-01-29T10:31:57.984Z,2.46
2023-01-29T10:33:06.645Z,2.43
2023-01-29T10:34:17.525Z,2.43
2023-01-29T10:35:44.716Z,2.39
2023-01-29T10:36:50.563Z,2.34
2023-01-29T10:37:55.323Z,2.36
2023-01-29T10:38:58.306Z,2.40
2023-01-29T10:40:01.601Z,2.39
2023-01-29T10:41:13.988Z,2.40
2023-01-29T10:42:35.492Z,2.39
2023-01-29T10:43:44.123Z,2.43
2023-01-29T10:45:19.727Z,2.39
2023-01-29T10:46:48.554Z,2.36
2023-01-29T10:48:01.434Z,2.37
2023-01-29T10:49:04.062Z,2.37
2023-01-29T10:50:26.653Z,2.39
2023-01-29T10:51:41.644Z,2.41
2023-01-29T10:53:22.739Z,2.44
2023-01-29T10:54:37.657Z,2.43
2023-01-29T10:56:23.500Z,2.46
2023-01-29T10:57:37.268Z,2.37
2023-01-29T10:59:11.737Z,2.43
2023-01-29T11:00:25.626Z,2.44
2023-01-29T11:01:28.459Z,2.44
2023-01-29T11:02:31.326Z,2.50
2023-01-29T11:03:35.338Z,2.49
2023-01-29T11:04:38.745Z,2.50
2023-01-29T11:06:15.333Z,2.53
2023-01-29T11:07:22.931Z,2.46
2023-01-29T11:08:35.798Z,2.53
2023-01-29T11:09:57.906Z,2.54
2023-01-29T11:11:18.759Z,2.60
2023-01-29T11:12:34.163Z,2.58
2023-01-29T11:14:03.916Z,2.62
2023-01-29T11:15:33.418Z,2.62
2023-01-29T11:16:48.017Z,2.67
2023-01-29T11:18:16.577Z,2.73
2023-01-29T11:19:19.518Z,2.80
2023-01-29T11:20:30.044Z,2.78
2023-01-29T11:21:32.677Z,2.87
2023-01-29T11:22:36.473Z,2.92
2023-01-29T11:23:41.617Z,2.99
2023-01-29T11:24:44.994Z,3.02
2023-01-29T11:25:54.179Z,2.98
2023-01-29T11:26:59.907Z,3.01
2023-01-29T11:28:04.217Z,2.97
2023-01-29T11:29:06.935Z,2.98
2023-01-29T11:30:19.162Z,2.97
2023-01-29T11:31:27.027Z,2.92
2023-01-29T11:32:33.721Z,2.91
2023-01-29T11:33:36.475Z,2.87
2023-01-29T11:35:01.129Z,2.88
2023-01-29T11:36:22.328Z,2.88
2023-01-29T11:37:27.027Z,2.90
2023-01-29T11:38:31.263Z,2.88
2023-01-29T11:39:34.216Z,2.92
2023-01-29T11:40:39.537Z,2.92
2023-01-29T11:42:02.122Z,2.90
2023-01-29T11:43:22.894Z,2.85
2023-01-29T11:44:40.621Z,2.87
2023-01-29T11:45:43.504Z,2.83
2023-01-29T11:46:46.482Z,2.80
2023-01-29T11:47:51.480Z,2.78
2023-01-29T11:48:59.374Z,2.78
2023-01-29T11:50:20.561Z,2.87
2023-01-29T11:51:32.257Z,2.88
2023-01-29T11:52:43.143Z,2.84
2023-01-29T11:53:53.977Z,2.87
2023-01-29T11:55:02.007Z,2.83
2023-01-29T11:56:07.825Z,2.88
2023-01-29T11:57:24.814Z,2.87
2023-01-29T11:58:35.892Z,2.85
2023-01-29T11:59:50.753Z,2.84
2023-01-29T12:00:56.668Z,2.84
2023-01-29T12:02:27.749Z,2.78
2023-01-29T12:03:41.724Z,2.81
2023-01-29T12:04:44.686Z,2.81
2023-01-29T12:06:07.947Z,2.85
2023-01-29T12:07:16.699Z,2.88
2023-01-29T12:08:22.176Z,2.88
2023-01-29T12:09:32.227Z,2.87
2023-01-29T12:10:43.126Z,2.91
2023-01-29T12:11:48.639Z,2.95
2023-01-29T12:12:51.329Z,2.91
2023-01-29T12:13:59.407Z,2.94
2023-01-29T12:15:26.099Z,2.95
2023-01-29T12:16:37.657Z,2.88
2023-01-29T12:17:41.732Z,2.91
2023-01-29T12:18:51.105Z,2.85
2023-01-29T12:20:04.987Z,2.81
2023-01-29T12:21:21.438Z,2.74
2023-01-29T12:22:42.749Z,2.74
2023-01-29T12:23:54.165Z,2.80
2023-01-29T12:25:03.079Z,2.83
2023-01-29T12:26:15.167Z,2.84
2023-01-29T12:27:19.124Z,2.85
2023-01-29T12:29:07.994Z,2.90
2023-01-29T12:30:18.315Z,2.90
2023-01-29T12:31:24.185Z,2.90
2023-01-29T12:32:44.784Z,2.90
2023-01-29T12:34:11.720Z,2.97
2023-01-29T12:35:25.350Z,3.01
2023-01-29T12:36:42.200Z,3.05
2023-01-29T12:38:11.743Z,3.13
2023-01-29T12:39:18.101Z,3.22
2023-01-29T12:40:22.521Z,3.29
2023-01-29T12:41:40.140Z,3.38
2023-01-29T12:42:54.892Z,3.42
2023-01-29T12:44:06.901Z,3.43
2023-01-29T12:45:13.925Z,3.48
2023-01-29T12:46:24.756Z,3.44
2023-01-29T12:47:44.215Z,3.53
2023-01-29T12:48:48.147Z,3.52
2023-01-29T12:49:56.880Z,3.46
2023-01-29T12:51:09.255Z,3.49
2023-01-29T12:52:22.135Z,3.46
2023-01-29T12:53:31.731Z,3.50
2023-01-29T12:54:56.103Z,3.50
2023-01-29T12:56:10.227Z,3.49
2023-01-29T12:57:25.364Z,3.46
2023-01-29T12:58:45.753Z,3.39
2023-01-29T13:00:16.642Z,3.35
2023-01-29T13:01:46.388Z,3.38
2023-01-29T13:02:53.571Z,3.35
2023-01-29T13:04:03.086Z,3.38
2023-01-29T13:05:14.174Z,3.36
2023-01-29T13:06:22.561Z,3.35
2023-01-29T13:07:32.584Z,3.33
2023-01-29T13:08:44.471Z,3.20
2023-01-29T13:09:56.377Z,3.20
2023-01-29T13:11:06.126Z,3.18
2023-01-29T13:12:17.582Z,3.19
2023-01-29T13:13:32.763Z,3.19
2023-01-29T13:14:57.833Z,3.16
2023-01-29T13:16:02.275Z,3.18
2023-01-29T13:17:19.822Z,3.16
2023-01-29T13:18:53.220Z,3.22
2023-01-29T13:20:00.721Z,3.20
2023-01-29T13:21:04.704Z,3.20
2023-01-29T13:22:34.166Z,3.18
2023-01-29T13:23:48.355Z,3.20
2023-01-29T13:25:03.562Z,3.23
2023-01-29T13:26:08.049Z,3.28
2023-01-29T13:27:26.291Z,3.23
2023-01-29T13:28:29.367Z,3.29
2023-01-29T13:29:33.048Z,3.33
2023-01-29T13:30:38.258Z,3.39
2023-01-29T13:31:42.359Z,3.44
2023-01-29T13:32:54.031Z,3.46
2023-01-29T13:34:08.959Z,3.44
2023-01-29T13:35:18.639Z,3.48
2023-01-29T13:36:28.522Z,3.42
2023-01-29T13:37:48.138Z,3.35
2023-01-29T13:39:00.774Z,3.40
2023-01-29T13:40:06.942Z,3.40
2023-01-29T13:41:10.249Z,3.35
2023-01-29T13:42:20.230Z,3.38
2023-01-29T13:43:24.672Z,3.38
2023-01-29T13:44:43.507Z,3.32
2023-01-29T13:45:47.174Z,3.29
2023-01-29T13:46:57.957Z,3.30
2023-01-29T13:48:24.816Z,3.28
2023-01-29T13:49:39.398Z,3.18
2023-01-29T13:50:44.329Z,3.18
2023-01-29T13:51:49.518Z,3.19
2023-01-29T13:53:02.649Z,3.13
2023-01-29T13:54:09.914Z,3.13
2023-01-29T13:55:18.391Z,3.11
2023-01-29T13:56:36.865Z,3.04
2023-01-29T13:57:45.321Z,3.07
2023-01-29T13:58:54.895Z,3.12
2023-01-29T13:59:59.016Z,3.09
2023-01-29T14:01:04.997Z,3.05
2023-01-29T14:02:25.904Z,3.02
2023-01-29T14:03:56.102Z,3.02
2023-01-29T14:05:30.814Z,2.95
2023-01-29T14:06:39.911Z,2.88
2023-01-29T14:07:52.324Z,2.85
2023-01-29T14:08:58.496Z,2.77
2023-01-29T14:10:15.740Z,2.77
2023-01-29T14:11:23.045Z,2.71
2023-01-29T14:12:25.791Z,2.73
2023-01-29T14:13:29.052Z,2.71
2023-01-29T14:14:50.130Z,2.70
2023-01-29T14:15:58.379Z,2.70
2023-01-29T14:17:03.928Z,2.67
2023-01-29T14:18:09.875Z,2.65
2023-01-29T14:19:22.417Z,2.62
2023-01-29T14:20:45.080Z,2.61
2023-01-29T14:21:52.524Z,2.58
2023-01-29T14:23:00.793Z,2.64
2023-01-29T14:24:24.086Z,2.62
2023-01-29T14:25:35.750Z,2.67
2023-01-29T14:26:44.828Z,2.65
2023-01-29T14:27:51.034Z,2.61
2023-01-29T14:29:16.489Z,2.56
2023-01-29T14:30:23.911Z,2.56
2023-01-29T14:31:51.682Z,2.53
2023-01-29T14:32:58.247Z,2.53
2023-01-29T14:34:06.732Z,2.56
2023-01-29T14:35:31.652Z,2.50
2023-01-29T14:36:48.262Z,2.47
2023-01-29T14:37:54.694Z,2.46
2023-01-29T14:39:01.323Z,2.46
2023-01-29T14:40:26.244Z,2.46
2023-01-29T14:41:35.142Z,2.51
2023-01-29T14:43:21.066Z,2.53
2023-01-29T14:44:45.522Z,2.56
2023-01-29T14:45:49.808Z,2.53
2023-01-29T14:46:54.381Z,2.53
2023-01-29T14:47:58.701Z,2.49
2023-01-29T14:49:01.701Z,2.46
2023-01-29T14:50:37.105Z,2.44
2023-01-29T14:51:44.418Z,2.44
2023-01-29T14:52:50.365Z,2.47
2023-01-29T14:54:03.608Z,2.44
2023-01-29T14:55:19.968Z,2.44
2023-01-29T14:56:42.916Z,2.39
2023-01-29T14:57:46.842Z,2.37
2023-01-29T14:58:56.178Z,2.29
2023-01-29T15:00:10.643Z,2.23
2023-01-29T15:01:38.243Z,2.28
2023-01-29T15:02:44.760Z,2.30
2023-01-29T15:03:56.578Z,2.28
2023-01-29T15:05:01.560Z,2.32
2023-01-29T15:06:06.223Z,2.36
2023-01-29T15:07:24.657Z,2.33
2023-01-29T15:08:31.137Z,2.37
2023-01-29T15:10:22.325Z,2.41
2023-01-29T15:11:52.603Z,2.40
2023-01-29T15:12:58.121Z,2.34
2023-01-29T15:14:15.758Z,2.32
2023-01-29T15:15:27.524Z,2.25
2023-01-29T15:17:11.856Z,2.25
2023-01-29T15:18:24.807Z,2.23
2023-01-29T15:19:43.633Z,2.25
2023-01-29T15:20:54.406Z,2.22
2023-01-29T15:22:18.419Z,2.23
2023-01-29T15:23:33.023Z,2.26
2023-01-29T15:24:36.895Z,2.28
2023-01-29T15:25:51.200Z,2.26
2023-01-29T15:26:56.793Z,2.29
2023-01-29T15:28:00.051Z,2.28
2023-01-29T15:29:04.828Z,2.22
2023-01-29T15:30:11.935Z,2.22
2023-01-29T15:31:21.007Z,2.16
2023-01-29T15:32:33.460Z,2.23
2023-01-29T15:33:39.693Z,2.25
2023-01-29T15:34:45.603Z,2.26
2023-01-29T15:35:51.636Z,2.29
2023-01-29T15:36:58.148Z,2.30