createdAt,value
2022-07-29T00:00:37.753Z,63.82
2022-07-29T00:01:37.709Z,64.03
2022-07-29T00:02:37.730Z,64.03
2022-07-29T00:03:37.736Z,64.03
2022-07-29T00:04:37.713Z,64.13
2022-07-29T00:05:37.801Z,64.23
2022-07-29T00:06:37.642Z,64.33
2022-07-29T00:07:37.653Z,64.33
2022-07-29T00:08:37.629Z,64.33
2022-07-29T00:09:41.935Z,64.43
2022-07-29T00:10:38.620Z,64.53
2022-07-29T00:11:37.614Z,64.64
2022-07-29T00:12:37.639Z,64.64
2022-07-29T00:13:37.578Z,64.73
2022-07-29T00:14:37.572Z,64.84
2022-07-29T00:15:37.580Z,64.94
2022-07-29T00:16:37.572Z,64.94
2022-07-29T00:17:37.554Z,65.04
2022-07-29T00:18:37.534Z,65.17
2022-07-29T00:19:37.506Z,65.17
2022-07-29T00:20:37.507Z,65.27
2022-07-29T00:21:37.493Z,65.27
2022-07-29T00:22:37.522Z,65.37
2022-07-29T00:23:37.489Z,65.44
2022-07-29T00:24:37.465Z,65.47
2022-07-29T00:25:37.456Z,65.47
2022-07-29T00:26:37.574Z,65.67
2022-07-29T00:27:37.438Z,65.67
2022-07-29T00:28:37.419Z,65.78
2022-07-29T00:29:37.438Z,65.78
2022-07-29T00:30:37.401Z,65.88
2022-07-29T00:31:37.436Z,65.88
2022-07-29T00:32:37.401Z,65.88
2022-07-29T00:33:37.383Z,65.98
2022-07-29T00:34:37.353Z,66.08
2022-07-29T00:35:37.371Z,66.08
2022-07-29T00:36:37.337Z,66.18
2022-07-29T00:37:37.322Z,66.28
2022-07-29T00:38:37.314Z,66.38
2022-07-29T00:39:37.299Z,66.48
2022-07-29T00:40:37.311Z,66.48
2022-07-29T00:41:37.272Z,66.58
2022-07-29T00:42:37.280Z,66.58
2022-07-29T00:43:37.260Z,66.58
2022-07-29T00:44:37.271Z,66.69
2022-07-29T00:45:37.256Z,66.69
2022-07-29T00:46:37.299Z,66.69
2022-07-29T00:47:37.249Z,66.69
2022-07-29T00:48:37.292Z,66.78
2022-07-29T00:49:37.206Z,66.89
2022-07-29T00:50:37.212Z,66.89
2022-07-29T00:51:37.174Z,66.99
2022-07-29T00:52:37.170Z,66.99
2022-07-29T00:53:37.170Z,66.99
2022-07-29T00:54:39.843Z,67.09
2022-07-29T00:55:38.169Z,67.09
2022-07-29T00:56:37.118Z,67.09
2022-07-29T00:57:37.114Z,67.19
2022-07-29T00:58:37.111Z,67.29
2022-07-29T00:59:37.095Z,67.32
2022-07-29T01:00:37.142Z,67.43
2022-07-29T01:01:37.100Z,67.52
2022-07-29T01:02:37.182Z,67.52
2022-07-29T01:03:37.042Z,67.43
2022-07-29T01:04:37.045Z,67.52
2022-07-29T01:05:48.265Z,67.63
2022-07-29T01:06:38.016Z,67.63
2022-07-29T01:07:37.001Z,67.83
2022-07-29T01:08:37.026Z,67.83
2022-07-29T01:09:46.239Z,67.72
2022-07-29T01:10:38.027Z,67.72
2022-07-29T01:11:36.967Z,67.72
2022-07-29T01:12:36.977Z,67.72
2022-07-29T01:13:36.936Z,67.72
2022-07-29T01:14:36.938Z,67.72
2022-07-29T01:15:36.957Z,67.72
2022-07-29T01:16:37.923Z,67.72
2022-07-29T01:17:36.912Z,67.83
2022-07-29T01:18:36.904Z,67.83
2022-07-29T01:19:36.873Z,67.83
2022-07-29T01:20:36.884Z,67.93
2022-07-29T01:21:36.861Z,67.93
2022-07-29T01:22:36.837Z,67.83
2022-07-29T01:23:36.870Z,67.83
2022-07-29T01:24:36.830Z,67.83
2022-07-29T01:25:36.823Z,67.83
2022-07-29T01:26:36.824Z,67.83
2022-07-29T01:27:36.824Z,67.93
2022-07-29T01:28:36.804Z,67.93
2022-07-29T01:29:40.387Z,68.03
2022-07-29T01:30:36.786Z,68.03
2022-07-29T01:31:40.278Z,68.13
2022-07-29T01:32:37.751Z,68.13
2022-07-29T01:33:36.727Z,68.23
2022-07-29T01:34:36.755Z,68.13
2022-07-29T01:35:36.705Z,68.23
2022-07-29T01:36:36.701Z,68.23
2022-07-29T01:37:36.696Z,68.23
2022-07-29T01:38:36.691Z,68.33
2022-07-29T01:39:36.700Z,68.33
2022-07-29T01:40:36.668Z,68.33
2022-07-29T01:41:36.654Z,68.33
2022-07-29T01:42:36.643Z,68.43
2022-07-29T01:43:36.756Z,68.57
2022-07-29T01:44:36.626Z,68.43
2022-07-29T01:45:36.608Z,68.54
2022-07-29T01:46:36.647Z,68.54
2022-07-29T01:47:36.612Z,68.57
2022-07-29T01:48:36.619Z,68.57
2022-07-29T01:49:36.584Z,68.77
2022-07-29T01:50:36.579Z,68.77
2022-07-29T01:51:36.547Z,68.77
2022-07-29T01:52:36.526Z,68.97
2022-07-29T01:53:37.936Z,68.97
2022-07-29T01:54:36.517Z,68.97
2022-07-29T01:55:36.515Z,69.07
2022-07-29T01:56:36.490Z,69.07
2022-07-29T01:57:36.490Z,69.07
2022-07-29T01:58:36.476Z,69.18
2022-07-29T01:59:36.472Z,69.27
2022-07-29T02:00:36.437Z,69.27
2022-07-29T02:01:36.605Z,69.27
2022-07-29T02:02:36.440Z,69.38
2022-07-29T02:03:36.401Z,69.48
2022-07-29T02:04:36.473Z,69.48
2022-07-29T02:05:36.397Z,69.48
2022-07-29T02:06:36.403Z,69.58
2022-07-29T02:07:36.402Z,69.48
2022-07-29T02:08:36.357Z,69.58
2022-07-29T02:09:36.352Z,69.61
2022-07-29T02:10:36.394Z,69.71
2022-07-29T02:11:36.331Z,69.81
2022-07-29T02:12:36.321Z,69.71
2022-07-29T02:13:36.310Z,69.81
2022-07-29T02:14:36.305Z,69.81
2022-07-29T02:15:36.304Z,69.92
2022-07-29T02:16:36.437Z,69.92
2022-07-29T02:17:36.252Z,69.92
2022-07-29T02:18:36.276Z,69.92
2022-07-29T02:19:36.261Z,69.92
2022-07-29T02:20:36.245Z,70.02
2022-07-29T02:21:36.245Z,70.22
2022-07-29T02:22:36.213Z,70.22
2022-07-29T02:23:45.274Z,70.32
2022-07-29T02:24:37.206Z,70.22
2022-07-29T02:25:37.460Z,70.22
2022-07-29T02:26:36.217Z,70.32
2022-07-29T02:27:36.188Z,70.22
2022-07-29T02:28:36.146Z,70.32
2022-07-29T02:29:36.107Z,70.22
2022-07-29T02:30:36.081Z,70.32
2022-07-29T02:31:36.144Z,70.22
2022-07-29T02:32:36.054Z,70.12
2022-07-29T02:33:36.103Z,70.22
2022-07-29T02:34:36.087Z,70.12
2022-07-29T02:35:36.088Z,70.12
2022-07-29T02:36:36.085Z,70.12
2022-07-29T02:37:36.008Z,70.12
2022-07-29T02:38:35.993Z,70.22
2022-07-29T02:39:35.984Z,70.02
2022-07-29T02:40:36.010Z,70.02
2022-07-29T02:41:36.032Z,70.12
2022-07-29T02:42:35.988Z,70.12
2022-07-29T02:43:35.996Z,70.12
2022-07-29T02:44:35.962Z,70.12
2022-07-29T02:45:35.943Z,70.22
2022-07-29T02:46:35.960Z,70.12
2022-07-29T02:47:41.970Z,70.32
2022-07-29T02:48:36.927Z,70.32
2022-07-29T02:49:35.888Z,70.32
2022-07-29T02:50:35.905Z,70.45
2022-07-29T02:51:44.179Z,70.36
2022-07-29T02:52:36.858Z,70.45
2022-07-29T02:53:35.841Z,70.45
2022-07-29T02:54:35.849Z,70.42
2022-07-29T02:55:35.833Z,70.45
2022-07-29T02:56:35.801Z,70.56
2022-07-29T02:57:35.800Z,70.45
2022-07-29T02:58:36.782Z,70.56
2022-07-29T02:59:35.791Z,70.65
2022-07-29T03:00:35.766Z,70.65
2022-07-29T03:01:35.841Z,70.65
2022-07-29T03:02:35.741Z,70.65
2022-07-29T03:03:35.721Z,70.76
2022-07-29T03:04:35.817Z,70.76
2022-07-29T03:05:35.722Z,70.65
2022-07-29T03:06:38.326Z,70.65
2022-07-29T03:07:35.682Z,70.65
2022-07-29T03:08:35.681Z,70.76
2022-07-29T03:09:35.673Z,70.76
2022-07-29T03:10:35.703Z,70.65
2022-07-29T03:11:49.386Z,70.76
2022-07-29T03:12:36.633Z,70.76
2022-07-29T03:13:35.624Z,70.62
2022-07-29T03:14:35.613Z,70.56
2022-07-29T03:15:35.639Z,70.52
2022-07-29T03:16:40.817Z,70.52
2022-07-29T03:17:36.585Z,70.52
2022-07-29T03:18:35.581Z,70.56
2022-07-29T03:19:35.566Z,70.52
2022-07-29T03:20:35.607Z,70.42
2022-07-29T03:21:35.546Z,70.52
2022-07-29T03:22:35.536Z,70.42
2022-07-29T03:23:37.009Z,70.42
2022-07-29T03:24:35.521Z,70.52
2022-07-29T03:25:35.556Z,70.42
2022-07-29T03:26:35.486Z,70.52
2022-07-29T03:27:35.490Z,70.42
2022-07-29T03:28:35.465Z,70.52
2022-07-29T03:29:35.528Z,70.56
2022-07-29T03:30:35.440Z,70.45
2022-07-29T03:31:35.484Z,70.42
2022-07-29T03:32:35.429Z,70.52
2022-07-29T03:33:35.415Z,70.52
2022-07-29T03:34:35.408Z,70.42
2022-07-29T03:35:35.409Z,70.32
2022-07-29T03:36:35.395Z,70.32
2022-07-29T03:37:35.376Z,70.22
2022-07-29T03:38:35.361Z,70.22
2022-07-29T03:39:35.357Z,70.22
2022-07-29T03:40:35.392Z,70.22
2022-07-29T03:41:35.409Z,70.12
2022-07-29T03:42:35.344Z,70.12
2022-07-29T03:43:35.309Z,70.02
2022-07-29T03:44:35.298Z,69.92
2022-07-29T03:45:35.301Z,69.81
2022-07-29T03:46:35.373Z,69.81
2022-07-29T03:47:43.482Z,69.71
2022-07-29T03:48:36.317Z,69.81
2022-07-29T03:49:35.255Z,69.81
2022-07-29T03:50:35.262Z,69.71
2022-07-29T03:51:35.222Z,69.61
2022-07-29T03:52:35.211Z,69.51
2022-07-29T03:53:35.226Z,69.61
2022-07-29T03:54:35.212Z,69.51
2022-07-29T03:55:35.231Z,69.41
2022-07-29T03:56:35.192Z,69.51
2022-07-29T03:57:35.162Z,69.41
2022-07-29T03:58:35.160Z,69.41
2022-07-29T03:59:35.174Z,69.27
2022-07-29T04:00:35.125Z,69.07
2022-07-29T04:01:35.170Z,69.07
2022-07-29T04:02:35.122Z,69.18
2022-07-29T04:03:35.151Z,69.18
2022-07-29T04:04:35.110Z,69.07
2022-07-29T04:05:35.084Z,69.07
2022-07-29T04:06:35.092Z,69.18
2022-07-29T04:07:35.053Z,68.87
2022-07-29T04:08:35.047Z,68.87
2022-07-29T04:09:35.095Z,68.87
2022-07-29T04:10:35.863Z,68.77
2022-07-29T04:11:35.008Z,68.77
2022-07-29T04:12:36.032Z,68.77
2022-07-29T04:13:34.981Z,68.57
2022-07-29T04:14:34.983Z,68.54
2022-07-29T04:15:35.063Z,68.54
2022-07-29T04:16:35.056Z,68.43
2022-07-29T04:17:34.958Z,68.47
2022-07-29T04:18:34.930Z,68.54
2022-07-29T04:19:34.921Z,68.33
2022-07-29T04:20:34.926Z,68.33
2022-07-29T04:21:34.911Z,68.43
2022-07-29T04:22:34.888Z,68.43
2022-07-29T04:23:34.889Z,68.13
2022-07-29T04:24:34.900Z,68.23
2022-07-29T04:25:34.884Z,68.13
2022-07-29T04:26:34.851Z,68.03
2022-07-29T04:27:34.840Z,68.13
2022-07-29T04:28:34.834Z,68.03
2022-07-29T04:29:34.877Z,68.13
2022-07-29T04:30:34.836Z,67.83
2022-07-29T04:31:34.995Z,68.03
2022-07-29T04:32:34.799Z,68.00
2022-07-29T04:33:34.783Z,67.60
2022-07-29T04:34:34.812Z,67.60
2022-07-29T04:35:38.197Z,67.49
2022-07-29T04:36:34.748Z,67.49
2022-07-29T04:37:34.736Z,67.49
2022-07-29T04:38:34.796Z,67.39
2022-07-29T04:39:34.713Z,67.29
2022-07-29T04:40:34.715Z,67.16
2022-07-29T04:41:34.701Z,66.96
2022-07-29T04:42:34.695Z,66.75
2022-07-29T04:43:36.898Z,66.96
2022-07-29T04:44:37.218Z,66.86
2022-07-29T04:45:35.653Z,66.86
2022-07-29T04:46:34.687Z,66.65
2022-07-29T04:47:34.635Z,66.65
2022-07-29T04:48:34.667Z,66.65
2022-07-29T04:49:34.623Z,66.55
2022-07-29T04:50:34.622Z,66.65
2022-07-29T04:51:34.592Z,66.55
2022-07-29T04:52:34.588Z,66.55
2022-07-29T04:53:34.588Z,66.65
2022-07-29T04:54:34.582Z,66.55
2022-07-29T04:55:34.547Z,66.45
2022-07-29T04:56:34.542Z,66.22
2022-07-29T04:57:34.539Z,66.22
2022-07-29T04:58:34.520Z,66.12
2022-07-29T04:59:34.511Z,66.22
2022-07-29T05:00:34.499Z,65.92
2022-07-29T05:01:34.553Z,65.92
2022-07-29T05:02:34.504Z,65.68
2022-07-29T05:03:34.494Z,65.58
2022-07-29T05:04:34.455Z,65.08
2022-07-29T05:05:34.422Z,65.05
2022-07-29T05:06:34.466Z,64.54
2022-07-29T05:07:34.420Z,64.64
2022-07-29T05:08:34.441Z,64.64
2022-07-29T05:09:34.425Z,64.44
2022-07-29T05:10:34.388Z,64.87
2022-07-29T05:11:34.399Z,64.78
2022-07-29T05:12:34.379Z,64.44
2022-07-29T05:13:45.948Z,64.24
2022-07-29T05:14:35.341Z,64.24
2022-07-29T05:15:34.370Z,63.60
2022-07-29T05:16:34.347Z,63.70
2022-07-29T05:17:34.321Z,63.30
2022-07-29T05:18:34.295Z,63.10
2022-07-29T05:19:34.304Z,63.10
2022-07-29T05:20:35.292Z,63.30
2022-07-29T05:21:34.263Z,63.10
2022-07-29T05:22:34.281Z,63.20
2022-07-29T05:23:34.248Z,63.20
2022-07-29T05:24:34.230Z,63.00
2022-07-29T05:25:44.416Z,62.90
2022-07-29T05:26:35.223Z,62.77
2022-07-29T05:27:34.188Z,61.43
2022-07-29T05:28:34.200Z,61.00
2022-07-29T05:29:43.201Z,61.00
2022-07-29T05:30:35.237Z,61.20
2022-07-29T05:31:34.147Z,60.80
2022-07-29T05:32:34.165Z,60.87
2022-07-29T05:33:35.222Z,60.67
2022-07-29T05:34:34.150Z,60.47
2022-07-29T05:35:34.117Z,60.49
2022-07-29T05:36:34.131Z,60.80
2022-07-29T05:37:34.088Z,61.23
2022-07-29T05:38:34.129Z,61.63
2022-07-29T05:39:47.216Z,62.04
2022-07-29T05:40:35.065Z,61.86
2022-07-29T05:41:34.073Z,61.86
2022-07-29T05:42:34.054Z,62.57
2022-07-29T05:43:34.034Z,63.27
2022-07-29T05:44:34.052Z,62.77
2022-07-29T05:45:34.012Z,63.07
2022-07-29T05:46:35.096Z,62.57
2022-07-29T05:47:34.006Z,62.77
2022-07-29T05:48:34.042Z,63.10
2022-07-29T05:49:34.014Z,63.20
2022-07-29T05:50:33.965Z,63.20
2022-07-29T05:51:33.948Z,63.37
2022-07-29T05:52:33.947Z,62.77
2022-07-29T05:53:33.968Z,62.90
2022-07-29T05:54:33.937Z,63.00
2022-07-29T05:55:33.896Z,63.20
2022-07-29T05:56:33.947Z,63.40
2022-07-29T05:57:33.905Z,62.90
2022-07-29T05:58:33.879Z,62.87
2022-07-29T05:59:33.859Z,62.87
2022-07-29T06:00:33.849Z,62.37
2022-07-29T06:01:33.881Z,62.24
2022-07-29T06:02:33.846Z,61.33
2022-07-29T06:03:33.817Z,60.13
2022-07-29T06:04:33.846Z,58.47
2022-07-29T06:05:33.828Z,56.91
2022-07-29T06:06:33.782Z,55.32
2022-07-29T06:07:33.948Z,53.44
2022-07-29T06:08:33.758Z,52.19
2022-07-29T06:09:36.245Z,50.79
2022-07-29T06:10:33.742Z,51.50
2022-07-29T06:11:33.797Z,51.29
2022-07-29T06:12:33.733Z,51.32
2022-07-29T06:13:33.730Z,51.82
2022-07-29T06:14:33.795Z,52.14
2022-07-29T06:15:33.783Z,53.19
2022-07-29T06:16:33.793Z,54.97
2022-07-29T06:17:33.671Z,56.41
2022-07-29T06:18:34.819Z,56.93
2022-07-29T06:19:33.652Z,56.54
2022-07-29T06:20:33.648Z,56.84
2022-07-29T06:21:33.650Z,57.06
2022-07-29T06:22:33.615Z,57.04
2022-07-29T06:23:33.618Z,55.68
2022-07-29T06:24:33.604Z,54.62
2022-07-29T06:25:33.604Z,53.17
2022-07-29T06:26:37.830Z,52.44
2022-07-29T06:27:34.618Z,51.92
2022-07-29T06:28:33.640Z,51.32
2022-07-29T06:29:33.574Z,51.82
2022-07-29T06:30:33.678Z,52.64
2022-07-29T06:31:33.654Z,52.34
2022-07-29T06:32:33.576Z,52.24
2022-07-29T06:33:33.561Z,53.17
2022-07-29T06:34:33.555Z,53.69
2022-07-29T06:35:38.989Z,53.89
2022-07-29T06:36:34.512Z,54.37
2022-07-29T06:37:33.480Z,53.47
2022-07-29T06:38:34.363Z,52.97
2022-07-29T06:39:34.525Z,53.37
2022-07-29T06:40:33.508Z,52.80
2022-07-29T06:41:33.409Z,52.64
2022-07-29T06:42:33.399Z,52.34
2022-07-29T06:43:33.463Z,52.82
2022-07-29T06:44:33.380Z,51.92
2022-07-29T06:45:33.437Z,52.67
2022-07-29T06:46:33.540Z,53.89
2022-07-29T06:47:33.375Z,54.39
2022-07-29T06:48:33.433Z,53.89
2022-07-29T06:49:33.381Z,53.80
2022-07-29T06:50:33.343Z,53.50
2022-07-29T06:51:33.322Z,53.59
2022-07-29T06:52:33.346Z,54.12
2022-07-29T06:53:33.321Z,54.02
2022-07-29T06:54:33.306Z,54.32
2022-07-29T06:55:33.299Z,54.43
2022-07-29T06:56:39.254Z,54.85
2022-07-29T06:57:34.255Z,54.82
2022-07-29T06:58:33.251Z,54.85
2022-07-29T06:59:35.843Z,54.93
2022-07-29T07:00:33.322Z,55.52
2022-07-29T07:01:33.370Z,54.10
2022-07-29T07:02:33.287Z,54.12
2022-07-29T07:03:33.207Z,54.52
2022-07-29T07:04:33.213Z,54.43
2022-07-29T07:05:33.188Z,54.43
2022-07-29T07:06:33.176Z,54.43
2022-07-29T07:07:33.161Z,54.52
2022-07-29T07:08:33.214Z,54.82
2022-07-29T07:09:40.078Z,54.70
2022-07-29T07:10:34.164Z,55.47
2022-07-29T07:11:33.099Z,54.07
2022-07-29T07:12:33.110Z,53.27
2022-07-29T07:13:33.113Z,53.07
2022-07-29T07:14:33.089Z,53.07
2022-07-29T07:15:39.672Z,52.97
2022-07-29T07:16:34.131Z,52.87
2022-07-29T07:17:33.124Z,52.44
2022-07-29T07:18:33.044Z,52.02
2022-07-29T07:19:33.046Z,51.82
2022-07-29T07:20:33.009Z,52.02
2022-07-29T07:21:33.004Z,51.72
2022-07-29T07:22:38.420Z,51.62
2022-07-29T07:23:34.008Z,51.92
2022-07-29T07:24:32.969Z,52.02
2022-07-29T07:25:32.972Z,51.39
2022-07-29T07:26:32.948Z,51.29
2022-07-29T07:27:32.928Z,51.39
2022-07-29T07:28:32.990Z,51.59
2022-07-29T07:29:32.908Z,51.12
2022-07-29T07:30:32.914Z,51.64
2022-07-29T07:31:32.911Z,51.94
2022-07-29T07:32:32.890Z,52.14
2022-07-29T07:33:32.931Z,51.92
2022-07-29T07:34:32.861Z,51.82
2022-07-29T07:35:32.837Z,52.02
2022-07-29T07:36:32.828Z,52.02
2022-07-29T07:37:32.826Z,52.02
2022-07-29T07:38:32.837Z,51.82
2022-07-29T07:39:32.815Z,51.94
2022-07-29T07:40:32.819Z,51.82
2022-07-29T07:41:32.789Z,51.82
2022-07-29T07:42:32.777Z,51.82
2022-07-29T07:43:32.787Z,51.92
2022-07-29T07:44:32.753Z,51.32
2022-07-29T07:45:32.848Z,51.62
2022-07-29T07:46:32.738Z,51.52
2022-07-29T07:47:32.735Z,51.20
2022-07-29T07:48:32.774Z,51.69
2022-07-29T07:49:32.728Z,50.99
2022-07-29T07:50:32.704Z,51.62
2022-07-29T07:51:32.702Z,51.89
2022-07-29T07:52:32.662Z,51.20
2022-07-29T07:53:32.727Z,50.99
2022-07-29T07:54:32.656Z,50.87
2022-07-29T07:56:00.055Z,50.57
2022-07-29T07:56:35.451Z,50.47
2022-07-29T07:57:32.648Z,50.37
2022-07-29T07:58:32.625Z,50.47
2022-07-29T07:59:32.611Z,50.27
2022-07-29T08:00:32.575Z,50.17
2022-07-29T08:01:48.099Z,49.97
2022-07-29T08:02:33.660Z,50.35
2022-07-29T08:03:32.597Z,50.15
2022-07-29T08:04:32.535Z,49.97
2022-07-29T08:05:32.551Z,49.97
2022-07-29T08:06:32.523Z,49.85
2022-07-29T08:07:32.532Z,49.55
2022-07-29T08:08:32.530Z,49.42
2022-07-29T08:09:32.519Z,49.42
2022-07-29T08:10:32.468Z,48.93
2022-07-29T08:11:34.006Z,48.93
2022-07-29T08:12:33.472Z,49.22
2022-07-29T08:13:32.469Z,48.93
2022-07-29T08:14:32.446Z,48.70
2022-07-29T08:15:32.434Z,48.60
2022-07-29T08:16:32.471Z,48.20
2022-07-29T08:17:35.560Z,48.50
2022-07-29T08:18:32.473Z,48.60
2022-07-29T08:19:32.408Z,48.30
2022-07-29T08:20:32.510Z,48.10
2022-07-29T08:21:32.370Z,48.40
2022-07-29T08:22:32.396Z,48.80
2022-07-29T08:23:46.161Z,48.48
2022-07-29T08:24:33.349Z,48.18
2022-07-29T08:25:32.343Z,48.08
2022-07-29T08:26:32.332Z,47.88
2022-07-29T08:27:47.533Z,47.96
2022-07-29T08:28:33.328Z,47.44
2022-07-29T08:29:32.293Z,47.03
2022-07-29T08:30:32.270Z,46.73
2022-07-29T08:31:32.384Z,46.31
2022-07-29T08:32:52.462Z,46.01
2022-07-29T08:33:33.254Z,45.32
2022-07-29T08:34:32.249Z,44.72
2022-07-29T08:35:35.683Z,45.04
2022-07-29T08:36:32.205Z,45.54
2022-07-29T08:37:32.214Z,45.44
2022-07-29T08:38:32.197Z,45.44
2022-07-29T08:39:32.217Z,45.84
2022-07-29T08:40:32.771Z,45.84
2022-07-29T08:41:32.146Z,45.94
2022-07-29T08:42:32.169Z,46.34
2022-07-29T08:43:32.135Z,46.44
2022-07-29T08:44:32.190Z,46.24
2022-07-29T08:45:32.154Z,46.24
2022-07-29T08:46:32.119Z,46.01
2022-07-29T08:47:32.093Z,45.22
2022-07-29T08:48:32.092Z,45.30
2022-07-29T08:49:32.101Z,44.31
2022-07-29T08:50:32.085Z,45.00
2022-07-29T08:51:32.056Z,44.78
2022-07-29T08:52:32.087Z,44.48
2022-07-29T08:53:32.053Z,44.18
2022-07-29T08:54:32.033Z,44.38
2022-07-29T08:55:32.005Z,44.38
2022-07-29T08:56:32.067Z,44.38
2022-07-29T08:57:32.004Z,44.80
2022-07-29T08:58:32.017Z,45.30
2022-07-29T08:59:31.991Z,45.32
2022-07-29T09:00:31.955Z,45.52
2022-07-29T09:01:35.646Z,45.42
2022-07-29T09:02:32.928Z,45.20
2022-07-29T09:03:31.997Z,44.10
2022-07-29T09:04:31.938Z,44.40
2022-07-29T09:05:31.909Z,44.60
2022-07-29T09:06:31.910Z,44.31
2022-07-29T09:07:32.984Z,44.50
2022-07-29T09:08:31.920Z,44.20
2022-07-29T09:09:31.894Z,43.71
2022-07-29T09:10:31.856Z,43.19
2022-07-29T09:11:31.843Z,43.38
2022-07-29T09:12:36.125Z,43.16
2022-07-29T09:13:32.886Z,43.16
2022-07-29T09:14:31.843Z,42.86
2022-07-29T09:15:31.811Z,42.86
2022-07-29T09:16:51.907Z,42.57
2022-07-29T09:17:32.876Z,42.49
2022-07-29T09:18:31.779Z,42.49
2022-07-29T09:19:31.805Z,42.86
2022-07-29T09:20:31.752Z,42.77
2022-07-29T09:21:31.745Z,42.55
2022-07-29T09:22:31.791Z,42.65
2022-07-29T09:23:31.714Z,42.35
2022-07-29T09:24:31.727Z,42.55
2022-07-29T09:25:31.735Z,42.35
2022-07-29T09:26:31.700Z,42.33
2022-07-29T09:27:31.699Z,42.21
2022-07-29T09:28:31.676Z,41.71
2022-07-29T09:29:35.989Z,41.74
2022-07-29T09:30:32.048Z,42.25
2022-07-29T09:31:31.679Z,42.85
2022-07-29T09:32:31.640Z,43.05
2022-07-29T09:33:31.644Z,42.33
2022-07-29T09:34:31.613Z,42.75
2022-07-29T09:35:31.600Z,42.43
2022-07-29T09:36:31.590Z,42.13
2022-07-29T09:37:31.614Z,41.52
2022-07-29T09:38:31.566Z,41.31
2022-07-29T09:39:31.583Z,41.42
2022-07-29T09:40:31.560Z,41.42
2022-07-29T09:41:31.524Z,41.02
2022-07-29T09:42:31.533Z,40.92
2022-07-29T09:43:31.513Z,40.92
2022-07-29T09:44:31.515Z,40.52
2022-07-29T09:45:31.510Z,40.92
2022-07-29T09:46:31.507Z,40.74
2022-07-29T09:47:31.485Z,40.74
2022-07-29T09:48:31.465Z,40.82
2022-07-29T09:49:31.453Z,40.64
2022-07-29T09:50:31.445Z,40.64
2022-07-29T09:51:38.143Z,41.04
2022-07-29T09:52:32.403Z,41.12
2022-07-29T09:53:31.439Z,39.83
2022-07-29T09:54:31.398Z,40.42
2022-07-29T09:55:31.383Z,39.92
2022-07-29T09:56:31.404Z,40.12
2022-07-29T09:57:31.501Z,39.81
2022-07-29T09:58:31.359Z,39.81
2022-07-29T09:59:31.356Z,39.11
2022-07-29T10:00:31.432Z,38.92
2022-07-29T10:01:31.333Z,38.71
2022-07-29T10:02:31.317Z,37.92
2022-07-29T10:03:31.472Z,38.32
2022-07-29T10:04:31.286Z,37.82
2022-07-29T10:05:36.561Z,37.92
2022-07-29T10:06:32.270Z,38.12
2022-07-29T10:07:31.279Z,38.00
2022-07-29T10:08:31.289Z,37.81
2022-07-29T10:09:31.261Z,38.10
2022-07-29T10:10:31.260Z,38.09
2022-07-29T10:11:48.159Z,37.98
2022-07-29T10:12:32.261Z,37.57
2022-07-29T10:13:31.202Z,38.09
2022-07-29T10:14:31.183Z,37.98
2022-07-29T10:15:31.190Z,37.87
2022-07-29T10:16:31.245Z,37.65
2022-07-29T10:17:31.194Z,37.35
2022-07-29T10:18:31.163Z,36.44
2022-07-29T10:19:31.142Z,35.85
2022-07-29T10:20:31.128Z,35.75
2022-07-29T10:21:35.869Z,35.73
2022-07-29T10:22:52.420Z,35.24
2022-07-29T10:23:46.743Z,35.46
2022-07-29T10:24:32.085Z,36.07
2022-07-29T10:25:31.066Z,35.86
2022-07-29T10:26:31.068Z,35.67
2022-07-29T10:27:32.960Z,35.77
2022-07-29T10:28:31.039Z,35.67
2022-07-29T10:29:31.018Z,35.69
2022-07-29T10:30:31.033Z,36.08
2022-07-29T10:31:31.151Z,35.78
2022-07-29T10:32:31.074Z,35.77
2022-07-29T10:33:30.990Z,36.08
2022-07-29T10:34:30.978Z,36.08
2022-07-29T10:35:30.966Z,36.38
2022-07-29T10:36:30.980Z,36.18
2022-07-29T10:37:35.339Z,35.98
2022-07-29T10:38:31.934Z,35.78
2022-07-29T10:40:31.920Z,35.16
2022-07-29T10:41:32.411Z,35.16
2022-07-29T10:42:33.540Z,35.35
2022-07-29T10:43:31.901Z,35.47
2022-07-29T10:44:30.881Z,35.55
2022-07-29T10:45:30.866Z,35.67
2022-07-29T10:46:30.929Z,35.35
2022-07-29T10:47:30.879Z,35.75
2022-07-29T10:48:30.832Z,35.75
2022-07-29T10:49:31.200Z,35.75
2022-07-29T10:50:30.811Z,35.14
2022-07-29T10:51:30.797Z,35.25
2022-07-29T10:52:30.821Z,35.25
2022-07-29T10:53:33.813Z,35.73
2022-07-29T10:54:30.768Z,34.92
2022-07-29T10:55:30.749Z,35.09
2022-07-29T10:56:30.734Z,34.59
2022-07-29T10:57:57.728Z,34.20
2022-07-29T10:58:31.709Z,34.08
2022-07-29T10:59:32.342Z,34.20
2022-07-29T11:00:31.720Z,34.51
2022-07-29T11:01:37.740Z,34.71
2022-07-29T11:03:31.813Z,34.73
2022-07-29T11:04:30.688Z,34.83
2022-07-29T11:05:32.299Z,34.81
2022-07-29T11:06:31.652Z,34.22
2022-07-29T11:07:45.660Z,34.10
2022-07-29T11:08:31.643Z,34.73
2022-07-29T11:09:37.489Z,35.32
2022-07-29T11:10:31.953Z,34.71
2022-07-29T11:11:30.583Z,35.28
2022-07-29T11:12:30.597Z,34.91
2022-07-29T11:13:30.555Z,35.12
2022-07-29T11:14:31.568Z,35.24
2022-07-29T11:15:31.672Z,35.35
2022-07-29T11:16:30.540Z,35.65
2022-07-29T11:17:37.620Z,35.46
2022-07-29T11:18:31.518Z,35.35
2022-07-29T11:19:30.988Z,35.14
2022-07-29T11:20:30.493Z,35.14
2022-07-29T11:21:54.145Z,35.24
2022-07-29T11:22:31.471Z,35.25
2022-07-29T11:23:33.702Z,35.77
2022-07-29T11:24:30.534Z,36.56
2022-07-29T11:26:31.463Z,36.54
2022-07-29T11:27:30.431Z,36.44
2022-07-29T11:28:30.396Z,36.44
2022-07-29T11:29:30.386Z,36.84
2022-07-29T11:30:30.389Z,36.82
2022-07-29T11:31:30.384Z,36.23
2022-07-29T11:32:30.363Z,35.61
2022-07-29T11:33:54.113Z,36.05
2022-07-29T11:34:31.334Z,36.54
2022-07-29T11:35:37.099Z,36.64
2022-07-29T11:36:31.336Z,36.74
2022-07-29T11:37:30.313Z,36.52
2022-07-29T11:38:31.674Z,36.01
2022-07-29T11:39:36.261Z,35.91
2022-07-29T11:40:31.268Z,36.43
2022-07-29T11:41:30.268Z,36.41
2022-07-29T11:42:33.038Z,36.31
2022-07-29T11:43:30.270Z,36.31
2022-07-29T11:44:30.251Z,36.61
2022-07-29T11:45:43.574Z,36.82
2022-07-29T11:46:31.211Z,36.90
2022-07-29T11:47:30.288Z,36.98
2022-07-29T11:48:32.452Z,36.47
2022-07-29T11:49:31.760Z,36.34
2022-07-29T11:50:30.174Z,35.94
2022-07-29T11:52:31.150Z,36.36
2022-07-29T11:53:32.659Z,36.16
2022-07-29T11:54:30.122Z,36.16
2022-07-29T11:56:31.145Z,36.65
2022-07-29T11:58:31.091Z,37.36
2022-07-29T11:59:32.951Z,37.89
2022-07-29T12:00:30.068Z,37.89
2022-07-29T12:01:30.117Z,38.49
2022-07-29T12:02:38.317Z,38.39
2022-07-29T12:03:35.516Z,37.87
2022-07-29T12:04:31.025Z,37.98
2022-07-29T12:05:36.986Z,37.85
2022-07-29T12:06:31.016Z,37.36
2022-07-29T12:07:03.595Z,36.25
2022-07-29T12:07:34.804Z,37.24
2022-07-29T12:08:31.017Z,36.95
2022-07-29T12:09:29.996Z,37.05
2022-07-29T12:10:31.072Z,37.32
2022-07-29T12:11:29.957Z,37.64
2022-07-29T12:12:30.040Z,38.23
2022-07-29T12:13:37.069Z,38.33
2022-07-29T12:14:30.922Z,38.84
2022-07-29T12:15:45.663Z,38.75
2022-07-29T12:16:30.949Z,38.75
2022-07-29T12:17:30.513Z,39.14
2022-07-29T12:18:29.940Z,39.34
2022-07-29T12:19:29.888Z,38.92
2022-07-29T12:20:29.858Z,39.00
2022-07-29T12:21:29.854Z,38.63
2022-07-29T12:22:29.850Z,39.24
2022-07-29T12:23:34.717Z,39.73
2022-07-29T12:24:30.856Z,39.64
2022-07-29T12:25:34.040Z,39.73
2022-07-29T12:26:30.795Z,39.54
2022-07-29T12:27:29.815Z,39.43
2022-07-29T12:28:29.810Z,39.32
2022-07-29T12:29:34.557Z,39.14
2022-07-29T12:30:30.776Z,39.56
2022-07-29T12:31:44.011Z,40.05
2022-07-29T12:32:30.828Z,40.17
2022-07-29T12:33:29.764Z,39.65
2022-07-29T12:34:29.733Z,39.43
2022-07-29T12:35:29.699Z,39.24
2022-07-29T12:36:29.688Z,38.94
2022-07-29T12:37:39.094Z,39.03
2022-07-29T12:38:30.684Z,38.92
2022-07-29T12:39:29.657Z,38.82
2022-07-29T12:40:29.661Z,38.61
2022-07-29T12:41:29.634Z,38.51
2022-07-29T12:42:29.620Z,38.61
2022-07-29T12:43:29.612Z,38.51
2022-07-29T12:44:29.659Z,38.90
2022-07-29T12:45:29.617Z,39.11
2022-07-29T12:46:29.646Z,38.71
2022-07-29T12:47:29.573Z,39.03
2022-07-29T12:48:29.568Z,39.24
2022-07-29T12:49:29.574Z,39.14
2022-07-29T12:50:30.579Z,39.34
2022-07-29T12:51:29.552Z,39.34
2022-07-29T12:52:29.542Z,39.04
2022-07-29T12:53:29.524Z,39.22
2022-07-29T12:54:29.514Z,38.73
2022-07-29T12:55:29.519Z,38.61
2022-07-29T12:56:42.264Z,38.51
2022-07-29T12:57:30.481Z,38.31