createdAt,value
2018-01-04T00:00:58.004Z,91.28
2018-01-04T00:01:57.999Z,91.94
2018-01-04T00:02:57.994Z,91.09
2018-01-04T00:03:57.989Z,90.80
2018-01-04T00:04:57.990Z,90.71
2018-01-04T00:05:57.979Z,90.71
2018-01-04T00:06:57.975Z,91.09
2018-01-04T00:07:57.970Z,90.80
2018-01-04T00:08:57.968Z,91.09
2018-01-04T00:09:57.958Z,90.99
2018-01-04T00:10:57.956Z,90.90
2018-01-04T00:11:57.950Z,90.80
2018-01-04T00:12:57.946Z,91.19
2018-01-04T00:13:57.941Z,90.90
2018-01-04T00:14:57.938Z,90.42
2018-01-04T00:15:57.931Z,90.90
2018-01-04T00:16:57.927Z,90.99
2018-01-04T00:17:57.922Z,91.38
2018-01-04T00:18:57.917Z,91.75
2018-01-04T00:19:57.912Z,91.09
2018-01-04T00:20:57.904Z,91.75
2018-01-04T00:21:57.902Z,91.38
2018-01-04T00:22:57.898Z,91.66
2018-01-04T00:23:57.902Z,90.99
2018-01-04T00:24:57.888Z,91.66
2018-01-04T00:25:57.883Z,92.23
2018-01-04T00:26:57.879Z,92.13
2018-01-04T00:27:57.895Z,91.56
2018-01-04T00:28:57.864Z,92.04
2018-01-04T00:29:57.866Z,91.56
2018-01-04T00:30:57.862Z,91.38
2018-01-04T00:31:57.856Z,91.56
2018-01-04T00:32:57.852Z,91.56
2018-01-04T00:33:57.851Z,92.04
2018-01-04T00:34:57.840Z,92.04
2018-01-04T00:35:57.836Z,92.42
2018-01-04T00:36:57.828Z,91.66
2018-01-04T00:37:57.828Z,92.04
2018-01-04T00:38:57.821Z,92.13
2018-01-04T00:39:57.817Z,91.66
2018-01-04T00:40:57.815Z,91.66
2018-01-04T00:41:57.808Z,91.66
2018-01-04T00:42:57.804Z,91.75
2018-01-04T00:43:57.804Z,91.66
2018-01-04T00:44:57.793Z,91.28
2018-01-04T00:45:57.788Z,91.75
2018-01-04T00:46:57.783Z,91.75
2018-01-04T00:47:57.780Z,92.13
2018-01-04T00:48:57.775Z,91.75
2018-01-04T00:49:57.767Z,91.66
2018-01-04T00:50:57.768Z,90.90
2018-01-04T00:51:57.764Z,91.19
2018-01-04T00:52:57.754Z,91.09
2018-01-04T00:53:57.749Z,91.28
2018-01-04T00:54:57.749Z,91.28
2018-01-04T00:55:57.741Z,90.99
2018-01-04T00:56:57.732Z,90.90
2018-01-04T00:57:57.733Z,91.09
2018-01-04T00:58:57.726Z,91.28
2018-01-04T00:59:57.726Z,92.23
2018-01-04T01:00:57.715Z,91.56
2018-01-04T01:01:57.714Z,91.75
2018-01-04T01:02:57.706Z,92.13
2018-01-04T01:03:57.703Z,92.61
2018-01-04T01:04:57.700Z,92.90
2018-01-04T01:05:57.693Z,92.71
2018-01-04T01:06:57.688Z,92.80
2018-01-04T01:07:57.683Z,92.90
2018-01-04T01:08:57.677Z,93.46
2018-01-04T01:09:57.673Z,92.99
2018-01-04T01:10:57.671Z,93.08
2018-01-04T01:11:57.670Z,93.27
2018-01-04T01:12:57.659Z,92.61
2018-01-04T01:13:57.669Z,92.61
2018-01-04T01:14:57.647Z,92.61
2018-01-04T01:15:57.644Z,92.71
2018-01-04T01:16:57.639Z,93.18
2018-01-04T01:17:57.636Z,92.61
2018-01-04T01:18:57.634Z,93.08
2018-01-04T01:19:57.630Z,93.08
2018-01-04T01:20:57.621Z,93.08
2018-01-04T01:21:57.616Z,92.71
2018-01-04T01:22:57.611Z,91.66
2018-01-04T01:23:57.606Z,91.75
2018-01-04T01:24:57.599Z,91.19
2018-01-04T01:25:57.597Z,90.90
2018-01-04T01:26:57.593Z,90.80
2018-01-04T01:27:57.594Z,91.47
2018-01-04T01:28:57.582Z,91.19
2018-01-04T01:29:57.576Z,91.56
2018-01-04T01:30:57.601Z,91.19
2018-01-04T01:31:57.571Z,90.99
2018-01-04T01:32:57.566Z,91.38
2018-01-04T01:33:57.559Z,90.99
2018-01-04T01:34:57.551Z,90.80
2018-01-04T01:35:57.549Z,90.80
2018-01-04T01:36:57.545Z,91.09
2018-01-04T01:37:57.539Z,90.42
2018-01-04T01:38:57.535Z,90.61
2018-01-04T01:39:57.533Z,90.61
2018-01-04T01:40:57.525Z,90.52
2018-01-04T01:41:57.520Z,90.61
2018-01-04T01:42:57.516Z,90.71
2018-01-04T01:43:57.512Z,89.86
2018-01-04T01:44:57.506Z,89.86
2018-01-04T01:45:57.501Z,89.76
2018-01-04T01:46:57.499Z,89.95
2018-01-04T01:47:57.494Z,90.14
2018-01-04T01:48:57.488Z,89.76
2018-01-04T01:49:57.482Z,89.67
2018-01-04T01:50:57.478Z,89.67
2018-01-04T01:51:57.474Z,89.76
2018-01-04T01:52:57.469Z,89.95
2018-01-04T01:53:57.462Z,88.81
2018-01-04T01:54:57.459Z,89.28
2018-01-04T01:55:57.456Z,89.28
2018-01-04T01:56:57.450Z,89.47
2018-01-04T01:57:57.444Z,89.47
2018-01-04T01:58:57.439Z,89.19
2018-01-04T01:59:57.434Z,88.62
2018-01-04T02:00:57.436Z,89.28
2018-01-04T02:01:57.427Z,90.14
2018-01-04T02:02:57.421Z,90.05
2018-01-04T02:03:57.416Z,90.23
2018-01-04T02:04:57.411Z,90.71
2018-01-04T02:05:57.405Z,90.61
2018-01-04T02:06:57.403Z,90.99
2018-01-04T02:07:57.400Z,90.23
2018-01-04T02:08:57.391Z,90.61
2018-01-04T02:09:57.387Z,91.19
2018-01-04T02:10:57.383Z,91.75
2018-01-04T02:11:57.380Z,92.42
2018-01-04T02:12:57.374Z,92.04
2018-01-04T02:13:57.369Z,91.75
2018-01-04T02:14:57.366Z,90.80
2018-01-04T02:15:57.360Z,91.09
2018-01-04T02:16:57.355Z,91.85
2018-01-04T02:17:57.351Z,92.13
2018-01-04T02:18:57.343Z,91.66
2018-01-04T02:19:57.341Z,92.23
2018-01-04T02:20:57.336Z,92.23
2018-01-04T02:21:57.333Z,92.23
2018-01-04T02:22:57.326Z,92.23
2018-01-04T02:23:57.348Z,92.32
2018-01-04T02:24:57.316Z,92.61
2018-01-04T02:25:57.307Z,92.80
2018-01-04T02:26:57.308Z,92.80
2018-01-04T02:27:57.303Z,92.13
2018-01-04T02:28:57.312Z,92.23
2018-01-04T02:29:57.295Z,91.19
2018-01-04T02:30:57.288Z,91.75
2018-01-04T02:31:57.284Z,91.75
2018-01-04T02:32:57.278Z,91.94
2018-01-04T02:33:57.273Z,92.42
2018-01-04T02:34:57.264Z,92.42
2018-01-04T02:35:57.265Z,93.08
2018-01-04T02:36:57.260Z,93.75
2018-01-04T02:37:57.259Z,94.60
2018-01-04T02:38:57.250Z,95.08
2018-01-04T02:39:57.246Z,95.31
2018-01-04T02:40:57.243Z,95.31
2018-01-04T02:41:57.235Z,95.41
2018-01-04T02:42:57.237Z,95.70
2018-01-04T02:43:57.225Z,96.26
2018-01-04T02:44:57.220Z,97.31
2018-01-04T02:45:57.218Z,97.41
2018-01-04T02:46:57.274Z,98.16
2018-01-04T02:47:57.208Z,98.83
2018-01-04T02:48:57.201Z,98.35
2018-01-04T02:49:57.197Z,99.02
2018-01-04T02:50:57.189Z,99.11
2018-01-04T02:51:57.186Z,99.40
2018-01-04T02:52:57.181Z,99.99
2018-01-04T02:53:57.175Z,99.30
2018-01-04T02:54:57.172Z,99.58
2018-01-04T02:55:57.166Z,99.77
2018-01-04T02:56:57.161Z,99.99
2018-01-04T02:57:57.156Z,99.77
2018-01-04T02:58:57.155Z,99.77
2018-01-04T02:59:57.149Z,99.58
2018-01-04T03:00:57.141Z,99.99
2018-01-04T03:01:57.136Z,99.58
2018-01-04T03:02:57.133Z,99.99
2018-01-04T03:03:57.127Z,99.99
2018-01-04T03:04:57.120Z,99.99
2018-01-04T03:05:57.114Z,99.99
2018-01-04T03:06:57.113Z,99.99
2018-01-04T03:07:57.107Z,99.99
2018-01-04T03:08:57.100Z,99.99
2018-01-04T03:09:57.094Z,99.77
2018-01-04T03:10:57.091Z,99.21
2018-01-04T03:11:57.084Z,99.40
2018-01-04T03:12:57.077Z,99.11
2018-01-04T03:13:57.074Z,99.11
2018-01-04T03:14:57.087Z,99.30
2018-01-04T03:15:57.063Z,99.21
2018-01-04T03:16:57.065Z,99.40
2018-01-04T03:17:57.054Z,99.21
2018-01-04T03:18:57.049Z,99.40
2018-01-04T03:19:57.045Z,98.83
2018-01-04T03:20:57.038Z,98.83
2018-01-04T03:21:57.034Z,99.02
2018-01-04T03:22:57.028Z,99.11
2018-01-04T03:23:57.028Z,99.11
2018-01-04T03:24:57.018Z,99.21
2018-01-04T03:25:57.015Z,99.30
2018-01-04T03:26:57.007Z,98.92
2018-01-04T03:27:57.005Z,99.40
2018-01-04T03:28:56.998Z,98.83
2018-01-04T03:29:56.991Z,98.07
2018-01-04T03:30:56.993Z,98.83
2018-01-04T03:31:56.984Z,98.83
2018-01-04T03:32:56.983Z,99.49
2018-01-04T03:33:56.972Z,98.92
2018-01-04T03:34:56.966Z,98.73
2018-01-04T03:35:56.964Z,98.54
2018-01-04T03:36:56.956Z,98.64
2018-01-04T03:37:56.951Z,98.07
2018-01-04T03:38:56.950Z,98.54
2018-01-04T03:39:56.941Z,97.69
2018-01-04T03:40:56.940Z,98.45
2018-01-04T03:41:56.933Z,97.97
2018-01-04T03:42:56.934Z,98.35
2018-01-04T03:43:56.921Z,98.83
2018-01-04T03:44:56.914Z,98.83
2018-01-04T03:45:56.913Z,98.45
2018-01-04T03:46:56.905Z,97.88
2018-01-04T03:47:56.897Z,97.88
2018-01-04T03:48:56.895Z,98.54
2018-01-04T03:49:56.891Z,98.45
2018-01-04T03:50:56.890Z,98.64
2018-01-04T03:51:56.881Z,97.97
2018-01-04T03:52:56.875Z,97.69
2018-01-04T03:53:56.870Z,97.88
2018-01-04T03:54:56.864Z,97.69
2018-01-04T03:55:56.861Z,97.88
2018-01-04T03:56:56.854Z,97.88
2018-01-04T03:57:56.851Z,97.41
2018-01-04T03:58:56.844Z,96.83
2018-01-04T03:59:56.850Z,97.41
2018-01-04T04:00:56.830Z,97.88
2018-01-04T04:01:56.829Z,97.60
2018-01-04T04:02:56.820Z,98.07
2018-01-04T04:03:56.820Z,97.69
2018-01-04T04:04:56.814Z,97.78
2018-01-04T04:05:56.812Z,97.60
2018-01-04T04:06:56.803Z,97.50
2018-01-04T04:07:56.802Z,97.60
2018-01-04T04:08:56.798Z,97.02
2018-01-04T04:09:56.788Z,96.74
2018-01-04T04:10:56.782Z,96.83
2018-01-04T04:11:56.779Z,96.64
2018-01-04T04:12:56.770Z,97.02
2018-01-04T04:13:56.767Z,96.26
2018-01-04T04:14:56.764Z,96.45
2018-01-04T04:15:56.757Z,96.36
2018-01-04T04:16:56.753Z,96.45
2018-01-04T04:17:56.750Z,96.74
2018-01-04T04:18:56.743Z,96.36
2018-01-04T04:19:56.737Z,95.89
2018-01-04T04:20:56.731Z,96.17
2018-01-04T04:21:56.726Z,96.26
2018-01-04T04:22:56.722Z,96.26
2018-01-04T04:23:56.717Z,95.89
2018-01-04T04:24:56.711Z,95.22
2018-01-04T04:25:56.705Z,95.89
2018-01-04T04:26:56.702Z,95.89
2018-01-04T04:27:56.694Z,95.70
2018-01-04T04:28:56.689Z,95.70
2018-01-04T04:29:56.688Z,95.31
2018-01-04T04:30:56.700Z,95.12
2018-01-04T04:31:56.677Z,95.31
2018-01-04T04:32:56.670Z,95.60
2018-01-04T04:33:56.668Z,95.03
2018-01-04T04:34:56.663Z,94.65
2018-01-04T04:35:56.656Z,95.12
2018-01-04T04:36:56.650Z,95.41
2018-01-04T04:37:56.643Z,94.84
2018-01-04T04:38:56.641Z,95.31
2018-01-04T04:39:56.640Z,95.41
2018-01-04T04:40:56.636Z,95.89
2018-01-04T04:41:56.625Z,96.17
2018-01-04T04:42:56.624Z,95.98
2018-01-04T04:43:56.616Z,95.70
2018-01-04T04:44:56.610Z,96.26
2018-01-04T04:45:56.608Z,96.36
2018-01-04T04:46:56.598Z,96.26
2018-01-04T04:47:56.595Z,95.70
2018-01-04T04:48:56.590Z,95.89
2018-01-04T04:49:56.583Z,95.51
2018-01-04T04:50:56.578Z,95.12
2018-01-04T04:51:56.572Z,95.22
2018-01-04T04:52:56.568Z,94.84
2018-01-04T04:53:56.567Z,95.79
2018-01-04T04:54:56.558Z,96.17
2018-01-04T04:55:56.553Z,95.03
2018-01-04T04:56:56.547Z,94.08
2018-01-04T04:57:56.542Z,94.18
2018-01-04T04:58:56.544Z,93.13
2018-01-04T04:59:56.532Z,93.60
2018-01-04T05:00:56.529Z,92.75
2018-01-04T05:01:56.523Z,93.13
2018-01-04T05:02:56.520Z,93.51
2018-01-04T05:03:56.513Z,93.13
2018-01-04T05:04:56.508Z,93.60
2018-01-04T05:05:56.502Z,93.80
2018-01-04T05:06:56.500Z,93.23
2018-01-04T05:07:56.495Z,93.51
2018-01-04T05:08:56.489Z,93.32
2018-01-04T05:09:56.483Z,93.32
2018-01-04T05:10:56.482Z,93.32
2018-01-04T05:11:56.472Z,93.80
2018-01-04T05:12:56.465Z,93.41
2018-01-04T05:13:56.463Z,93.70
2018-01-04T05:14:56.457Z,93.60
2018-01-04T05:15:56.452Z,93.41
2018-01-04T05:16:56.449Z,92.85
2018-01-04T05:17:56.445Z,92.28
2018-01-04T05:18:56.437Z,92.85
2018-01-04T05:19:56.433Z,92.56
2018-01-04T05:20:56.428Z,92.56
2018-01-04T05:21:56.423Z,93.23
2018-01-04T05:22:56.419Z,92.56
2018-01-04T05:23:56.410Z,92.42
2018-01-04T05:24:56.408Z,92.99
2018-01-04T05:25:56.403Z,92.51
2018-01-04T05:26:56.396Z,92.47
2018-01-04T05:27:56.393Z,92.71
2018-01-04T05:28:56.388Z,92.85
2018-01-04T05:29:56.385Z,92.90
2018-01-04T05:30:56.378Z,92.94
2018-01-04T05:31:56.373Z,93.18
2018-01-04T05:32:56.371Z,93.32
2018-01-04T05:33:56.363Z,93.41
2018-01-04T05:34:56.358Z,93.80
2018-01-04T05:35:56.356Z,93.04
2018-01-04T05:36:56.347Z,92.94
2018-01-04T05:37:56.345Z,93.65
2018-01-04T05:38:56.339Z,92.75
2018-01-04T05:39:56.336Z,93.84
2018-01-04T05:40:56.327Z,93.51
2018-01-04T05:41:56.323Z,93.27
2018-01-04T05:42:56.318Z,93.65
2018-01-04T05:43:56.311Z,93.51
2018-01-04T05:44:56.307Z,93.89
2018-01-04T05:45:56.302Z,93.70
2018-01-04T05:46:56.299Z,93.65
2018-01-04T05:47:56.293Z,93.99
2018-01-04T05:48:56.290Z,93.23
2018-01-04T05:49:56.279Z,93.70
2018-01-04T05:50:56.282Z,94.13
2018-01-04T05:51:56.274Z,93.51
2018-01-04T05:52:56.268Z,92.85
2018-01-04T05:53:56.265Z,92.61
2018-01-04T05:54:56.260Z,93.18
2018-01-04T05:55:56.256Z,92.61
2018-01-04T05:56:56.247Z,92.71
2018-01-04T05:57:56.244Z,93.18
2018-01-04T05:58:56.239Z,92.85
2018-01-04T05:59:56.234Z,92.85
2018-01-04T06:00:56.231Z,93.60
2018-01-04T06:01:56.225Z,92.99
2018-01-04T06:02:56.223Z,93.13
2018-01-04T06:03:56.217Z,93.60
2018-01-04T06:04:56.210Z,93.13
2018-01-04T06:05:56.204Z,93.60
2018-01-04T06:06:56.199Z,94.56
2018-01-04T06:07:56.195Z,94.37
2018-01-04T06:08:56.187Z,94.74
2018-01-04T06:09:56.185Z,94.37
2018-01-04T06:10:56.185Z,95.22
2018-01-04T06:11:56.177Z,94.84
2018-01-04T06:12:56.173Z,95.41
2018-01-04T06:13:56.184Z,95.89
2018-01-04T06:14:56.161Z,95.98
2018-01-04T06:15:56.157Z,96.26
2018-01-04T06:16:56.148Z,96.36
2018-01-04T06:17:56.147Z,96.55
2018-01-04T06:18:56.147Z,96.93
2018-01-04T06:19:56.136Z,96.74
2018-01-04T06:20:56.132Z,96.64
2018-01-04T06:21:56.131Z,96.74
2018-01-04T06:22:56.120Z,97.22
2018-01-04T06:23:56.116Z,97.88
2018-01-04T06:24:56.111Z,97.50
2018-01-04T06:25:56.151Z,97.60
2018-01-04T06:26:56.103Z,97.97
2018-01-04T06:27:56.100Z,98.45
2018-01-04T06:28:56.091Z,98.54
2018-01-04T06:29:56.086Z,98.83
2018-01-04T06:30:56.086Z,99.58
2018-01-04T06:31:56.079Z,99.21
2018-01-04T06:32:56.073Z,99.30
2018-01-04T06:33:56.068Z,99.40
2018-01-04T06:34:56.065Z,99.58
2018-01-04T06:35:56.067Z,99.49
2018-01-04T06:36:56.053Z,99.97
2018-01-04T06:37:56.048Z,99.99
2018-01-04T06:38:56.043Z,99.99
2018-01-04T06:39:56.039Z,99.99
2018-01-04T06:40:56.030Z,99.99
2018-01-04T06:41:56.031Z,99.99
2018-01-04T06:42:56.024Z,99.99
2018-01-04T06:43:56.020Z,99.99
2018-01-04T06:44:56.013Z,99.99
2018-01-04T06:45:56.010Z,99.99
2018-01-04T06:46:56.004Z,99.99
2018-01-04T06:47:55.997Z,99.99
2018-01-04T06:48:55.993Z,99.99
2018-01-04T06:49:55.988Z,99.99
2018-01-04T06:50:55.984Z,99.99
2018-01-04T06:51:55.979Z,99.99
2018-01-04T06:52:55.973Z,99.99
2018-01-04T06:53:55.970Z,99.99
2018-01-04T06:54:55.964Z,99.99
2018-01-04T06:55:55.965Z,99.99
2018-01-04T06:56:55.953Z,99.99
2018-01-04T06:57:55.951Z,99.99
2018-01-04T06:58:55.945Z,99.99
2018-01-04T06:59:55.938Z,99.99
2018-01-04T07:00:55.935Z,99.99
2018-01-04T07:01:55.932Z,99.99
2018-01-04T07:02:55.923Z,99.99
2018-01-04T07:03:55.920Z,99.99
2018-01-04T07:04:55.914Z,99.99
2018-01-04T07:05:55.911Z,99.99
2018-01-04T07:06:55.909Z,99.99
2018-01-04T07:07:55.899Z,99.99
2018-01-04T07:08:55.895Z,99.99
2018-01-04T07:09:55.889Z,99.99
2018-01-04T07:10:55.885Z,99.99
2018-01-04T07:11:55.875Z,99.99
2018-01-04T07:12:55.872Z,99.99
2018-01-04T07:13:55.872Z,99.99
2018-01-04T07:14:55.865Z,99.99
2018-01-04T07:15:55.857Z,99.99
2018-01-04T07:16:55.853Z,99.99
2018-01-04T07:17:55.848Z,99.99
2018-01-04T07:18:55.844Z,99.99
2018-01-04T07:19:55.843Z,99.99
2018-01-04T07:20:55.837Z,99.99
2018-01-04T07:21:55.829Z,99.99
2018-01-04T07:22:55.824Z,99.99
2018-01-04T07:23:55.823Z,99.99
2018-01-04T07:24:55.813Z,99.99
2018-01-04T07:25:55.809Z,99.99
2018-01-04T07:26:55.805Z,99.99
2018-01-04T07:27:55.800Z,99.99
2018-01-04T07:28:55.793Z,99.99
2018-01-04T07:29:55.792Z,99.99
2018-01-04T07:30:55.784Z,99.99
2018-01-04T07:31:55.778Z,99.99
2018-01-04T07:32:55.773Z,99.99
2018-01-04T07:33:55.767Z,99.99
2018-01-04T07:34:55.764Z,99.99
2018-01-04T07:35:55.760Z,99.99
2018-01-04T07:36:55.753Z,99.99
2018-01-04T07:37:55.750Z,99.99
2018-01-04T07:38:55.746Z,99.99
2018-01-04T07:39:55.740Z,99.99
2018-01-04T07:40:55.733Z,99.99
2018-01-04T07:41:55.731Z,99.99
2018-01-04T07:42:55.722Z,99.99
2018-01-04T07:43:55.727Z,99.99
2018-01-04T07:44:55.715Z,99.99
2018-01-04T07:45:55.712Z,99.99
2018-01-04T07:46:55.705Z,99.99
2018-01-04T07:47:55.704Z,99.99
2018-01-04T07:48:55.696Z,99.99
2018-01-04T07:49:55.689Z,99.99
2018-01-04T07:50:55.688Z,99.99
2018-01-04T07:51:55.681Z,99.97
2018-01-04T07:52:55.678Z,99.99
2018-01-04T07:53:55.671Z,99.99
2018-01-04T07:54:55.665Z,99.99
2018-01-04T07:55:55.665Z,99.30
2018-01-04T07:56:55.658Z,99.77
2018-01-04T07:57:55.652Z,99.77
2018-01-04T07:58:55.648Z,99.30
2018-01-04T07:59:55.645Z,99.77
2018-01-04T08:00:55.637Z,99.49
2018-01-04T08:01:55.633Z,99.11
2018-01-04T08:02:55.626Z,99.11
2018-01-04T08:03:55.629Z,99.11
2018-01-04T08:04:55.622Z,98.92
2018-01-04T08:05:55.613Z,98.88
2018-01-04T08:06:55.612Z,99.21
2018-01-04T08:07:55.604Z,98.88
2018-01-04T08:08:55.599Z,98.79
2018-01-04T08:09:55.593Z,98.54
2018-01-04T08:10:55.590Z,98.45
2018-01-04T08:11:55.583Z,98.79
2018-01-04T08:12:55.577Z,98.50
2018-01-04T08:13:55.574Z,98.59
2018-01-04T08:14:55.592Z,98.97
2018-01-04T08:15:55.568Z,99.07
2018-01-04T08:16:55.566Z,98.88
2018-01-04T08:17:55.554Z,98.35
2018-01-04T08:18:55.552Z,98.40
2018-01-04T08:19:55.547Z,98.31
2018-01-04T08:20:55.547Z,98.21
2018-01-04T08:21:55.538Z,98.21
2018-01-04T08:22:55.533Z,98.79
2018-01-04T08:23:55.528Z,98.40
2018-01-04T08:24:55.522Z,97.83
2018-01-04T08:25:55.519Z,98.12
2018-01-04T08:26:55.510Z,98.02
2018-01-04T08:27:55.510Z,97.83
2018-01-04T08:28:55.506Z,97.92
2018-01-04T08:29:55.500Z,97.45
2018-01-04T08:30:55.494Z,97.17
2018-01-04T08:31:55.492Z,97.55
2018-01-04T08:32:55.486Z,97.45
2018-01-04T08:33:55.482Z,96.88
2018-01-04T08:34:55.498Z,96.31
2018-01-04T08:35:55.471Z,96.79
2018-01-04T08:36:55.466Z,96.69
2018-01-04T08:37:55.461Z,96.88
2018-01-04T08:38:55.456Z,96.98
2018-01-04T08:39:55.453Z,96.31
2018-01-04T08:40:55.446Z,96.50
2018-01-04T08:41:55.460Z,96.69
2018-01-04T08:42:55.440Z,96.41
2018-01-04T08:43:55.434Z,96.50
2018-01-04T08:44:55.430Z,96.88
2018-01-04T08:45:55.424Z,97.36
2018-01-04T08:46:55.418Z,97.64
2018-01-04T08:47:55.423Z,97.55
2018-01-04T08:48:55.414Z,98.69
2018-01-04T08:49:55.408Z,98.59
2018-01-04T08:50:55.409Z,98.69
2018-01-04T08:51:55.402Z,99.07
2018-01-04T08:52:55.394Z,98.50
2018-01-04T08:53:55.391Z,98.88
2018-01-04T08:54:55.384Z,98.40
2018-01-04T08:55:55.380Z,98.69
2018-01-04T08:56:55.380Z,97.83
2018-01-04T08:57:55.372Z,98.02
2018-01-04T08:58:55.370Z,98.02
2018-01-04T08:59:55.364Z,97.64
2018-01-04T09:00:55.358Z,97.64
2018-01-04T09:01:55.361Z,97.27
2018-01-04T09:02:55.347Z,97.83
2018-01-04T09:03:55.346Z,98.02
2018-01-04T09:04:55.341Z,97.74
2018-01-04T09:05:55.340Z,97.74
2018-01-04T09:06:55.345Z,96.69
2018-01-04T09:07:55.327Z,96.79
2018-01-04T09:08:55.324Z,97.07
2018-01-04T09:09:55.319Z,96.50
2018-01-04T09:10:55.315Z,97.17
2018-01-04T09:11:55.310Z,96.98
2018-01-04T09:12:55.306Z,96.50
2018-01-04T09:13:55.302Z,96.50
2018-01-04T09:14:55.297Z,96.31
2018-01-04T09:15:55.293Z,95.84
2018-01-04T09:16:55.288Z,96.41
2018-01-04T09:17:55.285Z,96.12
2018-01-04T09:18:55.280Z,95.36
2018-01-04T09:19:55.274Z,95.84
2018-01-04T09:20:55.271Z,95.70
2018-01-04T09:21:55.266Z,95.03
2018-01-04T09:22:55.266Z,94.84
2018-01-04T09:23:55.260Z,94.37
2018-01-04T09:24:55.253Z,94.65
2018-01-04T09:25:55.251Z,94.84
2018-01-04T09:26:55.246Z,94.65
2018-01-04T09:27:55.245Z,94.27
2018-01-04T09:28:55.238Z,94.84
2018-01-04T09:29:55.232Z,95.17
2018-01-04T09:30:55.229Z,94.93
2018-01-04T09:31:55.225Z,95.51
2018-01-04T09:32:55.224Z,95.03
2018-01-04T09:33:55.242Z,95.51
2018-01-04T09:34:55.218Z,94.74
2018-01-04T09:35:55.233Z,94.74
2018-01-04T09:36:55.203Z,94.56
2018-01-04T09:37:55.199Z,94.93
2018-01-04T09:38:55.196Z,95.55
2018-01-04T09:39:55.194Z,95.41
2018-01-04T09:40:55.188Z,94.89
2018-01-04T09:41:55.185Z,95.55
2018-01-04T09:42:55.185Z,95.46
2018-01-04T09:43:55.174Z,96.26
2018-01-04T09:44:55.171Z,95.75
2018-01-04T09:45:55.167Z,94.89
2018-01-04T09:46:55.168Z,95.36
2018-01-04T09:47:55.159Z,95.46
2018-01-04T09:48:55.157Z,94.89
2018-01-04T09:49:55.150Z,95.12
2018-01-04T09:50:55.147Z,94.98
2018-01-04T09:51:55.139Z,95.17
2018-01-04T09:52:55.145Z,94.98
2018-01-04T09:53:55.136Z,94.51
2018-01-04T09:54:55.132Z,94.89
2018-01-04T09:55:55.126Z,94.56
2018-01-04T09:56:55.121Z,93.99
2018-01-04T09:57:55.117Z,94.27
2018-01-04T09:58:55.109Z,94.46
2018-01-04T09:59:55.105Z,94.08
2018-01-04T10:00:55.111Z,93.70
2018-01-04T10:01:55.099Z,93.79
2018-01-04T10:02:55.095Z,93.89
2018-01-04T10:03:55.093Z,93.79
2018-01-04T10:04:55.087Z,93.23
2018-01-04T10:05:55.083Z,92.46
2018-01-04T10:06:55.079Z,93.70
2018-01-04T10:07:55.077Z,93.32
2018-01-04T10:08:55.071Z,93.13
2018-01-04T10:09:55.069Z,92.75
2018-01-04T10:10:55.072Z,93.51
2018-01-04T10:11:55.061Z,93.99
2018-01-04T10:12:55.053Z,93.41
2018-01-04T10:13:55.050Z,93.04
2018-01-04T10:14:55.046Z,92.66
2018-01-04T10:15:55.041Z,93.23
2018-01-04T10:16:55.037Z,92.75
2018-01-04T10:17:55.034Z,93.32
2018-01-04T10:18:55.031Z,93.32
2018-01-04T10:19:55.029Z,92.75
2018-01-04T10:20:55.021Z,93.32
2018-01-04T10:21:55.023Z,93.32
2018-01-04T10:22:55.015Z,92.94
2018-01-04T10:23:55.008Z,92.94
2018-01-04T10:24:55.005Z,93.04
2018-01-04T10:25:55.001Z,92.85
2018-01-04T10:26:54.996Z,92.66
2018-01-04T10:27:54.992Z,91.99
2018-01-04T10:28:54.990Z,91.42
2018-01-04T10:29:54.983Z,91.52
2018-01-04T10:30:54.980Z,91.04
2018-01-04T10:31:55.038Z,91.89
2018-01-04T10:32:54.974Z,92.08
2018-01-04T10:33:54.966Z,92.27
2018-01-04T10:34:54.964Z,91.71
2018-01-04T10:35:54.959Z,91.61
2018-01-04T10:36:55.001Z,90.85
2018-01-04T10:37:54.951Z,91.61
2018-01-04T10:38:54.945Z,91.71
2018-01-04T10:39:55.007Z,91.04
2018-01-04T10:40:54.938Z,91.23
2018-01-04T10:41:54.936Z,91.80
2018-01-04T10:42:54.929Z,90.75
2018-01-04T10:43:54.930Z,91.04
2018-01-04T10:44:54.922Z,90.94
2018-01-04T10:45:54.918Z,90.66
2018-01-04T10:46:54.917Z,90.47
2018-01-04T10:47:54.911Z,90.66
2018-01-04T10:48:54.905Z,90.37
2018-01-04T10:49:54.901Z,91.04
2018-01-04T10:50:54.898Z,90.47
2018-01-04T10:51:54.896Z,89.90
2018-01-04T10:52:54.907Z,89.61
2018-01-04T10:53:54.885Z,90.28
2018-01-04T10:54:54.882Z,89.71
2018-01-04T10:55:54.882Z,89.80
2018-01-04T10:56:54.877Z,89.61
2018-01-04T10:57:54.869Z,89.71
2018-01-04T10:58:54.866Z,89.71
2018-01-04T10:59:54.861Z,89.80
2018-01-04T11:00:54.857Z,89.90
2018-01-04T11:01:54.852Z,89.61
2018-01-04T11:02:54.851Z,89.52
2018-01-04T11:03:54.849Z,89.23
2018-01-04T11:04:54.841Z,89.52
2018-01-04T11:05:54.839Z,90.19
2018-01-04T11:06:54.836Z,89.90
2018-01-04T11:07:54.830Z,89.61
2018-01-04T11:08:54.825Z,89.04
2018-01-04T11:09:54.825Z,88.95
2018-01-04T11:10:54.818Z,88.47
2018-01-04T11:11:54.827Z,88.67
2018-01-04T11:12:54.812Z,88.19
2018-01-04T11:13:54.805Z,88.67
2018-01-04T11:14:54.804Z,88.57
2018-01-04T11:15:54.797Z,88.28
2018-01-04T11:16:54.794Z,88.95
2018-01-04T11:17:54.789Z,89.23
2018-01-04T11:18:54.786Z,88.28
2018-01-04T11:19:54.788Z,88.19
2018-01-04T11:20:54.781Z,88.09
2018-01-04T11:21:54.777Z,88.67
2018-01-04T11:22:54.772Z,88.23
2018-01-04T11:23:54.772Z,87.57
2018-01-04T11:24:54.764Z,87.85
2018-01-04T11:25:54.813Z,87.57
2018-01-04T11:26:54.755Z,86.71
2018-01-04T11:27:54.752Z,87.28
2018-01-04T11:28:54.749Z,87.57
2018-01-04T11:29:54.745Z,87.57
2018-01-04T11:30:54.740Z,87.76
2018-01-04T11:31:54.749Z,87.57
2018-01-04T11:32:54.736Z,87.47
2018-01-04T11:33:54.726Z,87.38
2018-01-04T11:34:54.728Z,86.99
2018-01-04T11:35:54.725Z,87.14
2018-01-04T11:36:54.716Z,87.19
2018-01-04T11:37:54.715Z,87.71
2018-01-04T11:38:54.711Z,87.71
2018-01-04T11:39:54.709Z,86.86
2018-01-04T11:40:54.705Z,87.71
2018-01-04T11:41:54.702Z,87.71
2018-01-04T11:42:54.702Z,87.81
2018-01-04T11:43:54.693Z,88.09
2018-01-04T11:44:54.690Z,87.43
2018-01-04T11:45:54.684Z,87.43
2018-01-04T11:46:54.684Z,88.00
2018-01-04T11:47:54.682Z,86.99
2018-01-04T11:48:54.674Z,87.47
2018-01-04T11:49:54.669Z,87.09
2018-01-04T11:50:54.667Z,87.47
2018-01-04T11:51:54.664Z,87.09
2018-01-04T11:52:54.661Z,87.28
2018-01-04T11:53:54.656Z,86.71
2018-01-04T11:54:54.665Z,87.38
2018-01-04T11:55:54.648Z,86.43
2018-01-04T11:56:54.645Z,87.09
2018-01-04T11:57:54.644Z,87.19
2018-01-04T11:58:54.639Z,87.52
2018-01-04T11:59:54.635Z,87.14
2018-01-04T12:00:54.630Z,87.28
2018-01-04T12:01:54.659Z,86.71
2018-01-04T12:02:54.622Z,86.90
2018-01-04T12:03:54.621Z,87.19
2018-01-04T12:04:54.616Z,87.09
2018-01-04T12:05:54.614Z,87.38
2018-01-04T12:06:54.649Z,87.57
2018-01-04T12:07:54.606Z,87.19
2018-01-04T12:08:54.648Z,87.66
2018-01-04T12:09:54.597Z,86.61
2018-01-04T12:10:54.594Z,86.24
2018-01-04T12:11:54.592Z,86.52
2018-01-04T12:12:54.589Z,86.71
2018-01-04T12:13:54.587Z,86.52
2018-01-04T12:14:54.579Z,85.95
2018-01-04T12:15:54.574Z,85.28
2018-01-04T12:16:54.573Z,85.95
2018-01-04T12:17:54.568Z,86.61
2018-01-04T12:18:54.572Z,86.33
2018-01-04T12:19:54.564Z,85.95
2018-01-04T12:20:54.556Z,86.43
2018-01-04T12:21:54.555Z,86.33
2018-01-04T12:22:54.550Z,86.80
2018-01-04T12:23:54.549Z,86.33
2018-01-04T12:24:54.575Z,86.14
2018-01-04T12:25:54.541Z,86.52
2018-01-04T12:26:54.540Z,85.76
2018-01-04T12:27:54.533Z,85.28
2018-01-04T12:28:54.528Z,84.81
2018-01-04T12:29:54.522Z,85.10
2018-01-04T12:30:54.523Z,85.76
2018-01-04T12:31:54.519Z,85.38
2018-01-04T12:32:54.515Z,86.61
2018-01-04T12:33:54.512Z,86.05
2018-01-04T12:34:54.512Z,85.38
2018-01-04T12:35:54.506Z,85.95
2018-01-04T12:36:54.499Z,85.86
2018-01-04T12:37:54.496Z,85.28
2018-01-04T12:38:54.497Z,85.95
2018-01-04T12:39:54.490Z,85.66
2018-01-04T12:40:54.486Z,85.57
2018-01-04T12:41:54.481Z,85.86
2018-01-04T12:42:54.479Z,85.28
2018-01-04T12:43:54.476Z,85.38
2018-01-04T12:44:54.475Z,86.05
2018-01-04T12:45:54.472Z,85.66
2018-01-04T12:46:54.465Z,86.14
2018-01-04T12:47:54.466Z,85.66
2018-01-04T12:48:54.459Z,86.05
2018-01-04T12:49:54.452Z,85.47
2018-01-04T12:50:54.451Z,85.57
2018-01-04T12:51:54.446Z,85.86
2018-01-04T12:52:54.460Z,85.95