createdAt,value
2022-11-01T00:04:45.706Z,996.31
2022-11-01T00:09:45.356Z,996.43
2022-11-01T00:14:48.788Z,996.36
2022-11-01T00:19:45.405Z,996.45
2022-11-01T00:24:45.306Z,996.52
2022-11-01T00:29:45.372Z,996.55
2022-11-01T00:34:45.573Z,996.53
2022-11-01T00:39:45.247Z,996.44
2022-11-01T00:44:45.056Z,996.46
2022-11-01T00:49:45.017Z,996.54
2022-11-01T00:54:44.977Z,996.41
2022-11-01T00:59:44.812Z,996.35
2022-11-01T01:04:52.516Z,996.49
2022-11-01T01:09:44.761Z,996.41
2022-11-01T01:14:47.562Z,996.23
2022-11-01T01:19:44.602Z,996.14
2022-11-01T01:24:44.570Z,996.18
2022-11-01T01:29:44.321Z,996.24
2022-11-01T01:34:44.519Z,996.28
2022-11-01T01:39:44.239Z,996.40
2022-11-01T01:44:44.767Z,996.36
2022-11-01T01:49:44.490Z,996.29
2022-11-01T01:54:44.136Z,996.33
2022-11-01T01:59:44.001Z,996.32
2022-11-01T02:04:44.006Z,996.26
2022-11-01T02:09:43.802Z,996.20
2022-11-01T02:14:47.032Z,996.13
2022-11-01T02:19:43.811Z,996.12
2022-11-01T02:24:43.708Z,995.97
2022-11-01T02:29:43.569Z,996.06
2022-11-01T02:34:43.737Z,996.12
2022-11-01T02:39:43.525Z,996.12
2022-11-01T02:44:43.429Z,996.14
2022-11-01T02:49:43.414Z,996.11
2022-11-01T02:54:43.969Z,996.01
2022-11-01T02:59:43.181Z,995.95
2022-11-01T03:04:43.122Z,996.03
2022-11-01T03:09:43.037Z,996.04
2022-11-01T03:14:46.034Z,996.02
2022-11-01T03:19:43.011Z,996.02
2022-11-01T03:24:42.889Z,995.95
2022-11-01T03:29:42.725Z,996.00
2022-11-01T03:34:42.873Z,995.99
2022-11-01T03:39:42.622Z,996.25
2022-11-01T03:44:43.319Z,996.10
2022-11-01T03:49:42.636Z,996.01
2022-11-01T03:54:42.639Z,996.21
2022-11-01T03:59:42.334Z,996.02
2022-11-01T04:04:50.144Z,996.03
2022-11-01T04:09:42.380Z,996.11
2022-11-01T04:14:45.195Z,996.11
2022-11-01T04:19:42.170Z,996.01
2022-11-01T04:24:42.199Z,996.08
2022-11-01T04:29:41.964Z,996.09
2022-11-01T04:34:42.232Z,995.99
2022-11-01T04:39:41.919Z,996.08
2022-11-01T04:44:41.806Z,996.12
2022-11-01T04:49:41.950Z,996.03
2022-11-01T04:54:41.715Z,996.03
2022-11-01T04:59:41.740Z,995.98
2022-11-01T05:04:41.554Z,996.06
2022-11-01T05:09:41.480Z,996.12
2022-11-01T05:14:44.459Z,996.20
2022-11-01T05:19:41.370Z,996.11
2022-11-01T05:29:41.269Z,995.96
2022-11-01T05:34:41.359Z,996.00
2022-11-01T05:39:41.055Z,996.24
2022-11-01T05:44:41.066Z,996.30
2022-11-01T05:49:41.025Z,996.25
2022-11-01T05:54:40.952Z,996.45
2022-11-01T05:59:40.905Z,996.55
2022-11-01T06:04:40.863Z,996.64
2022-11-01T06:09:48.630Z,996.84
2022-11-01T06:14:51.428Z,996.88
2022-11-01T06:19:40.695Z,997.08
2022-11-01T06:24:40.549Z,997.04
2022-11-01T06:29:40.555Z,997.15
2022-11-01T06:34:42.486Z,997.06
2022-11-01T06:39:40.339Z,996.98
2022-11-01T06:44:40.329Z,997.00
2022-11-01T06:49:40.230Z,996.99
2022-11-01T06:54:40.252Z,996.91
2022-11-01T06:59:40.129Z,997.00
2022-11-01T07:04:40.018Z,996.95
2022-11-01T07:09:39.925Z,997.05
2022-11-01T07:14:43.026Z,997.13
2022-11-01T07:19:39.865Z,997.40
2022-11-01T07:24:40.116Z,997.49
2022-11-01T07:29:39.640Z,997.48
2022-11-01T07:34:39.570Z,997.36
2022-11-01T07:39:39.750Z,997.42
2022-11-01T07:44:39.522Z,997.37
2022-11-01T07:49:39.336Z,997.34
2022-11-01T07:54:39.414Z,997.39
2022-11-01T07:59:39.270Z,997.60
2022-11-01T08:04:39.155Z,997.68
2022-11-01T08:09:39.158Z,997.53
2022-11-01T08:14:42.150Z,997.58
2022-11-01T08:19:39.144Z,997.66
2022-11-01T08:24:39.009Z,997.63
2022-11-01T08:29:38.786Z,997.57
2022-11-01T08:34:39.597Z,997.55
2022-11-01T08:39:46.515Z,997.64
2022-11-01T08:44:38.914Z,997.77
2022-11-01T08:49:38.806Z,997.72
2022-11-01T08:54:38.496Z,997.76
2022-11-01T08:59:38.446Z,997.80
2022-11-01T09:04:38.340Z,997.94
2022-11-01T09:09:38.306Z,998.03
2022-11-01T09:14:41.362Z,998.08
2022-11-01T09:19:38.163Z,998.08
2022-11-01T09:24:38.132Z,998.06
2022-11-01T09:29:37.992Z,998.08
2022-11-01T09:34:37.989Z,998.18
2022-11-01T09:39:37.856Z,998.27
2022-11-01T09:44:37.915Z,998.16
2022-11-01T09:49:37.845Z,998.21
2022-11-01T09:54:37.929Z,998.20
2022-11-01T09:59:37.752Z,998.05
2022-11-01T10:04:37.604Z,998.02
2022-11-01T10:09:37.513Z,998.01
2022-11-01T10:14:40.656Z,998.07
2022-11-01T10:19:37.322Z,998.01
2022-11-01T10:24:37.344Z,997.98
2022-11-01T10:29:37.233Z,997.97
2022-11-01T10:34:37.242Z,998.00
2022-11-01T10:39:54.194Z,998.09
2022-11-01T10:44:39.320Z,998.09
2022-11-01T10:54:38.016Z,998.14
2022-11-01T10:59:36.830Z,998.07
2022-11-01T11:04:44.573Z,998.11
2022-11-01T11:09:43.755Z,998.10
2022-11-01T11:14:39.705Z,998.13
2022-11-01T11:19:36.559Z,998.14
2022-11-01T11:24:36.497Z,998.13
2022-11-01T11:29:36.522Z,998.14
2022-11-01T11:34:36.520Z,998.09
2022-11-01T11:39:36.446Z,998.14
2022-11-01T11:44:36.300Z,998.21
2022-11-01T11:49:36.345Z,998.30
2022-11-01T11:54:37.344Z,998.49
2022-11-01T11:59:36.045Z,998.50
2022-11-01T12:04:36.151Z,998.55
2022-11-01T12:09:35.895Z,998.50
2022-11-01T12:14:38.925Z,998.59
2022-11-01T12:19:35.826Z,998.70
2022-11-01T12:24:35.712Z,998.62
2022-11-01T12:29:35.695Z,998.69
2022-11-01T12:34:38.343Z,998.64
2022-11-01T12:39:36.600Z,998.56
2022-11-01T12:44:35.573Z,998.55
2022-11-01T12:49:35.420Z,998.44
2022-11-01T12:54:43.981Z,998.43
2022-11-01T12:59:35.271Z,998.53
2022-11-01T13:04:35.209Z,998.64
2022-11-01T13:09:35.079Z,998.62
2022-11-01T13:14:38.259Z,998.63
2022-11-01T13:19:34.996Z,998.56
2022-11-01T13:24:34.954Z,998.58
2022-11-01T13:29:34.802Z,998.57
2022-11-01T13:34:34.801Z,998.55
2022-11-01T13:39:34.754Z,998.58
2022-11-01T13:44:35.061Z,998.62
2022-11-01T13:49:34.570Z,998.61
2022-11-01T13:54:34.562Z,998.56
2022-11-01T13:59:42.415Z,998.61
2022-11-01T14:04:34.408Z,998.58
2022-11-01T14:09:34.582Z,998.59
2022-11-01T14:14:37.370Z,998.52
2022-11-01T14:19:34.160Z,998.48
2022-11-01T14:24:35.697Z,998.45
2022-11-01T14:29:34.042Z,998.51
2022-11-01T14:34:34.006Z,998.53
2022-11-01T14:39:33.919Z,998.51
2022-11-01T14:44:33.907Z,998.60
2022-11-01T14:49:33.890Z,998.62
2022-11-01T14:54:33.832Z,998.62
2022-11-01T14:59:33.802Z,998.72
2022-11-01T15:04:34.575Z,998.74
2022-11-01T15:09:33.553Z,998.78
2022-11-01T15:14:36.569Z,998.86
2022-11-01T15:19:40.871Z,998.87
2022-11-01T15:24:33.322Z,998.87
2022-11-01T15:29:33.477Z,998.89
2022-11-01T15:34:33.351Z,999.06
2022-11-01T15:39:33.266Z,999.12
2022-11-01T15:44:33.205Z,999.13
2022-11-01T15:49:33.008Z,999.20
2022-11-01T15:54:32.919Z,999.18
2022-11-01T15:59:32.856Z,999.27
2022-11-01T16:04:32.729Z,999.27
2022-11-01T16:09:33.046Z,999.31
2022-11-01T16:14:37.723Z,999.42
2022-11-01T16:19:32.625Z,999.45
2022-11-01T16:24:32.635Z,999.62
2022-11-01T16:29:32.379Z,999.70
2022-11-01T16:34:40.150Z,999.80
2022-11-01T16:39:32.456Z,999.86
2022-11-01T16:44:32.238Z,999.90
2022-11-01T16:49:39.976Z,999.98
2022-11-01T16:54:39.570Z,1000.10
2022-11-01T16:59:32.048Z,1000.13
2022-11-01T17:04:39.876Z,1000.29
2022-11-01T17:09:31.906Z,1000.31
2022-11-01T17:14:35.053Z,1000.38
2022-11-01T17:19:31.777Z,1000.46
2022-11-01T17:24:31.921Z,1000.54
2022-11-01T17:29:31.730Z,1000.51
2022-11-01T17:34:31.600Z,1000.54
2022-11-01T17:39:31.481Z,1000.58
2022-11-01T17:44:31.547Z,1000.59
2022-11-01T17:49:31.463Z,1000.68
2022-11-01T17:54:31.389Z,1000.70
2022-11-01T17:59:31.363Z,1000.74
2022-11-01T18:04:36.505Z,1000.75
2022-11-01T18:09:32.143Z,1000.76
2022-11-01T18:14:34.465Z,1000.74
2022-11-01T18:19:31.039Z,1000.73
2022-11-01T18:24:32.390Z,1000.77
2022-11-01T18:29:30.850Z,1000.84
2022-11-01T18:34:31.010Z,1000.83
2022-11-01T18:39:30.715Z,1000.88
2022-11-01T18:44:38.018Z,1000.91
2022-11-01T18:49:30.585Z,1000.97
2022-11-01T18:54:30.688Z,1001.14
2022-11-01T18:59:30.414Z,1001.05
2022-11-01T19:04:30.561Z,1001.05
2022-11-01T19:09:37.904Z,1001.06
2022-11-01T19:14:33.366Z,1001.08
2022-11-01T19:19:30.346Z,1001.15
2022-11-01T19:24:30.233Z,1001.20
2022-11-01T19:29:30.206Z,1001.25
2022-11-01T19:34:29.943Z,1001.26
2022-11-01T19:39:30.054Z,1001.29
2022-11-01T19:44:29.950Z,1001.25
2022-11-01T19:49:29.797Z,1001.20
2022-11-01T19:54:29.817Z,1001.18
2022-11-01T19:59:30.675Z,1001.26
2022-11-01T20:04:29.617Z,1001.25
2022-11-01T20:09:29.635Z,1001.33
2022-11-01T20:14:32.605Z,1001.36
2022-11-01T20:19:29.470Z,1001.34
2022-11-01T20:24:29.306Z,1001.44
2022-11-01T20:29:29.438Z,1001.60
2022-11-01T20:34:29.279Z,1001.63
2022-11-01T20:39:29.227Z,1001.61
2022-11-01T20:44:29.047Z,1001.66
2022-11-01T20:49:28.950Z,1001.66
2022-11-01T20:54:28.899Z,1001.61
2022-11-01T20:59:28.984Z,1001.53
2022-11-01T21:04:28.820Z,1001.59
2022-11-01T21:09:28.680Z,1001.65
2022-11-01T21:14:32.009Z,1001.73
2022-11-01T21:19:28.605Z,1001.69
2022-11-01T21:24:28.534Z,1001.78
2022-11-01T21:29:28.495Z,1001.82
2022-11-01T21:34:29.169Z,1001.87
2022-11-01T21:39:28.381Z,1001.87
2022-11-01T21:44:28.349Z,1001.87
2022-11-01T21:49:28.301Z,1001.92
2022-11-01T21:54:28.140Z,1002.01
2022-11-01T21:59:28.022Z,1001.93
2022-11-01T22:04:28.997Z,1001.92
2022-11-01T22:09:28.119Z,1001.84
2022-11-01T22:14:30.842Z,1001.73
2022-11-01T22:19:27.776Z,1001.82
2022-11-01T22:24:28.025Z,1001.76
2022-11-01T22:29:27.627Z,1001.77
2022-11-01T22:34:27.590Z,1001.84
2022-11-01T22:39:27.527Z,1001.99
2022-11-01T22:44:28.750Z,1002.17
2022-11-01T22:49:27.386Z,1002.22
2022-11-01T22:54:27.314Z,1002.23
2022-11-01T22:59:32.082Z,1002.19
2022-11-01T23:04:28.414Z,1002.18
2022-11-01T23:09:27.195Z,1002.23
2022-11-01T23:14:30.110Z,1002.18
2022-11-01T23:19:27.149Z,1002.19
2022-11-01T23:24:26.944Z,1002.24
2022-11-01T23:29:26.910Z,1002.32
2022-11-01T23:34:26.854Z,1002.36
2022-11-01T23:39:26.854Z,1002.33
2022-11-01T23:44:26.705Z,1002.35
2022-11-01T23:49:26.551Z,1002.28
2022-11-01T23:54:26.750Z,1002.27
2022-11-01T23:59:26.530Z,1002.19
