createdAt,value
2022-07-31T00:12:39.621Z,8191.76123
2022-07-31T00:27:41.876Z,8284.25684
2022-07-31T00:42:44.197Z,7806.50928
2022-07-31T00:57:46.420Z,7601.76025
2022-07-31T01:12:52.347Z,5630.60107
2022-07-31T01:27:56.493Z,6312.2002
2022-07-31T01:42:58.719Z,6112.83887
2022-07-31T01:58:00.996Z,1456.59241
2022-07-31T02:13:03.233Z,1392.83289
2022-07-31T02:28:05.553Z,1123.42615
2022-07-31T02:43:07.749Z,773.19733
2022-07-31T02:58:09.943Z,488.52423
2022-07-31T03:13:12.251Z,271.20279
2022-07-31T03:28:14.439Z,113.15083
2022-07-31T03:43:16.653Z,30.53276
2022-07-31T03:58:18.874Z,3.59209
2022-07-31T04:13:21.216Z,0
2022-07-31T04:28:23.449Z,0
2022-07-31T04:43:25.683Z,0
2022-07-31T04:58:27.906Z,0
2022-07-31T05:13:30.132Z,0
2022-07-31T05:28:32.366Z,0
2022-07-31T05:43:34.564Z,0
2022-07-31T05:58:36.784Z,0
2022-07-31T06:13:39.033Z,0
2022-07-31T06:28:49.111Z,0
2022-07-31T06:43:51.754Z,0
2022-07-31T06:58:54.023Z,0
2022-07-31T07:13:56.366Z,0
2022-07-31T07:28:58.617Z,0
2022-07-31T07:44:00.845Z,0
2022-07-31T07:59:03.063Z,0
2022-07-31T08:14:05.309Z,0
2022-07-31T08:29:07.768Z,0
2022-07-31T08:44:10.080Z,0
2022-07-31T08:59:12.464Z,0
2022-07-31T09:14:14.681Z,0
2022-07-31T09:29:17.114Z,0
2022-07-31T09:44:19.688Z,0
2022-07-31T09:59:28.305Z,0
2022-07-31T10:14:30.489Z,0
2022-07-31T10:29:33.193Z,0
2022-07-31T10:44:38.792Z,0
2022-07-31T10:59:44.578Z,0
2022-07-31T11:14:47.447Z,0
2022-07-31T11:30:01.945Z,0
2022-07-31T11:45:08.607Z,1.79604
2022-07-31T12:00:26.646Z,20.65452
2022-07-31T12:15:31.950Z,96.0884
2022-07-31T12:30:34.202Z,258.63046
2022-07-31T12:45:36.418Z,561.26404
2022-07-31T13:00:40.176Z,941.12756
2022-07-31T13:15:42.554Z,2079.82007
2022-07-31T13:30:44.764Z,3014.66138
2022-07-31T13:45:46.997Z,3952.19702
2022-07-31T14:00:49.280Z,4873.56787
2022-07-31T14:15:51.517Z,8446.7998
2022-07-31T14:30:53.700Z,5408.78955
2022-07-31T14:45:55.874Z,5520.14404
2022-07-31T15:00:58.153Z,6066.1416
2022-07-31T15:16:00.413Z,6210.72363
2022-07-31T15:31:02.717Z,5734.77148
2022-07-31T15:46:04.959Z,5941.31689
2022-07-31T16:01:07.217Z,5916.17188
2022-07-31T16:16:09.599Z,5879.35303
2022-07-31T16:31:11.795Z,5766.20215
2022-07-31T16:46:32.754Z,5789.55078
2022-07-31T17:01:54.146Z,5418.66748
2022-07-31T17:17:03.401Z,5385.44092
2022-07-31T17:32:06.004Z,5082.80713
2022-07-31T17:47:08.720Z,4860.09766
2022-07-31T18:02:11.826Z,4709.22998
2022-07-31T18:17:14.111Z,4649.0625
2022-07-31T18:32:16.284Z,4492.80664
2022-07-31T18:47:18.469Z,4314.1001
2022-07-31T19:02:20.885Z,4288.05713
2022-07-31T19:17:24.319Z,4239.56396
2022-07-31T19:32:45.838Z,4191.0708
2022-07-31T19:47:48.094Z,4210.82715
2022-07-31T20:02:50.561Z,4278.1792
2022-07-31T20:17:53.076Z,4281.771
2022-07-31T20:32:55.302Z,4434.43506
2022-07-31T20:47:59.016Z,4682.28906
2022-07-31T21:03:01.191Z,4519.74707
2022-07-31T21:18:03.655Z,4438.02686
2022-07-31T21:33:05.933Z,4578.11865
2022-07-31T21:48:08.154Z,4605.05908
2022-07-31T22:03:10.448Z,5256.12549
2022-07-31T22:18:12.651Z,5530.02246
2022-07-31T22:33:15.025Z,5779.67285
2022-07-31T22:48:17.260Z,6251.13428
2022-07-31T23:03:19.477Z,6771.08936
2022-07-31T23:18:21.696Z,7286.5542
2022-07-31T23:33:23.895Z,7704.13477
2022-07-31T23:48:29.239Z,8133.38965
