createdAt,value
2022-09-13T00:00:59.386Z,16.24
2022-09-13T00:03:27.598Z,16.21
2022-09-13T00:05:55.530Z,16.16
2022-09-13T00:08:23.560Z,16.18
2022-09-13T00:10:51.775Z,16.12
2022-09-13T00:13:20.996Z,16.13
2022-09-13T00:15:50.907Z,16.12
2022-09-13T00:18:19.788Z,16.11
2022-09-13T00:20:47.782Z,16.10
2022-09-13T00:23:15.925Z,16.11
2022-09-13T00:25:43.749Z,16.09
2022-09-13T00:28:11.673Z,16.07
2022-09-13T00:30:40.856Z,16.02
2022-09-13T00:33:08.899Z,16.00
2022-09-13T00:35:37.022Z,16.03
2022-09-13T00:38:04.920Z,16.04
2022-09-13T00:40:38.645Z,16.05
2022-09-13T00:43:13.351Z,16.01
2022-09-13T00:45:42.751Z,15.98
2022-09-13T00:48:20.700Z,15.98
2022-09-13T00:50:53.056Z,15.97
2022-09-13T00:53:26.442Z,15.89
2022-09-13T00:55:59.371Z,15.81
2022-09-13T00:58:34.978Z,15.70
2022-09-13T01:01:06.503Z,15.69
2022-09-13T01:03:36.772Z,15.66
2022-09-13T01:06:09.399Z,15.69
2022-09-13T01:08:41.682Z,15.73
2022-09-13T01:11:17.581Z,15.71
2022-09-13T01:13:46.763Z,15.68
2022-09-13T01:16:15.934Z,15.65
2022-09-13T01:18:43.801Z,15.67
2022-09-13T01:21:43.925Z,15.65
2022-09-13T01:24:56.295Z,15.63
2022-09-13T01:27:36.193Z,15.58
2022-09-13T01:30:13.189Z,15.52
2022-09-13T01:33:09.897Z,15.45
2022-09-13T01:35:48.537Z,15.38
2022-09-13T01:38:34.004Z,15.36
2022-09-13T01:41:11.965Z,15.36
2022-09-13T01:43:51.847Z,15.31
2022-09-13T01:46:26.834Z,15.31
2022-09-13T01:49:00.695Z,15.29
2022-09-13T01:51:33.597Z,15.29
2022-09-13T01:54:18.248Z,15.30
2022-09-13T01:56:56.419Z,15.29
2022-09-13T01:59:36.353Z,15.20
2022-09-13T02:02:09.773Z,15.17
2022-09-13T02:04:42.545Z,15.14
2022-09-13T02:07:13.434Z,15.12
2022-09-13T02:09:45.071Z,15.09
2022-09-13T02:12:17.368Z,15.07
2022-09-13T02:14:49.942Z,15.06
2022-09-13T02:17:23.532Z,15.02
2022-09-13T02:19:56.095Z,15.04
2022-09-13T02:22:31.904Z,15.07
2022-09-13T02:25:03.664Z,15.09
2022-09-13T02:27:35.183Z,15.12
2022-09-13T02:30:13.278Z,15.10
2022-09-13T02:32:49.431Z,15.04
2022-09-13T02:35:21.788Z,15.02
2022-09-13T02:37:56.249Z,15.05
2022-09-13T02:40:28.881Z,15.05
2022-09-13T02:43:05.630Z,15.00
2022-09-13T02:45:40.846Z,14.98
2022-09-13T02:48:17.523Z,15.03
2022-09-13T02:50:53.706Z,15.00
2022-09-13T02:53:28.857Z,15.04
2022-09-13T02:56:04.825Z,15.05
2022-09-13T02:58:38.620Z,15.02
2022-09-13T03:01:06.640Z,15.02
2022-09-13T03:03:36.477Z,15.01
2022-09-13T03:06:04.591Z,15.00
2022-09-13T03:08:32.754Z,14.97
2022-09-13T03:11:12.201Z,15.02
2022-09-13T03:14:17.828Z,15.05
2022-09-13T03:16:59.375Z,15.10
2022-09-13T03:19:43.117Z,15.13
2022-09-13T03:22:25.116Z,15.16
2022-09-13T03:25:02.370Z,15.09
2022-09-13T03:27:38.920Z,15.12
2022-09-13T03:30:08.986Z,15.12
2022-09-13T03:32:44.916Z,15.14
2022-09-13T03:35:25.583Z,15.14
2022-09-13T03:37:59.337Z,15.16
2022-09-13T03:40:36.525Z,15.15
2022-09-13T03:43:09.570Z,15.15
2022-09-13T03:45:41.861Z,15.21
2022-09-13T03:48:13.151Z,15.25
2022-09-13T03:50:43.790Z,15.24
2022-09-13T03:53:13.449Z,15.24
2022-09-13T03:55:43.805Z,15.17
2022-09-13T03:58:13.844Z,15.17
2022-09-13T04:00:41.656Z,15.11
2022-09-13T04:03:10.037Z,15.11
2022-09-13T04:05:38.042Z,15.05
2022-09-13T04:08:08.414Z,14.99
2022-09-13T04:10:37.768Z,15.00
2022-09-13T04:13:05.943Z,15.04
2022-09-13T04:15:33.984Z,15.06
2022-09-13T04:18:01.932Z,15.07
2022-09-13T04:20:29.786Z,15.07
2022-09-13T04:22:58.456Z,15.06
2022-09-13T04:25:30.595Z,15.10
2022-09-13T04:27:59.868Z,15.10
2022-09-13T04:30:29.476Z,15.12
2022-09-13T04:32:59.897Z,15.11
2022-09-13T04:35:29.984Z,15.12
2022-09-13T04:37:58.209Z,15.12
2022-09-13T04:40:26.358Z,15.13
2022-09-13T04:42:55.534Z,15.11
2022-09-13T04:45:23.469Z,15.07
2022-09-13T04:47:55.390Z,15.09
2022-09-13T04:50:25.604Z,15.12
2022-09-13T04:52:56.269Z,15.11
2022-09-13T04:55:26.061Z,15.15
2022-09-13T04:57:56.402Z,15.16
2022-09-13T05:00:25.553Z,15.20
2022-09-13T05:02:56.434Z,15.17
2022-09-13T05:05:25.745Z,15.14
2022-09-13T05:07:53.935Z,15.13
2022-09-13T05:10:26.491Z,15.14
2022-09-13T05:12:55.674Z,15.14
2022-09-13T05:15:23.522Z,15.17
2022-09-13T05:17:51.488Z,15.23
2022-09-13T05:20:19.530Z,15.28
2022-09-13T05:22:47.390Z,15.29
2022-09-13T05:25:15.400Z,15.35
2022-09-13T05:27:43.216Z,15.43
2022-09-13T05:30:13.783Z,15.48
2022-09-13T05:32:41.821Z,15.50
2022-09-13T05:35:10.423Z,15.51
2022-09-13T05:37:38.261Z,15.58
2022-09-13T05:40:11.682Z,15.64
2022-09-13T05:42:40.029Z,15.67
2022-09-13T05:45:09.449Z,15.66
2022-09-13T05:47:39.266Z,15.71
2022-09-13T05:50:10.692Z,15.75
2022-09-13T05:52:39.821Z,15.81
2022-09-13T05:55:08.144Z,15.82
2022-09-13T05:57:37.504Z,15.84
2022-09-13T06:00:06.220Z,15.91
2022-09-13T06:02:44.631Z,15.97
2022-09-13T06:05:15.538Z,16.00
2022-09-13T06:07:45.533Z,16.01
2022-09-13T06:10:15.710Z,16.07
2022-09-13T06:12:43.593Z,16.12
2022-09-13T06:15:11.783Z,16.18
2022-09-13T06:17:39.654Z,16.24
2022-09-13T06:20:10.684Z,16.29
2022-09-13T06:22:41.212Z,16.35
2022-09-13T06:25:09.957Z,16.40
2022-09-13T06:27:37.761Z,16.44
2022-09-13T06:30:08.748Z,16.50
2022-09-13T06:32:36.614Z,16.56
2022-09-13T06:35:04.680Z,16.57
2022-09-13T06:37:33.805Z,16.65
2022-09-13T06:40:01.774Z,16.68
2022-09-13T06:42:29.599Z,16.74
2022-09-13T06:45:00.898Z,16.83
2022-09-13T06:47:28.837Z,16.89
2022-09-13T06:49:57.450Z,16.97
2022-09-13T06:52:26.343Z,17.06
2022-09-13T06:54:55.667Z,17.12
2022-09-13T06:57:25.785Z,17.17
2022-09-13T06:59:53.636Z,17.22
2022-09-13T07:02:21.475Z,17.26
2022-09-13T07:04:49.429Z,17.27
2022-09-13T07:07:17.264Z,17.30
2022-09-13T07:09:45.117Z,17.34
2022-09-13T07:12:18.782Z,17.39
2022-09-13T07:14:50.297Z,17.35
2022-09-13T07:17:18.080Z,17.40
2022-09-13T07:19:46.040Z,17.41
2022-09-13T07:22:13.780Z,17.47
2022-09-13T07:24:41.687Z,17.54
2022-09-13T07:27:09.562Z,17.61
2022-09-13T07:29:38.762Z,17.74
2022-09-13T07:32:06.814Z,17.69
2022-09-13T07:34:35.165Z,17.68
2022-09-13T07:37:05.602Z,17.71
2022-09-13T07:39:33.418Z,17.81
2022-09-13T07:42:01.393Z,17.86
2022-09-13T07:44:29.121Z,17.94
2022-09-13T07:46:58.509Z,18.00
2022-09-13T07:49:26.383Z,18.09
2022-09-13T07:51:54.330Z,18.15
2022-09-13T07:54:22.237Z,18.21
2022-09-13T07:56:51.636Z,18.26
2022-09-13T07:59:20.000Z,18.22
2022-09-13T08:01:49.419Z,18.25
2022-09-13T08:04:24.837Z,18.33
2022-09-13T08:06:52.766Z,18.39
2022-09-13T08:09:20.793Z,18.45
2022-09-13T08:11:52.622Z,18.46
2022-09-13T08:14:22.164Z,18.53
2022-09-13T08:16:50.096Z,18.61
2022-09-13T08:19:20.379Z,18.69
2022-09-13T08:21:48.449Z,18.73
2022-09-13T08:24:17.881Z,18.74
2022-09-13T08:26:47.552Z,18.75
2022-09-13T08:29:16.255Z,18.69
2022-09-13T08:31:45.046Z,18.76
2022-09-13T08:34:14.591Z,18.84
2022-09-13T08:36:44.431Z,18.92
2022-09-13T08:39:13.452Z,19.04
2022-09-13T08:42:04.536Z,19.12
2022-09-13T08:44:35.880Z,19.26
2022-09-13T08:47:18.892Z,19.39
2022-09-13T08:49:51.062Z,19.53
2022-09-13T08:52:30.651Z,19.57
2022-09-13T08:54:59.238Z,19.66
2022-09-13T08:57:33.467Z,19.70
2022-09-13T09:00:12.126Z,19.66
2022-09-13T09:02:56.354Z,19.76
2022-09-13T09:05:26.341Z,19.83
2022-09-13T09:08:00.706Z,19.92
2022-09-13T09:10:32.972Z,19.97
2022-09-13T09:13:07.458Z,20.05
2022-09-13T09:15:40.340Z,20.09
2022-09-13T09:18:14.478Z,20.18
2022-09-13T09:20:45.426Z,20.28
2022-09-13T09:23:21.351Z,20.37
2022-09-13T09:25:52.987Z,20.25
2022-09-13T09:28:22.947Z,20.30
2022-09-13T09:31:01.815Z,20.34
2022-09-13T09:33:44.500Z,20.33
2022-09-13T09:36:19.370Z,20.34
2022-09-13T09:38:49.048Z,20.22
2022-09-13T09:41:26.964Z,20.11
2022-09-13T09:44:00.194Z,20.01
2022-09-13T09:46:31.963Z,20.02
2022-09-13T09:49:32.628Z,20.05
2022-09-13T09:52:03.150Z,19.89
2022-09-13T09:54:32.539Z,19.79
2022-09-13T09:57:00.438Z,19.82
2022-09-13T09:59:32.503Z,19.82
2022-09-13T10:02:02.008Z,19.85
2022-09-13T10:04:30.285Z,19.87
2022-09-13T10:07:26.982Z,19.94
2022-09-13T10:10:01.306Z,19.97
2022-09-13T10:12:31.405Z,20.04
2022-09-13T10:15:07.143Z,20.08
2022-09-13T10:17:35.080Z,20.15
2022-09-13T10:20:05.163Z,20.15
2022-09-13T10:22:35.173Z,20.01
2022-09-13T10:25:19.273Z,19.80
2022-09-13T10:27:51.477Z,19.76
2022-09-13T10:30:33.656Z,19.90
2022-09-13T10:33:02.835Z,20.00
2022-09-13T10:35:31.244Z,20.08
2022-09-13T10:37:59.376Z,20.17
2022-09-13T10:40:33.568Z,20.26
2022-09-13T10:43:05.308Z,20.32
2022-09-13T10:45:34.366Z,20.36
2022-09-13T10:48:07.429Z,20.29
2022-09-13T10:50:36.210Z,20.33
2022-09-13T10:53:05.510Z,20.25
2022-09-13T10:55:39.030Z,20.26
2022-09-13T10:58:17.117Z,20.32
2022-09-13T11:01:10.709Z,20.43
2022-09-13T11:03:52.787Z,20.56
2022-09-13T11:06:27.585Z,20.66
2022-09-13T11:09:03.625Z,20.70
2022-09-13T11:11:42.458Z,20.59
2022-09-13T11:14:23.564Z,20.50
2022-09-13T11:17:04.384Z,20.55
2022-09-13T11:19:57.246Z,20.66
2022-09-13T11:22:41.847Z,20.66
2022-09-13T11:25:26.803Z,20.69
2022-09-13T11:28:08.462Z,20.77
2022-09-13T11:30:43.767Z,20.80
2022-09-13T11:33:26.495Z,20.93
2022-09-13T11:36:19.657Z,21.07
2022-09-13T11:39:03.812Z,21.23
2022-09-13T11:41:41.597Z,21.38
2022-09-13T11:44:42.679Z,21.52
2022-09-13T11:47:21.899Z,21.71
2022-09-13T11:50:03.286Z,21.87
2022-09-13T11:52:50.198Z,21.93
2022-09-13T11:55:21.922Z,21.95
2022-09-13T11:57:52.979Z,22.01
2022-09-13T12:00:25.889Z,21.99
2022-09-13T12:03:03.616Z,21.88
2022-09-13T12:05:38.366Z,21.98
2022-09-13T12:08:13.517Z,21.96
2022-09-13T12:10:47.274Z,21.95
2022-09-13T12:13:19.360Z,21.92
2022-09-13T12:15:52.788Z,21.98
2022-09-13T12:18:25.132Z,22.12
2022-09-13T12:20:56.509Z,22.25
2022-09-13T12:23:28.724Z,22.46
2022-09-13T12:26:00.358Z,22.59
2022-09-13T12:28:31.967Z,22.66
2022-09-13T12:31:06.181Z,22.76
2022-09-13T12:33:34.716Z,22.73
2022-09-13T12:36:19.015Z,22.87
2022-09-13T12:39:16.323Z,22.83
2022-09-13T12:41:57.306Z,22.74
2022-09-13T12:44:46.873Z,22.90
2022-09-13T12:47:46.912Z,23.15
2022-09-13T12:50:52.302Z,23.44
2022-09-13T12:53:50.918Z,23.74
2022-09-13T12:56:36.539Z,23.92
2022-09-13T12:59:21.029Z,24.06
2022-09-13T13:01:52.191Z,24.29
2022-09-13T13:04:25.040Z,24.45
2022-09-13T13:06:55.338Z,24.54
2022-09-13T13:09:31.464Z,24.44
2022-09-13T13:11:59.827Z,24.45
2022-09-13T13:14:53.499Z,24.34
2022-09-13T13:17:46.197Z,24.38
2022-09-13T13:20:46.087Z,24.26
2022-09-13T13:23:27.020Z,24.20
2022-09-13T13:26:08.850Z,24.18
2022-09-13T13:29:05.855Z,23.96
2022-09-13T13:31:41.482Z,23.87
2022-09-13T13:34:32.591Z,23.90
2022-09-13T13:37:05.413Z,23.95
2022-09-13T13:39:36.155Z,24.07
2022-09-13T13:42:13.880Z,24.00
2022-09-13T13:45:21.961Z,23.97
2022-09-13T13:48:15.073Z,23.97
2022-09-13T13:51:18.503Z,24.02
2022-09-13T13:53:51.824Z,24.10
2022-09-13T13:56:49.178Z,24.08
2022-09-13T13:59:26.745Z,23.99
2022-09-13T14:01:59.338Z,23.80
2022-09-13T14:04:55.705Z,23.73
2022-09-13T14:08:01.703Z,23.74
2022-09-13T14:10:39.724Z,23.56
2022-09-13T14:13:28.097Z,23.41
2022-09-13T14:16:08.864Z,23.46
2022-09-13T14:18:56.375Z,23.38
2022-09-13T14:21:26.635Z,23.40
2022-09-13T14:24:10.495Z,23.44
2022-09-13T14:26:41.067Z,23.55
2022-09-13T14:29:09.759Z,23.65
2022-09-13T14:31:38.608Z,23.67
2022-09-13T14:34:06.652Z,23.55
2022-09-13T14:36:36.078Z,23.46
2022-09-13T14:39:04.458Z,23.32
2022-09-13T14:41:34.130Z,23.13
2022-09-13T14:44:26.388Z,22.93
2022-09-13T14:47:05.362Z,22.80
2022-09-13T14:49:36.706Z,22.82
2022-09-13T14:52:08.220Z,22.62
2022-09-13T14:54:40.036Z,22.49
2022-09-13T14:57:11.157Z,22.43
2022-09-13T14:59:45.682Z,22.30
2022-09-13T15:02:19.658Z,22.20
2022-09-13T15:04:52.065Z,22.21
2022-09-13T15:07:24.279Z,22.21
2022-09-13T15:09:58.582Z,22.08
2022-09-13T15:12:28.657Z,21.99
2022-09-13T15:15:26.028Z,21.94
2022-09-13T15:17:59.091Z,21.89
2022-09-13T15:20:29.425Z,21.85
2022-09-13T15:22:59.977Z,21.82
2022-09-13T15:25:31.749Z,21.82
2022-09-13T15:27:59.830Z,21.84
2022-09-13T15:30:31.088Z,21.83
2022-09-13T15:33:20.061Z,21.81
2022-09-13T15:35:48.711Z,21.77
2022-09-13T15:38:22.390Z,21.72
2022-09-13T15:41:02.293Z,21.67
2022-09-13T15:43:31.191Z,21.61
2022-09-13T15:46:02.912Z,21.56
2022-09-13T15:48:32.226Z,21.52
2022-09-13T15:51:10.953Z,21.47
2022-09-13T15:53:40.094Z,21.45
2022-09-13T15:56:09.582Z,21.44
2022-09-13T15:58:37.942Z,21.43
2022-09-13T16:01:13.333Z,21.40
2022-09-13T16:03:41.949Z,21.38
2022-09-13T16:06:10.839Z,21.38
2022-09-13T16:08:39.710Z,21.37
2022-09-13T16:11:07.995Z,21.36
2022-09-13T16:13:36.407Z,21.34
2022-09-13T16:16:06.020Z,21.33
2022-09-13T16:18:35.275Z,21.31
2022-09-13T16:21:05.444Z,21.27
2022-09-13T16:23:33.423Z,21.25
2022-09-13T16:26:01.615Z,21.24
2022-09-13T16:28:31.836Z,21.23
2022-09-13T16:30:59.693Z,21.22
2022-09-13T16:33:27.645Z,21.20
2022-09-13T16:36:01.499Z,21.17
2022-09-13T16:38:30.066Z,21.15
2022-09-13T16:40:57.921Z,21.12
2022-09-13T16:43:25.741Z,21.11
2022-09-13T16:45:54.484Z,21.07
2022-09-13T16:48:23.013Z,21.06
2022-09-13T16:50:50.912Z,21.04
2022-09-13T16:53:20.254Z,21.01
2022-09-13T16:55:48.027Z,20.97
2022-09-13T16:58:16.034Z,20.93
2022-09-13T17:00:44.706Z,20.90
2022-09-13T17:03:12.683Z,20.88
2022-09-13T17:05:40.593Z,20.86
2022-09-13T17:08:10.505Z,20.84
2022-09-13T17:10:40.150Z,20.83
2022-09-13T17:13:08.166Z,20.80
2022-09-13T17:15:40.096Z,20.77
2022-09-13T17:18:08.755Z,20.75
2022-09-13T17:20:36.495Z,20.77
2022-09-13T17:23:04.469Z,20.73
2022-09-13T17:25:32.398Z,20.68
2022-09-13T17:28:01.798Z,20.66
2022-09-13T17:30:29.571Z,20.64
2022-09-13T17:32:58.331Z,20.62
2022-09-13T17:35:26.175Z,20.59
2022-09-13T17:37:53.992Z,20.57
2022-09-13T17:40:21.951Z,20.55
2022-09-13T17:42:51.044Z,20.54
2022-09-13T17:45:20.796Z,20.53
2022-09-13T17:47:48.648Z,20.51
2022-09-13T17:50:16.413Z,20.51
2022-09-13T17:52:44.297Z,20.50
2022-09-13T17:55:12.145Z,20.48
2022-09-13T17:57:40.325Z,20.48
2022-09-13T18:00:09.937Z,20.46
2022-09-13T18:02:39.380Z,20.46
2022-09-13T18:05:13.419Z,20.41
2022-09-13T18:07:41.977Z,20.39
2022-09-13T18:10:31.310Z,20.40
2022-09-13T18:12:58.619Z,20.38
2022-09-13T18:15:26.475Z,20.39
2022-09-13T18:17:58.219Z,20.37
2022-09-13T18:20:26.140Z,20.37
2022-09-13T18:22:54.132Z,20.33
2022-09-13T18:25:23.525Z,20.33
2022-09-13T18:27:51.547Z,20.32
2022-09-13T18:30:19.479Z,20.32
2022-09-13T18:32:48.110Z,20.31
2022-09-13T18:35:17.540Z,20.30
2022-09-13T18:37:45.243Z,20.29
2022-09-13T18:40:14.041Z,20.28
2022-09-13T18:42:45.114Z,20.26
2022-09-13T18:45:13.254Z,20.27
2022-09-13T18:47:41.020Z,20.25
2022-09-13T18:50:11.635Z,20.25
2022-09-13T18:52:43.564Z,20.25
2022-09-13T18:55:12.106Z,20.20
2022-09-13T18:57:40.142Z,20.16
2022-09-13T19:00:09.981Z,20.13
2022-09-13T19:02:52.014Z,20.12
2022-09-13T19:05:27.360Z,20.12
2022-09-13T19:07:57.444Z,20.10
2022-09-13T19:10:27.312Z,20.11
2022-09-13T19:12:56.000Z,20.10
2022-09-13T19:15:24.154Z,20.10
2022-09-13T19:17:55.928Z,20.11
2022-09-13T19:20:24.265Z,20.12
2022-09-13T19:22:53.662Z,20.11
2022-09-13T19:25:27.693Z,20.12
2022-09-13T19:27:55.660Z,20.11
2022-09-13T19:30:24.656Z,20.09
2022-09-13T19:32:52.931Z,20.08
2022-09-13T19:35:22.182Z,20.06
2022-09-13T19:37:53.934Z,20.04
2022-09-13T19:40:23.738Z,20.03
2022-09-13T19:42:54.506Z,20.01
2022-09-13T19:45:23.088Z,19.99
2022-09-13T19:48:34.775Z,19.98
2022-09-13T19:50:40.530Z,19.96
2022-09-13T19:53:09.058Z,19.93
2022-09-13T19:55:44.843Z,19.94
2022-09-13T19:58:13.762Z,19.92
2022-09-13T20:00:41.512Z,19.90
2022-09-13T20:03:10.717Z,19.91
2022-09-13T20:05:38.787Z,19.88
2022-09-13T20:08:09.605Z,19.87
2022-09-13T20:10:39.950Z,19.85
2022-09-13T20:13:08.418Z,19.85
2022-09-13T20:15:39.669Z,19.83
2022-09-13T20:18:13.118Z,19.82
2022-09-13T20:20:42.859Z,19.80
2022-09-13T20:23:10.762Z,19.82
2022-09-13T20:25:41.941Z,19.81
2022-09-13T20:28:10.170Z,19.77
2022-09-13T20:30:42.380Z,19.75
2022-09-13T20:33:11.455Z,19.71
2022-09-13T20:35:39.528Z,19.72
2022-09-13T20:38:09.967Z,19.71
2022-09-13T20:40:38.540Z,19.71
2022-09-13T20:43:08.205Z,19.70
2022-09-13T20:45:36.198Z,19.71
2022-09-13T20:48:04.757Z,19.72
2022-09-13T20:50:33.025Z,19.72
2022-09-13T20:53:01.295Z,19.71
2022-09-13T20:55:29.182Z,19.70
2022-09-13T20:57:57.121Z,19.70
2022-09-13T21:00:26.268Z,19.67
2022-09-13T21:02:54.152Z,19.68
2022-09-13T21:05:22.049Z,19.68
2022-09-13T21:08:07.112Z,19.69
2022-09-13T21:10:35.024Z,19.72
2022-09-13T21:13:03.854Z,19.72
2022-09-13T21:15:35.516Z,19.73
2022-09-13T21:18:06.062Z,19.73
2022-09-13T21:20:34.365Z,19.72
2022-09-13T21:23:03.022Z,19.70
2022-09-13T21:25:30.940Z,19.69
2022-09-13T21:27:58.873Z,19.66
2022-09-13T21:30:26.880Z,19.67
2022-09-13T21:32:56.055Z,19.65
2022-09-13T21:35:23.839Z,19.63
2022-09-13T21:37:51.613Z,19.62
2022-09-13T21:40:22.043Z,19.58
2022-09-13T21:42:49.937Z,19.56
2022-09-13T21:45:17.673Z,19.56
2022-09-13T21:47:45.606Z,19.53
2022-09-13T21:50:14.825Z,19.53
2022-09-13T21:52:42.740Z,19.52
2022-09-13T21:55:10.622Z,19.52
2022-09-13T21:57:38.773Z,19.51
2022-09-13T22:00:09.525Z,19.53
2022-09-13T22:02:40.983Z,19.52
2022-09-13T22:05:09.634Z,19.51
2022-09-13T22:07:38.903Z,19.51
2022-09-13T22:10:07.368Z,19.48
2022-09-13T22:12:35.233Z,19.44
2022-09-13T22:15:03.255Z,19.42
2022-09-13T22:17:31.018Z,19.40
2022-09-13T22:19:59.149Z,19.37
2022-09-13T22:22:27.055Z,19.35
2022-09-13T22:24:56.224Z,19.34
2022-09-13T22:27:23.976Z,19.32
2022-09-13T22:29:51.881Z,19.28
2022-09-13T22:32:23.111Z,19.27
2022-09-13T22:34:51.988Z,19.26
2022-09-13T22:37:19.758Z,19.23
2022-09-13T22:39:48.056Z,19.21
2022-09-13T22:42:17.282Z,19.19
2022-09-13T22:44:47.329Z,19.15
2022-09-13T22:47:15.110Z,19.14
2022-09-13T22:49:42.981Z,19.14
2022-09-13T22:52:11.742Z,19.08
2022-09-13T22:54:39.710Z,19.07
2022-09-13T22:57:07.559Z,19.06
2022-09-13T22:59:37.006Z,19.04
2022-09-13T23:02:04.903Z,19.03
2022-09-13T23:04:35.254Z,18.95
2022-09-13T23:07:03.130Z,18.92
2022-09-13T23:09:30.991Z,18.97
2022-09-13T23:12:01.107Z,18.98
2022-09-13T23:14:28.897Z,18.97
2022-09-13T23:17:00.625Z,18.97
2022-09-13T23:19:29.592Z,18.98
2022-09-13T23:21:57.357Z,18.99
2022-09-13T23:24:25.220Z,18.97
2022-09-13T23:26:55.905Z,18.98
2022-09-13T23:29:24.253Z,18.99
2022-09-13T23:31:52.161Z,18.95
2022-09-13T23:34:21.363Z,18.96
2022-09-13T23:36:49.111Z,18.97
2022-09-13T23:39:19.261Z,18.95
2022-09-13T23:41:51.519Z,18.92
2022-09-13T23:44:21.720Z,18.89
2022-09-13T23:46:49.617Z,18.85
2022-09-13T23:49:17.607Z,18.81
2022-09-13T23:51:46.925Z,18.81
2022-09-13T23:54:15.617Z,18.80
2022-09-13T23:56:43.761Z,18.82
2022-09-13T23:59:13.292Z,18.76
