createdAt,value
2018-10-09T00:02:28.244Z,13.40
2018-10-09T00:04:57.380Z,13.40
2018-10-09T00:07:26.733Z,13.40
2018-10-09T00:09:56.292Z,13.40
2018-10-09T00:12:25.578Z,13.40
2018-10-09T00:14:55.073Z,13.50
2018-10-09T00:17:24.436Z,13.50
2018-10-09T00:19:53.795Z,13.50
2018-10-09T00:22:23.357Z,13.30
2018-10-09T00:24:52.293Z,13.10
2018-10-09T00:27:21.612Z,13.10
2018-10-09T00:29:50.936Z,13.00
2018-10-09T00:32:20.255Z,13.10
2018-10-09T00:34:49.704Z,13.20
2018-10-09T00:37:19.008Z,13.10
2018-10-09T00:39:48.745Z,13.10
2018-10-09T00:42:18.125Z,13.10
2018-10-09T00:44:47.640Z,13.20
2018-10-09T00:47:16.921Z,13.20
2018-10-09T00:49:46.257Z,13.20
2018-10-09T00:52:15.496Z,13.20
2018-10-09T00:54:44.853Z,13.10
2018-10-09T00:57:14.330Z,13.10
2018-10-09T00:59:43.584Z,13.20
2018-10-09T01:02:13.341Z,13.10
2018-10-09T01:04:42.936Z,13.00
2018-10-09T01:07:12.578Z,13.00
2018-10-09T01:09:41.863Z,12.90
2018-10-09T01:12:11.062Z,12.90
2018-10-09T01:14:45.839Z,12.80
2018-10-09T01:17:30.487Z,12.70
2018-10-09T01:20:06.956Z,12.80
2018-10-09T01:22:41.821Z,12.80
2018-10-09T01:25:16.296Z,12.80
2018-10-09T01:27:50.303Z,12.80
2018-10-09T01:30:25.255Z,12.80
2018-10-09T01:33:00.020Z,12.80
2018-10-09T01:35:35.277Z,12.60
2018-10-09T01:38:07.909Z,12.70
2018-10-09T01:40:41.301Z,12.60
2018-10-09T01:43:16.973Z,12.70
2018-10-09T01:45:51.365Z,12.80
2018-10-09T01:48:37.076Z,12.70
2018-10-09T01:51:10.446Z,12.70
2018-10-09T01:53:46.599Z,12.70
2018-10-09T01:56:20.673Z,12.60
2018-10-09T01:58:55.994Z,12.60
2018-10-09T02:01:30.019Z,12.60
2018-10-09T02:04:05.554Z,12.60
2018-10-09T02:06:39.778Z,12.60
2018-10-09T02:09:14.094Z,12.50
2018-10-09T02:11:49.208Z,12.50
2018-10-09T02:14:22.638Z,12.40
2018-10-09T02:16:56.457Z,12.40
2018-10-09T02:19:31.155Z,12.40
2018-10-09T02:22:05.378Z,12.40
2018-10-09T02:24:39.070Z,12.30
2018-10-09T02:27:13.057Z,12.40
2018-10-09T02:29:46.889Z,12.30
2018-10-09T02:32:20.123Z,12.30
2018-10-09T02:34:54.862Z,12.20
2018-10-09T02:37:28.825Z,12.20
2018-10-09T02:40:02.229Z,12.20
2018-10-09T02:42:36.376Z,12.30
2018-10-09T02:45:09.764Z,12.30
2018-10-09T02:47:43.618Z,12.20
2018-10-09T02:50:12.609Z,12.20
2018-10-09T02:52:43.011Z,12.20
2018-10-09T02:55:12.227Z,12.10
2018-10-09T02:57:41.396Z,12.10
2018-10-09T03:00:10.474Z,12.10
2018-10-09T03:02:39.779Z,12.10
2018-10-09T03:05:09.368Z,12.00
2018-10-09T03:07:38.676Z,12.00
2018-10-09T03:10:08.505Z,11.90
2018-10-09T03:12:37.775Z,12.00
2018-10-09T03:15:07.383Z,12.00
2018-10-09T03:17:36.597Z,12.00
2018-10-09T03:20:05.877Z,12.00
2018-10-09T03:22:34.997Z,11.90
2018-10-09T03:25:04.195Z,11.90
2018-10-09T03:27:33.493Z,11.90
2018-10-09T03:30:02.650Z,12.00
2018-10-09T03:32:31.776Z,11.90
2018-10-09T03:35:00.806Z,11.90
2018-10-09T03:37:30.243Z,11.90
2018-10-09T03:39:59.877Z,11.80
2018-10-09T03:42:29.193Z,11.80
2018-10-09T03:44:58.729Z,11.80
2018-10-09T03:47:28.727Z,11.80
2018-10-09T03:49:58.290Z,11.80
2018-10-09T03:52:27.534Z,11.80
2018-10-09T03:54:56.857Z,11.80
2018-10-09T03:57:26.064Z,11.80
2018-10-09T03:59:55.473Z,11.80
2018-10-09T04:02:24.832Z,11.70
2018-10-09T04:04:54.155Z,11.50
2018-10-09T04:07:23.370Z,11.60
2018-10-09T04:09:52.712Z,11.50
2018-10-09T04:12:21.833Z,11.50
2018-10-09T04:14:50.947Z,11.50
2018-10-09T04:17:20.056Z,11.50
2018-10-09T04:19:49.356Z,11.50
2018-10-09T04:22:21.397Z,11.50
2018-10-09T04:24:50.571Z,11.50
2018-10-09T04:27:20.023Z,11.40
2018-10-09T04:29:49.306Z,11.40
2018-10-09T04:32:18.380Z,11.40
2018-10-09T04:34:47.915Z,11.40
2018-10-09T04:37:17.011Z,11.50
2018-10-09T04:39:46.679Z,11.50
2018-10-09T04:42:15.682Z,11.40
2018-10-09T04:44:45.085Z,11.30
2018-10-09T04:47:14.573Z,11.40
2018-10-09T04:49:43.692Z,11.50
2018-10-09T04:52:13.467Z,11.50
2018-10-09T04:54:42.593Z,11.40
2018-10-09T04:57:11.791Z,11.30
2018-10-09T04:59:41.221Z,11.20
2018-10-09T05:02:10.564Z,11.20
2018-10-09T05:04:39.680Z,11.20
2018-10-09T05:07:08.944Z,11.30
2018-10-09T05:09:38.238Z,11.40
2018-10-09T05:12:07.584Z,11.40
2018-10-09T05:14:36.945Z,11.40
2018-10-09T05:17:06.731Z,11.30
2018-10-09T05:19:36.066Z,11.30
2018-10-09T05:22:05.974Z,11.30
2018-10-09T05:24:35.078Z,11.40
2018-10-09T05:27:04.575Z,11.40
2018-10-09T05:29:33.700Z,11.40
2018-10-09T05:32:03.226Z,11.40
2018-10-09T05:34:32.878Z,11.40
2018-10-09T05:37:02.333Z,11.40
2018-10-09T05:39:31.680Z,11.50
2018-10-09T05:42:00.591Z,11.50
2018-10-09T05:44:29.833Z,11.50
2018-10-09T05:46:59.135Z,11.50
2018-10-09T05:49:28.574Z,11.50
2018-10-09T05:51:58.280Z,11.50
2018-10-09T05:54:27.831Z,11.40
2018-10-09T05:56:58.215Z,11.40
2018-10-09T05:59:27.247Z,11.30
2018-10-09T06:01:56.226Z,11.30
2018-10-09T06:04:25.417Z,11.30
2018-10-09T06:06:54.642Z,11.40
2018-10-09T06:09:24.167Z,11.40
2018-10-09T06:11:54.225Z,11.50
2018-10-09T06:14:25.019Z,11.20
2018-10-09T06:16:54.127Z,11.10
2018-10-09T06:19:23.469Z,11.00
2018-10-09T06:21:52.715Z,11.00
2018-10-09T06:24:22.164Z,11.10
2018-10-09T06:26:51.554Z,11.20
2018-10-09T06:29:21.498Z,11.40
2018-10-09T06:31:51.063Z,11.50
2018-10-09T06:34:20.220Z,11.60
2018-10-09T06:36:49.894Z,11.70
2018-10-09T06:39:19.477Z,11.70
2018-10-09T06:41:48.719Z,11.80
2018-10-09T06:44:18.065Z,11.70
2018-10-09T06:46:47.779Z,11.80
2018-10-09T06:49:17.437Z,11.70
2018-10-09T06:51:47.188Z,11.70
2018-10-09T06:54:17.055Z,11.70
2018-10-09T06:56:47.528Z,11.60
2018-10-09T06:59:18.425Z,11.60
2018-10-09T07:01:48.466Z,11.70
2018-10-09T07:04:17.978Z,11.80
2018-10-09T07:07:27.438Z,11.80
2018-10-09T07:09:58.939Z,11.90
2018-10-09T07:12:30.014Z,12.10
2018-10-09T07:14:59.237Z,12.30
2018-10-09T07:17:29.248Z,12.40
2018-10-09T07:20:00.301Z,12.60
2018-10-09T07:22:32.431Z,12.50
2018-10-09T07:25:03.387Z,12.60
2018-10-09T07:27:33.825Z,12.50
2018-10-09T07:30:03.841Z,12.90
2018-10-09T07:32:35.455Z,13.20
2018-10-09T07:35:06.956Z,13.50
2018-10-09T07:37:38.060Z,13.80
2018-10-09T07:40:09.128Z,14.10
2018-10-09T07:42:38.902Z,14.30
2018-10-09T07:45:08.371Z,14.50
2018-10-09T07:47:37.957Z,14.60
2018-10-09T07:50:07.029Z,14.80
2018-10-09T07:52:36.722Z,14.90
2018-10-09T07:55:07.568Z,15.10
2018-10-09T07:57:37.362Z,15.30
2018-10-09T08:00:08.021Z,15.50
2018-10-09T08:02:38.416Z,15.70
2018-10-09T08:05:08.822Z,16.00
2018-10-09T08:07:38.117Z,16.10
2018-10-09T08:10:08.041Z,16.20
2018-10-09T08:12:37.608Z,16.80
2018-10-09T08:15:09.640Z,18.40
2018-10-09T08:17:39.264Z,19.80
2018-10-09T08:20:08.406Z,21.20
2018-10-09T08:22:37.614Z,22.00
2018-10-09T08:25:06.988Z,22.50
2018-10-09T08:27:37.171Z,23.60
2018-10-09T08:30:06.390Z,24.90
2018-10-09T08:32:36.184Z,25.70
2018-10-09T08:35:06.167Z,26.70
2018-10-09T08:37:35.643Z,27.40
2018-10-09T08:40:07.580Z,28.70
2018-10-09T08:42:37.925Z,29.50
2018-10-09T08:45:09.998Z,30.70
2018-10-09T08:47:40.940Z,31.10
2018-10-09T08:50:12.859Z,32.10
2018-10-09T08:52:42.111Z,32.70
2018-10-09T08:55:11.279Z,33.20
2018-10-09T08:57:40.166Z,33.50
2018-10-09T09:00:10.398Z,33.40
2018-10-09T09:02:39.278Z,33.40
2018-10-09T09:05:09.577Z,34.50
2018-10-09T09:07:38.626Z,35.20
2018-10-09T09:10:07.925Z,36.20
2018-10-09T09:12:36.812Z,36.30
2018-10-09T09:15:06.042Z,36.60
2018-10-09T09:17:34.920Z,36.00
2018-10-09T09:20:03.941Z,36.80
2018-10-09T09:22:32.837Z,36.50
2018-10-09T09:25:01.653Z,36.70
2018-10-09T09:27:30.662Z,37.10
2018-10-09T09:29:59.464Z,37.80
2018-10-09T09:32:32.748Z,37.90
2018-10-09T09:35:01.844Z,37.30
2018-10-09T09:37:30.843Z,38.10
2018-10-09T09:39:59.769Z,38.90
2018-10-09T09:42:28.711Z,39.70
2018-10-09T09:44:57.602Z,40.60
2018-10-09T09:47:26.562Z,40.90
2018-10-09T09:49:55.413Z,40.50
2018-10-09T09:52:24.373Z,39.60
2018-10-09T09:54:53.239Z,40.10
2018-10-09T09:57:22.202Z,40.40
2018-10-09T09:59:51.080Z,41.20
2018-10-09T10:02:19.934Z,41.60
2018-10-09T10:05:00.803Z,41.60
2018-10-09T10:07:30.175Z,42.20
2018-10-09T10:09:58.905Z,41.20
2018-10-09T10:12:27.944Z,41.10
2018-10-09T10:14:56.646Z,40.70
2018-10-09T10:17:25.509Z,40.50
2018-10-09T10:19:54.303Z,40.20
2018-10-09T10:22:23.321Z,39.30
2018-10-09T10:24:52.114Z,39.10
2018-10-09T10:27:20.951Z,39.10
2018-10-09T10:29:49.702Z,39.20
2018-10-09T10:32:18.553Z,39.30
2018-10-09T10:34:47.464Z,39.90
2018-10-09T10:37:16.376Z,40.90
2018-10-09T10:39:46.154Z,41.50
2018-10-09T10:42:15.178Z,41.10
2018-10-09T10:44:44.053Z,41.80
2018-10-09T10:47:12.837Z,42.80
2018-10-09T10:49:41.660Z,41.90
2018-10-09T10:52:10.403Z,42.00
2018-10-09T10:54:41.779Z,41.10
2018-10-09T10:57:10.573Z,40.50
2018-10-09T10:59:39.377Z,41.00
2018-10-09T11:02:08.442Z,40.30
2018-10-09T11:04:37.180Z,39.70
2018-10-09T11:07:06.031Z,37.90
2018-10-09T11:09:35.545Z,38.00
2018-10-09T11:12:04.410Z,37.30
2018-10-09T11:14:33.223Z,37.70
2018-10-09T11:17:02.981Z,39.30
2018-10-09T11:19:31.708Z,40.10
2018-10-09T11:22:00.489Z,40.70
2018-10-09T11:24:29.719Z,40.60
2018-10-09T11:26:58.577Z,39.80
2018-10-09T11:29:27.555Z,38.90
2018-10-09T11:31:56.460Z,37.80
2018-10-09T11:34:25.335Z,38.00
2018-10-09T11:36:54.291Z,38.40
2018-10-09T11:39:23.664Z,37.90
2018-10-09T11:41:52.405Z,36.30
2018-10-09T11:44:21.264Z,34.40
2018-10-09T11:46:50.133Z,33.00
2018-10-09T11:49:19.178Z,31.70
2018-10-09T11:51:48.016Z,31.30
2018-10-09T11:54:17.289Z,30.70
2018-10-09T11:56:46.774Z,29.90
2018-10-09T11:59:15.583Z,29.20
2018-10-09T12:01:45.975Z,28.70
2018-10-09T12:04:17.836Z,28.40
2018-10-09T12:06:49.524Z,27.90
2018-10-09T12:09:18.760Z,27.40
2018-10-09T12:11:47.586Z,26.70
2018-10-09T12:14:16.385Z,26.90
2018-10-09T12:16:45.238Z,26.90
2018-10-09T12:19:14.187Z,26.80
2018-10-09T12:21:44.221Z,26.60
2018-10-09T12:24:14.572Z,26.50
2018-10-09T12:26:43.492Z,26.40
2018-10-09T12:29:12.331Z,26.30
2018-10-09T12:31:41.340Z,26.40
2018-10-09T12:34:10.378Z,26.30
2018-10-09T12:36:39.139Z,26.10
2018-10-09T12:39:10.725Z,25.90
2018-10-09T12:41:39.785Z,25.60
2018-10-09T12:44:08.855Z,25.60
2018-10-09T12:46:39.590Z,25.60
2018-10-09T12:49:08.785Z,25.40
2018-10-09T12:51:37.856Z,25.20
2018-10-09T12:54:07.127Z,25.20
2018-10-09T12:56:36.161Z,25.00
2018-10-09T12:59:05.109Z,25.10
2018-10-09T13:01:33.965Z,25.00
2018-10-09T13:04:02.868Z,24.90
2018-10-09T13:06:32.225Z,24.80
2018-10-09T13:09:01.213Z,24.70
2018-10-09T13:11:30.284Z,24.60
2018-10-09T13:13:59.336Z,24.40
2018-10-09T13:16:28.414Z,24.40
2018-10-09T13:18:57.236Z,24.50
2018-10-09T13:21:26.410Z,24.60
2018-10-09T13:23:55.127Z,24.60
2018-10-09T13:26:24.042Z,24.60
2018-10-09T13:28:52.819Z,24.60
2018-10-09T13:31:21.667Z,24.60
2018-10-09T13:33:50.632Z,24.50
2018-10-09T13:36:19.524Z,24.50
2018-10-09T13:38:48.538Z,24.50
2018-10-09T13:41:17.433Z,24.50
2018-10-09T13:43:46.211Z,24.50
2018-10-09T13:46:15.074Z,24.40
2018-10-09T13:48:43.891Z,24.40
2018-10-09T13:51:13.549Z,24.40
2018-10-09T13:53:42.335Z,24.30
2018-10-09T13:56:11.305Z,24.30
2018-10-09T13:58:40.216Z,24.30
2018-10-09T14:01:09.147Z,24.30
2018-10-09T14:03:38.097Z,24.40
2018-10-09T14:06:07.468Z,24.50
2018-10-09T14:08:37.123Z,24.50
2018-10-09T14:11:07.060Z,24.40
2018-10-09T14:13:36.297Z,24.30
2018-10-09T14:16:05.193Z,24.30
2018-10-09T14:18:34.218Z,24.30
2018-10-09T14:21:03.059Z,24.20
2018-10-09T14:23:32.245Z,24.10
2018-10-09T14:26:01.169Z,24.10
2018-10-09T14:28:30.372Z,24.00
2018-10-09T14:31:04.182Z,24.00
2018-10-09T14:33:33.422Z,24.00
2018-10-09T14:36:03.071Z,23.90
2018-10-09T14:38:32.099Z,23.90
2018-10-09T14:41:02.023Z,23.90
2018-10-09T14:43:31.214Z,24.00
2018-10-09T14:45:59.905Z,23.90
2018-10-09T14:48:28.960Z,23.90
2018-10-09T14:50:57.728Z,23.90
2018-10-09T14:53:26.596Z,23.80
2018-10-09T14:55:55.480Z,23.80
2018-10-09T14:58:24.350Z,23.80
2018-10-09T15:00:53.502Z,23.80
2018-10-09T15:03:22.505Z,23.80
2018-10-09T15:05:52.811Z,23.80
2018-10-09T15:08:21.614Z,24.00
2018-10-09T15:10:50.623Z,24.10
2018-10-09T15:13:19.531Z,24.10
2018-10-09T15:15:48.276Z,23.90
2018-10-09T15:18:17.368Z,23.80
2018-10-09T15:20:46.192Z,23.60
2018-10-09T15:23:15.305Z,23.60
2018-10-09T15:25:44.041Z,23.50
2018-10-09T15:28:12.863Z,23.40
2018-10-09T15:30:41.687Z,23.20
2018-10-09T15:33:10.473Z,23.20
2018-10-09T15:35:39.208Z,23.10
2018-10-09T15:38:07.972Z,23.10
2018-10-09T15:40:36.823Z,23.00
2018-10-09T15:43:05.977Z,23.00
2018-10-09T15:45:35.234Z,22.90
2018-10-09T15:48:05.162Z,22.80
2018-10-09T15:50:34.245Z,22.80
2018-10-09T15:53:03.055Z,22.60
2018-10-09T15:55:31.836Z,22.50
2018-10-09T15:58:00.775Z,22.40
2018-10-09T16:00:35.656Z,22.30
2018-10-09T16:03:07.077Z,22.30
2018-10-09T16:05:36.104Z,22.20
2018-10-09T16:08:04.877Z,22.00
2018-10-09T16:10:33.675Z,22.00
2018-10-09T16:13:02.651Z,21.90
2018-10-09T16:15:31.484Z,21.80
2018-10-09T16:18:00.656Z,21.70
2018-10-09T16:20:29.778Z,21.50
2018-10-09T16:22:58.832Z,21.40
2018-10-09T16:25:27.688Z,21.30
2018-10-09T16:27:56.537Z,21.20
2018-10-09T16:30:25.499Z,21.10
2018-10-09T16:32:55.096Z,21.00
2018-10-09T16:35:24.462Z,21.00
2018-10-09T16:37:53.968Z,20.80
2018-10-09T16:40:23.844Z,20.80
2018-10-09T16:42:53.792Z,20.70
2018-10-09T16:45:23.443Z,20.60
2018-10-09T16:47:52.796Z,20.40
2018-10-09T16:50:21.918Z,20.40
2018-10-09T16:52:51.028Z,20.20
2018-10-09T16:55:19.947Z,20.00
2018-10-09T16:57:48.841Z,19.90
2018-10-09T17:00:18.049Z,19.80
2018-10-09T17:02:46.905Z,19.80
2018-10-09T17:05:15.800Z,19.70
2018-10-09T17:07:44.743Z,19.60
2018-10-09T17:10:13.681Z,19.50
2018-10-09T17:12:42.669Z,19.50
2018-10-09T17:15:11.668Z,19.40
2018-10-09T17:17:40.504Z,19.30
2018-10-09T17:20:09.823Z,19.30
2018-10-09T17:22:38.736Z,19.30
2018-10-09T17:25:07.667Z,19.10
2018-10-09T17:27:36.953Z,19.10
2018-10-09T17:30:07.337Z,18.90
2018-10-09T17:32:36.264Z,19.00
2018-10-09T17:35:05.084Z,19.00
2018-10-09T17:37:33.935Z,19.00
2018-10-09T17:40:02.755Z,18.90
2018-10-09T17:42:31.872Z,18.80
2018-10-09T17:45:00.816Z,18.70
2018-10-09T17:47:29.634Z,18.70
2018-10-09T17:49:58.450Z,18.60
2018-10-09T17:52:27.295Z,18.50
2018-10-09T17:54:56.252Z,18.40
2018-10-09T17:57:25.192Z,18.50
2018-10-09T17:59:54.058Z,18.40
2018-10-09T18:02:22.773Z,18.30
2018-10-09T18:04:51.806Z,18.20
2018-10-09T18:07:20.725Z,18.20
2018-10-09T18:09:49.541Z,18.10
2018-10-09T18:12:18.415Z,18.10
2018-10-09T18:14:47.679Z,18.20
2018-10-09T18:17:16.682Z,18.20
2018-10-09T18:19:45.512Z,18.10
2018-10-09T18:22:14.561Z,18.10
2018-10-09T18:24:43.552Z,18.10
2018-10-09T18:27:12.389Z,18.00
2018-10-09T18:29:41.223Z,17.90
2018-10-09T18:32:10.270Z,17.90
2018-10-09T18:34:39.166Z,17.80
2018-10-09T18:37:07.981Z,17.70
2018-10-09T18:39:36.868Z,17.70
2018-10-09T18:42:05.815Z,17.60
2018-10-09T18:44:34.588Z,17.60
2018-10-09T18:47:03.845Z,17.50
2018-10-09T18:49:32.753Z,17.40
2018-10-09T18:52:01.735Z,17.40
2018-10-09T18:54:30.747Z,17.40
2018-10-09T18:56:59.593Z,17.40
2018-10-09T18:59:28.626Z,17.30
2018-10-09T19:01:57.622Z,17.20
2018-10-09T19:04:26.640Z,17.20
2018-10-09T19:06:55.785Z,17.10
2018-10-09T19:09:24.705Z,17.00
2018-10-09T19:11:53.764Z,17.00
2018-10-09T19:14:22.562Z,17.10
2018-10-09T19:16:51.605Z,17.00
2018-10-09T19:19:20.501Z,17.10
2018-10-09T19:21:49.889Z,17.00
2018-10-09T19:24:18.877Z,17.00
2018-10-09T19:26:47.693Z,17.00
2018-10-09T19:29:16.775Z,16.90
2018-10-09T19:31:45.724Z,16.90
2018-10-09T19:34:14.519Z,16.90
2018-10-09T19:36:43.837Z,16.70
2018-10-09T19:39:13.526Z,16.70
2018-10-09T19:41:42.491Z,16.60
2018-10-09T19:44:11.336Z,16.50
2018-10-09T19:46:40.328Z,16.40
2018-10-09T19:49:09.253Z,16.40
2018-10-09T19:51:38.259Z,16.40
2018-10-09T19:54:07.031Z,16.40
2018-10-09T19:56:36.001Z,16.40
2018-10-09T19:59:04.867Z,16.30
2018-10-09T20:01:33.821Z,16.40
2018-10-09T20:04:07.253Z,16.30
2018-10-09T20:06:36.468Z,16.20
2018-10-09T20:09:11.661Z,16.20
2018-10-09T20:11:41.399Z,16.10
2018-10-09T20:14:12.155Z,16.00
2018-10-09T20:16:41.151Z,16.00
2018-10-09T20:19:10.847Z,15.90
2018-10-09T20:21:39.760Z,15.70
2018-10-09T20:24:08.936Z,15.70
2018-10-09T20:26:38.058Z,15.70
2018-10-09T20:29:07.244Z,15.70
2018-10-09T20:31:36.482Z,15.70
2018-10-09T20:34:05.381Z,15.70
2018-10-09T20:36:34.343Z,15.70
2018-10-09T20:39:03.449Z,15.60
2018-10-09T20:41:32.112Z,15.50
2018-10-09T20:44:00.937Z,15.50
2018-10-09T20:46:29.666Z,15.50
2018-10-09T20:48:58.810Z,15.50
2018-10-09T20:51:27.560Z,15.50
2018-10-09T20:53:56.400Z,15.40
2018-10-09T20:56:25.304Z,15.40
2018-10-09T20:58:54.320Z,15.30
2018-10-09T21:01:23.208Z,15.30
2018-10-09T21:03:51.996Z,15.10
2018-10-09T21:06:20.729Z,15.10
2018-10-09T21:08:49.514Z,15.00
2018-10-09T21:11:18.403Z,15.00
2018-10-09T21:13:47.260Z,14.90
2018-10-09T21:16:16.205Z,14.90
2018-10-09T21:18:45.086Z,14.90
2018-10-09T21:21:14.002Z,14.80
2018-10-09T21:23:42.844Z,14.80
2018-10-09T21:26:11.691Z,14.80
2018-10-09T21:28:40.584Z,14.80
2018-10-09T21:31:09.569Z,14.70
2018-10-09T21:33:38.546Z,14.60
2018-10-09T21:36:07.610Z,14.50
2018-10-09T21:38:36.603Z,14.40
2018-10-09T21:41:05.471Z,14.50
2018-10-09T21:43:34.344Z,14.40
2018-10-09T21:46:03.212Z,14.40
2018-10-09T21:48:31.952Z,14.50
2018-10-09T21:51:00.879Z,14.50
2018-10-09T21:53:29.638Z,14.50
2018-10-09T21:55:58.640Z,14.40
2018-10-09T21:58:27.385Z,14.40
2018-10-09T22:01:01.230Z,14.40
2018-10-09T22:03:30.176Z,14.30
2018-10-09T22:05:59.115Z,14.30
2018-10-09T22:08:28.410Z,14.30
2018-10-09T22:10:57.227Z,14.20
2018-10-09T22:13:26.045Z,14.20
2018-10-09T22:15:55.081Z,14.20
2018-10-09T22:18:23.943Z,14.20
2018-10-09T22:20:52.936Z,14.20
2018-10-09T22:23:21.808Z,14.20
2018-10-09T22:25:50.543Z,14.10
2018-10-09T22:28:19.373Z,13.90
2018-10-09T22:30:48.152Z,13.90
2018-10-09T22:33:17.016Z,13.90
2018-10-09T22:35:45.805Z,13.90
2018-10-09T22:38:14.664Z,13.90
2018-10-09T22:40:43.494Z,13.80
2018-10-09T22:43:12.264Z,13.90
2018-10-09T22:45:41.087Z,13.90
2018-10-09T22:48:10.026Z,13.90
2018-10-09T22:50:38.817Z,13.90
2018-10-09T22:53:07.605Z,13.80
2018-10-09T22:55:36.535Z,13.70
2018-10-09T22:58:05.512Z,13.60
2018-10-09T23:00:34.328Z,13.60
2018-10-09T23:03:03.193Z,13.60
2018-10-09T23:05:32.123Z,13.50
2018-10-09T23:08:01.152Z,13.40
2018-10-09T23:10:30.033Z,13.50
2018-10-09T23:12:58.808Z,13.40
2018-10-09T23:15:27.705Z,13.50
2018-10-09T23:17:56.487Z,13.40
2018-10-09T23:20:25.595Z,13.40
2018-10-09T23:22:54.383Z,13.30
2018-10-09T23:25:23.313Z,13.30
2018-10-09T23:27:52.190Z,13.20
2018-10-09T23:30:21.015Z,13.20
2018-10-09T23:32:49.876Z,13.20
2018-10-09T23:35:18.633Z,13.20
2018-10-09T23:37:47.525Z,13.20
2018-10-09T23:40:16.328Z,13.30
2018-10-09T23:42:45.141Z,13.30
2018-10-09T23:45:13.976Z,13.30
2018-10-09T23:47:42.826Z,13.30
2018-10-09T23:50:11.797Z,13.20
2018-10-09T23:52:40.561Z,13.20
2018-10-09T23:55:09.374Z,13.20
2018-10-09T23:57:38.211Z,13.20
