createdAt,value
2022-11-13T00:02:02.005Z,3.80
2022-11-13T00:04:47.127Z,3.80
2022-11-13T00:07:32.225Z,3.90
2022-11-13T00:10:17.432Z,4.10
2022-11-13T00:13:02.550Z,4.00
2022-11-13T00:15:56.198Z,3.90
2022-11-13T00:18:41.833Z,3.90
2022-11-13T00:21:27.324Z,3.90
2022-11-13T00:24:12.469Z,3.80
2022-11-13T00:26:57.743Z,4.10
2022-11-13T00:29:43.018Z,3.80
2022-11-13T00:32:28.427Z,3.90
2022-11-13T00:35:13.603Z,3.70
2022-11-13T00:37:58.779Z,3.50
2022-11-13T00:40:43.777Z,3.50
2022-11-13T00:43:28.890Z,3.70
2022-11-13T00:46:14.140Z,3.60
2022-11-13T00:48:59.224Z,3.60
2022-11-13T00:51:44.482Z,3.50
2022-11-13T00:54:29.495Z,3.00
2022-11-13T00:57:14.922Z,3.30
2022-11-13T00:59:59.943Z,3.30
2022-11-13T01:02:45.156Z,3.70
2022-11-13T01:05:30.868Z,3.40
2022-11-13T01:08:16.531Z,3.30
2022-11-13T01:11:07.367Z,3.40
2022-11-13T01:13:52.710Z,3.40
2022-11-13T01:16:38.020Z,3.20
2022-11-13T01:19:23.245Z,3.20
2022-11-13T01:22:08.449Z,3.20
2022-11-13T01:24:53.795Z,3.30
2022-11-13T01:27:39.108Z,3.40
2022-11-13T01:30:24.239Z,3.30
2022-11-13T01:33:09.278Z,3.30
2022-11-13T01:35:59.577Z,3.20
2022-11-13T01:38:45.105Z,3.00
2022-11-13T01:41:32.616Z,2.90
2022-11-13T01:44:18.739Z,3.30
2022-11-13T01:47:04.308Z,3.40
2022-11-13T01:49:51.501Z,3.40
2022-11-13T01:52:38.868Z,3.30
2022-11-13T01:55:24.164Z,3.50
2022-11-13T01:58:10.319Z,3.40
2022-11-13T02:00:55.452Z,3.10
2022-11-13T02:03:40.655Z,2.90
2022-11-13T02:06:28.252Z,3.50
2022-11-13T02:09:13.732Z,3.20
2022-11-13T02:11:59.112Z,3.50
2022-11-13T02:14:50.023Z,3.60
2022-11-13T02:17:50.171Z,3.20
2022-11-13T02:20:43.110Z,2.90
2022-11-13T02:23:37.478Z,2.90
2022-11-13T02:26:24.976Z,3.00
2022-11-13T02:29:10.322Z,3.00
2022-11-13T02:31:55.744Z,3.30
2022-11-13T02:34:40.861Z,3.40
2022-11-13T02:37:26.114Z,3.30
2022-11-13T02:40:11.563Z,3.20
2022-11-13T02:42:56.840Z,2.80
2022-11-13T02:45:41.871Z,2.90
2022-11-13T02:48:27.499Z,3.20
2022-11-13T02:51:14.201Z,2.80
2022-11-13T02:53:59.562Z,2.70
2022-11-13T02:56:44.738Z,2.80
2022-11-13T02:59:29.822Z,2.80
2022-11-13T03:02:15.051Z,2.60
2022-11-13T03:05:15.798Z,2.50
2022-11-13T03:08:01.232Z,2.80
2022-11-13T03:10:46.510Z,2.90
2022-11-13T03:13:31.566Z,2.90
2022-11-13T03:16:16.856Z,2.80
2022-11-13T03:19:02.452Z,2.70
2022-11-13T03:21:47.789Z,2.70
2022-11-13T03:24:32.983Z,2.40
2022-11-13T03:27:18.320Z,2.40
2022-11-13T03:30:04.204Z,2.30
2022-11-13T03:32:52.717Z,2.90
2022-11-13T03:35:44.207Z,2.40
2022-11-13T03:38:31.917Z,2.70
2022-11-13T03:41:16.912Z,2.80
2022-11-13T03:44:01.996Z,2.70
2022-11-13T03:46:47.108Z,3.10
2022-11-13T03:49:32.323Z,2.80
2022-11-13T03:52:17.457Z,2.80
2022-11-13T03:55:02.666Z,3.00
2022-11-13T03:57:47.882Z,3.00
2022-11-13T04:00:33.762Z,2.70
2022-11-13T04:03:18.994Z,2.80
2022-11-13T04:06:04.070Z,3.00
2022-11-13T04:08:49.478Z,2.70
2022-11-13T04:11:34.595Z,2.60
2022-11-13T04:14:19.722Z,3.00
2022-11-13T04:17:04.797Z,3.10
2022-11-13T04:19:50.074Z,3.00
2022-11-13T04:22:35.270Z,3.00
2022-11-13T04:25:20.387Z,2.60
2022-11-13T04:28:05.515Z,2.10
2022-11-13T04:30:52.757Z,2.60
2022-11-13T04:33:37.738Z,2.40
2022-11-13T04:36:22.818Z,2.10
2022-11-13T04:39:08.871Z,2.10
2022-11-13T04:42:17.413Z,2.20
2022-11-13T04:45:02.670Z,2.30
2022-11-13T04:47:48.242Z,2.30
2022-11-13T04:50:33.717Z,2.40
2022-11-13T04:53:18.840Z,2.60
2022-11-13T04:56:04.089Z,2.80
2022-11-13T04:58:49.574Z,2.70
2022-11-13T05:01:35.401Z,2.50
2022-11-13T05:04:20.800Z,2.80
2022-11-13T05:07:06.004Z,2.60
2022-11-13T05:09:51.065Z,2.70
2022-11-13T05:12:36.264Z,2.60
2022-11-13T05:15:21.143Z,2.40
2022-11-13T05:18:06.144Z,2.60
2022-11-13T05:20:51.268Z,2.80
2022-11-13T05:23:36.683Z,3.00
2022-11-13T05:26:21.912Z,2.90
2022-11-13T05:29:07.234Z,2.80
2022-11-13T05:31:52.308Z,2.80
2022-11-13T05:34:37.351Z,2.70
2022-11-13T05:37:22.400Z,2.50
2022-11-13T05:40:07.534Z,2.40
2022-11-13T05:42:53.492Z,2.60
2022-11-13T05:45:38.491Z,2.20
2022-11-13T05:48:23.847Z,2.50
2022-11-13T05:51:13.718Z,2.60
2022-11-13T05:54:00.449Z,2.60
2022-11-13T05:56:45.573Z,2.50
2022-11-13T05:59:30.819Z,2.40
2022-11-13T06:02:15.932Z,2.40
2022-11-13T06:05:01.086Z,2.70
2022-11-13T06:07:48.743Z,2.70
2022-11-13T06:10:34.073Z,2.40
2022-11-13T06:13:19.607Z,2.50
2022-11-13T06:16:09.884Z,2.40
2022-11-13T06:18:56.740Z,2.10
2022-11-13T06:21:42.853Z,2.00
2022-11-13T06:24:28.220Z,2.30
2022-11-13T06:27:13.169Z,2.30
2022-11-13T06:29:58.319Z,2.30
2022-11-13T06:32:43.224Z,1.80
2022-11-13T06:35:28.284Z,1.80
2022-11-13T06:38:13.674Z,1.90
2022-11-13T06:40:59.211Z,2.00
2022-11-13T06:43:45.021Z,1.60
2022-11-13T06:46:30.806Z,1.60
2022-11-13T06:49:16.139Z,1.70
2022-11-13T06:52:01.468Z,2.00
2022-11-13T06:54:46.581Z,2.10
2022-11-13T06:57:31.682Z,2.20
2022-11-13T07:00:17.171Z,2.50
2022-11-13T07:03:02.471Z,2.50
2022-11-13T07:05:47.542Z,2.50
2022-11-13T07:08:33.202Z,2.70
2022-11-13T07:11:19.820Z,2.30
2022-11-13T07:14:05.017Z,2.20
2022-11-13T07:17:08.615Z,2.00
2022-11-13T07:19:53.904Z,2.00
2022-11-13T07:22:39.078Z,2.10
2022-11-13T07:25:28.435Z,2.30
2022-11-13T07:28:13.918Z,2.20
2022-11-13T07:31:00.105Z,2.50
2022-11-13T07:33:47.056Z,2.40
2022-11-13T07:36:32.092Z,2.20
2022-11-13T07:39:17.342Z,2.30
2022-11-13T07:42:02.370Z,2.50
2022-11-13T07:44:54.413Z,2.50
2022-11-13T07:47:40.760Z,1.90
2022-11-13T07:50:27.339Z,1.90
2022-11-13T07:53:12.522Z,2.00
2022-11-13T07:56:00.430Z,2.20
2022-11-13T07:58:45.939Z,2.50
2022-11-13T08:01:31.098Z,2.80
2022-11-13T08:04:15.967Z,2.50
2022-11-13T08:07:01.111Z,2.80
2022-11-13T08:09:46.306Z,2.80
2022-11-13T08:12:31.365Z,2.80
2022-11-13T08:15:16.372Z,2.80
2022-11-13T08:18:02.381Z,3.10
2022-11-13T08:20:47.538Z,3.50
2022-11-13T08:23:32.741Z,3.50
2022-11-13T08:26:18.464Z,3.60
2022-11-13T08:29:03.780Z,4.10
2022-11-13T08:31:48.907Z,3.90
2022-11-13T08:34:33.957Z,3.30
2022-11-13T08:37:19.091Z,3.30
2022-11-13T08:40:04.501Z,3.10
2022-11-13T08:42:50.023Z,3.30
2022-11-13T08:45:35.141Z,3.10
2022-11-13T08:48:20.344Z,3.10
2022-11-13T08:51:05.851Z,3.40
2022-11-13T08:53:50.901Z,3.30
2022-11-13T08:56:36.061Z,3.30
2022-11-13T08:59:23.457Z,3.00
2022-11-13T09:02:09.559Z,3.00
2022-11-13T09:04:54.701Z,3.20
2022-11-13T09:07:39.858Z,3.30
2022-11-13T09:10:25.559Z,3.70
2022-11-13T09:13:11.791Z,4.10
2022-11-13T09:16:01.163Z,3.60
2022-11-13T09:18:52.399Z,3.50
2022-11-13T09:21:37.545Z,4.10
2022-11-13T09:24:22.577Z,4.40
2022-11-13T09:27:07.876Z,4.50
2022-11-13T09:29:55.756Z,4.60
2022-11-13T09:32:41.562Z,4.90
2022-11-13T09:35:36.688Z,4.80
2022-11-13T09:38:21.934Z,4.70
2022-11-13T09:41:15.092Z,4.50
2022-11-13T09:44:02.351Z,5.10
2022-11-13T09:46:49.592Z,5.40
2022-11-13T09:49:38.007Z,5.50
2022-11-13T09:52:43.455Z,5.00
2022-11-13T09:55:32.921Z,4.40
2022-11-13T09:58:18.041Z,4.50
2022-11-13T10:01:03.243Z,4.70
2022-11-13T10:04:03.427Z,4.50
2022-11-13T10:06:56.962Z,4.40
2022-11-13T10:09:42.083Z,4.50
2022-11-13T10:12:28.618Z,4.40
2022-11-13T10:15:15.414Z,4.60
2022-11-13T10:18:08.349Z,4.30
2022-11-13T10:20:57.968Z,4.50
2022-11-13T10:23:47.355Z,4.80
2022-11-13T10:26:32.923Z,4.70
2022-11-13T10:29:19.670Z,4.90
2022-11-13T10:32:21.712Z,5.00
2022-11-13T10:35:07.053Z,5.30
2022-11-13T10:38:08.102Z,5.40
2022-11-13T10:41:03.788Z,4.90
2022-11-13T10:43:54.991Z,5.30
2022-11-13T10:46:40.362Z,6.10
2022-11-13T10:49:28.991Z,6.50
2022-11-13T10:52:19.162Z,6.70
2022-11-13T10:55:12.264Z,6.70
2022-11-13T10:57:58.995Z,7.00
2022-11-13T11:00:48.908Z,6.90
2022-11-13T11:03:34.388Z,6.80
2022-11-13T11:06:19.870Z,7.10
2022-11-13T11:09:18.136Z,7.40
2022-11-13T11:12:18.439Z,7.40
2022-11-13T11:15:09.711Z,7.20
2022-11-13T11:17:59.339Z,7.40
2022-11-13T11:21:06.343Z,7.50
2022-11-13T11:23:58.150Z,7.70
2022-11-13T11:26:46.463Z,7.70
2022-11-13T11:29:37.846Z,7.90
2022-11-13T11:32:27.395Z,7.80
2022-11-13T11:35:12.919Z,7.80
2022-11-13T11:38:16.663Z,7.90
2022-11-13T11:41:23.513Z,8.00
2022-11-13T11:44:27.576Z,8.10
2022-11-13T11:47:16.763Z,8.00
2022-11-13T11:50:02.776Z,8.20
2022-11-13T11:52:53.113Z,8.20
2022-11-13T11:55:47.544Z,8.00
2022-11-13T11:58:44.375Z,8.20
2022-11-13T12:01:38.848Z,8.20
2022-11-13T12:04:36.431Z,8.10
2022-11-13T12:07:37.254Z,8.20
2022-11-13T12:10:35.624Z,8.00
2022-11-13T12:13:31.881Z,8.20
2022-11-13T12:16:27.066Z,8.30
2022-11-13T12:19:12.424Z,8.20
2022-11-13T12:22:16.349Z,8.20
2022-11-13T12:25:07.696Z,8.00
2022-11-13T12:27:53.324Z,8.10
2022-11-13T12:30:41.506Z,8.20
2022-11-13T12:33:27.026Z,8.10
2022-11-13T12:36:13.077Z,8.10
2022-11-13T12:39:01.664Z,8.10
2022-11-13T12:42:05.771Z,8.10
2022-11-13T12:45:00.472Z,7.90
2022-11-13T12:47:49.554Z,8.10
2022-11-13T12:50:35.361Z,8.10
2022-11-13T12:53:26.229Z,8.20
2022-11-13T12:56:38.066Z,8.30
2022-11-13T12:59:30.957Z,8.30
2022-11-13T13:02:35.476Z,8.40
2022-11-13T13:05:26.779Z,8.40
2022-11-13T13:08:15.453Z,8.50
2022-11-13T13:11:22.274Z,8.60
2022-11-13T13:14:13.666Z,8.60
2022-11-13T13:17:14.131Z,8.60
2022-11-13T13:19:59.238Z,8.60
2022-11-13T13:22:54.705Z,8.60
2022-11-13T13:25:40.417Z,8.60
2022-11-13T13:28:25.693Z,8.70
2022-11-13T13:31:19.692Z,8.90
2022-11-13T13:34:14.972Z,8.70
2022-11-13T13:37:21.852Z,8.90
2022-11-13T13:40:26.069Z,9.00
2022-11-13T13:43:11.086Z,9.10
2022-11-13T13:46:04.052Z,9.30
2022-11-13T13:48:50.381Z,9.40
2022-11-13T13:52:05.355Z,9.40
2022-11-13T13:54:50.574Z,9.50
2022-11-13T13:57:40.182Z,9.50
2022-11-13T14:00:25.744Z,9.60
2022-11-13T14:03:21.365Z,9.60
2022-11-13T14:06:10.827Z,9.60
2022-11-13T14:08:56.159Z,9.50
2022-11-13T14:11:41.190Z,9.50
2022-11-13T14:14:26.880Z,9.50
2022-11-13T14:17:12.708Z,9.60
2022-11-13T14:20:01.453Z,9.70
2022-11-13T14:22:51.764Z,9.70
2022-11-13T14:25:40.881Z,9.50
2022-11-13T14:28:27.992Z,9.60
2022-11-13T14:31:14.391Z,9.50
2022-11-13T14:34:01.309Z,9.40
2022-11-13T14:36:48.368Z,9.60
2022-11-13T14:39:34.402Z,9.60
2022-11-13T14:42:22.695Z,9.50
2022-11-13T14:45:15.220Z,9.30
2022-11-13T14:48:16.594Z,9.30
2022-11-13T14:51:03.193Z,9.10
2022-11-13T14:53:56.429Z,8.90
2022-11-13T14:56:42.993Z,8.80
2022-11-13T14:59:28.520Z,8.60
2022-11-13T15:02:14.083Z,8.50
2022-11-13T15:04:59.511Z,8.20
2022-11-13T15:07:45.573Z,8.00
2022-11-13T15:10:31.516Z,8.00
2022-11-13T15:13:17.282Z,7.90
2022-11-13T15:16:02.938Z,7.70
2022-11-13T15:19:02.628Z,7.60
2022-11-13T15:22:05.526Z,7.50
2022-11-13T15:24:53.256Z,7.50
2022-11-13T15:27:42.870Z,7.50
2022-11-13T15:30:28.361Z,7.20
2022-11-13T15:33:14.371Z,7.10
2022-11-13T15:35:59.824Z,6.90
2022-11-13T15:38:44.912Z,7.00
2022-11-13T15:41:30.453Z,7.00
2022-11-13T15:44:16.065Z,6.80
2022-11-13T15:47:01.542Z,6.80
2022-11-13T15:50:09.895Z,6.70
2022-11-13T15:52:52.377Z,6.90
2022-11-13T15:55:39.792Z,6.50
2022-11-13T15:58:24.964Z,6.40
2022-11-13T16:01:13.300Z,6.40
2022-11-13T16:04:02.115Z,6.20
2022-11-13T16:06:47.688Z,6.10
2022-11-13T16:09:32.612Z,5.90
2022-11-13T16:12:17.944Z,6.20
2022-11-13T16:15:03.358Z,5.90
2022-11-13T16:17:50.624Z,5.70
2022-11-13T16:20:36.072Z,5.90
2022-11-13T16:23:21.748Z,5.70
2022-11-13T16:26:13.248Z,5.60
2022-11-13T16:29:13.302Z,5.70
2022-11-13T16:31:59.300Z,5.40
2022-11-13T16:34:44.806Z,5.30
2022-11-13T16:37:30.320Z,5.20
2022-11-13T16:40:18.072Z,5.40
2022-11-13T16:43:03.389Z,5.20
2022-11-13T16:45:48.555Z,5.10
2022-11-13T16:48:33.856Z,4.90
2022-11-13T16:51:19.128Z,4.90
2022-11-13T16:54:04.329Z,5.00
2022-11-13T16:56:49.421Z,5.00
2022-11-13T16:59:34.628Z,4.70
2022-11-13T17:02:19.761Z,4.60
2022-11-13T17:05:05.113Z,4.80
2022-11-13T17:07:55.581Z,4.80
2022-11-13T17:10:40.680Z,4.60
2022-11-13T17:13:25.799Z,4.50
2022-11-13T17:16:12.583Z,4.40
2022-11-13T17:18:58.670Z,4.50
2022-11-13T17:21:44.652Z,4.80
2022-11-13T17:24:30.308Z,4.50
2022-11-13T17:27:15.459Z,4.40
2022-11-13T17:30:01.099Z,4.40
2022-11-13T17:32:46.454Z,4.70
2022-11-13T17:35:31.782Z,4.40
2022-11-13T17:38:16.800Z,4.50
2022-11-13T17:41:06.359Z,4.20
2022-11-13T17:43:52.378Z,4.10
2022-11-13T17:46:38.912Z,4.00
2022-11-13T17:49:24.489Z,4.20
2022-11-13T17:52:09.640Z,4.20
2022-11-13T17:54:55.516Z,4.20
2022-11-13T17:57:41.107Z,4.30
2022-11-13T18:00:26.092Z,4.30
2022-11-13T18:03:13.896Z,4.10
2022-11-13T18:06:04.195Z,4.00
2022-11-13T18:08:49.876Z,3.90
2022-11-13T18:11:35.348Z,3.90
2022-11-13T18:14:20.686Z,3.80
2022-11-13T18:17:06.005Z,3.90
2022-11-13T18:19:54.782Z,3.90
2022-11-13T18:22:44.009Z,3.80
2022-11-13T18:25:29.031Z,3.80
2022-11-13T18:28:14.275Z,3.50
2022-11-13T18:30:59.536Z,3.40
2022-11-13T18:33:44.772Z,3.30
2022-11-13T18:36:32.475Z,3.60
2022-11-13T18:39:18.043Z,3.50
2022-11-13T18:42:03.281Z,3.80
2022-11-13T18:44:48.407Z,3.80
2022-11-13T18:47:33.585Z,3.90
2022-11-13T18:50:18.815Z,3.80
2022-11-13T18:53:03.826Z,3.80
2022-11-13T18:55:49.008Z,3.80
2022-11-13T18:58:38.388Z,3.80
2022-11-13T19:01:25.994Z,4.00
2022-11-13T19:04:27.437Z,3.90
2022-11-13T19:07:12.901Z,3.90
2022-11-13T19:09:58.369Z,4.20
2022-11-13T19:12:43.489Z,3.90
2022-11-13T19:15:28.525Z,4.00
2022-11-13T19:18:13.916Z,4.00
2022-11-13T19:21:03.641Z,3.90
2022-11-13T19:23:49.423Z,3.90
2022-11-13T19:26:34.578Z,3.70
2022-11-13T19:29:20.322Z,3.60
2022-11-13T19:32:05.948Z,3.50
2022-11-13T19:34:51.594Z,3.60
2022-11-13T19:37:36.761Z,3.50
2022-11-13T19:40:22.186Z,3.50
2022-11-13T19:43:07.408Z,3.50
2022-11-13T19:45:52.647Z,3.40
2022-11-13T19:48:38.748Z,3.30
2022-11-13T19:51:25.020Z,3.20
2022-11-13T19:54:10.484Z,3.20
2022-11-13T19:56:55.818Z,3.20
2022-11-13T19:59:40.879Z,3.20
2022-11-13T20:02:26.095Z,3.20
2022-11-13T20:05:11.272Z,3.30
2022-11-13T20:07:58.379Z,3.20
2022-11-13T20:10:43.751Z,3.20
2022-11-13T20:13:30.725Z,3.30
2022-11-13T20:16:16.880Z,3.10
2022-11-13T20:19:02.244Z,3.20
2022-11-13T20:21:47.396Z,3.10
2022-11-13T20:24:32.555Z,3.10
2022-11-13T20:27:17.628Z,3.20
2022-11-13T20:30:02.739Z,3.30
2022-11-13T20:32:47.853Z,3.20
2022-11-13T20:35:32.951Z,3.30
2022-11-13T20:38:18.128Z,3.30
2022-11-13T20:41:07.614Z,3.30
2022-11-13T20:43:53.244Z,3.20
2022-11-13T20:46:38.466Z,3.30
2022-11-13T20:49:24.040Z,3.40
2022-11-13T20:52:09.693Z,3.40
2022-11-13T20:54:54.751Z,3.30
2022-11-13T20:57:41.177Z,3.30
2022-11-13T21:00:27.054Z,3.30
2022-11-13T21:03:13.032Z,3.30
2022-11-13T21:05:58.656Z,3.30
2022-11-13T21:08:44.185Z,3.40
2022-11-13T21:11:29.784Z,3.40
2022-11-13T21:14:15.021Z,3.40
2022-11-13T21:17:00.151Z,3.40
2022-11-13T21:19:45.407Z,3.40
2022-11-13T21:22:30.798Z,3.20
2022-11-13T21:25:17.637Z,3.20
2022-11-13T21:28:03.035Z,3.30
2022-11-13T21:30:48.412Z,3.20
2022-11-13T21:33:37.334Z,3.40
2022-11-13T21:36:23.923Z,3.40
2022-11-13T21:39:10.235Z,3.30
2022-11-13T21:41:55.763Z,3.20
2022-11-13T21:44:40.993Z,3.30
2022-11-13T21:47:26.201Z,3.30
2022-11-13T21:50:11.304Z,3.40
2022-11-13T21:52:56.650Z,3.40
2022-11-13T21:55:48.393Z,3.50
2022-11-13T21:58:38.489Z,3.50
2022-11-13T22:01:24.416Z,3.30
2022-11-13T22:04:09.664Z,3.30
2022-11-13T22:06:54.948Z,3.40
2022-11-13T22:09:40.508Z,3.50
2022-11-13T22:12:25.939Z,3.50
2022-11-13T22:15:11.454Z,3.40
2022-11-13T22:17:56.661Z,3.50
2022-11-13T22:20:41.993Z,3.60
2022-11-13T22:23:27.184Z,3.50
2022-11-13T22:26:13.427Z,3.60
2022-11-13T22:28:59.579Z,3.60
2022-11-13T22:31:45.066Z,3.70
2022-11-13T22:34:30.655Z,3.60
2022-11-13T22:37:15.732Z,3.60
2022-11-13T22:40:00.937Z,3.70
2022-11-13T22:42:46.062Z,3.60
2022-11-13T22:45:32.873Z,3.70
2022-11-13T22:48:18.209Z,3.80
2022-11-13T22:51:07.709Z,3.80
2022-11-13T22:53:54.420Z,3.90
2022-11-13T22:56:40.261Z,3.80
2022-11-13T22:59:25.747Z,3.90
2022-11-13T23:02:10.915Z,3.80
2022-11-13T23:04:56.204Z,3.80
2022-11-13T23:07:41.245Z,3.80
2022-11-13T23:10:26.406Z,3.70
2022-11-13T23:13:11.516Z,3.60
2022-11-13T23:15:56.700Z,3.60
2022-11-13T23:18:42.068Z,3.60
2022-11-13T23:21:28.144Z,3.50
2022-11-13T23:24:13.746Z,3.60
2022-11-13T23:26:58.892Z,3.60
2022-11-13T23:29:48.849Z,3.70
2022-11-13T23:32:35.615Z,3.70
2022-11-13T23:35:20.670Z,3.80
2022-11-13T23:38:05.873Z,3.50
2022-11-13T23:40:57.518Z,3.40
2022-11-13T23:46:47.737Z,3.50
2022-11-13T23:49:32.892Z,3.50
2022-11-13T23:52:18.059Z,3.60
2022-11-13T23:55:03.565Z,3.50
2022-11-13T23:57:55.395Z,3.40
