createdAt,value
2023-10-07T00:01:05.673Z,19.77
2023-10-07T00:04:11.124Z,10.82
2023-10-07T00:07:35.163Z,17.90
2023-10-07T00:10:44.309Z,19.77
2023-10-07T00:13:49.599Z,12.23
2023-10-07T00:16:52.902Z,14.88
2023-10-07T00:19:56.397Z,16.43
2023-10-07T00:23:02.187Z,13.35
2023-10-07T00:26:09.501Z,18.98
2023-10-07T00:29:14.219Z,12.55
2023-10-07T00:32:17.705Z,13.73
2023-10-07T00:35:21.573Z,22.33
2023-10-07T00:38:38.689Z,19.40
2023-10-07T00:41:46.918Z,15.98
2023-10-07T00:44:53.572Z,15.35
2023-10-07T00:48:01.797Z,12.85
2023-10-07T00:51:05.808Z,17.00
2023-10-07T00:54:19.341Z,16.17
2023-10-07T00:57:30.547Z,25.90
2023-10-07T01:00:43.890Z,20.98
2023-10-07T01:03:49.950Z,16.52
2023-10-07T01:07:03.599Z,18.45
2023-10-07T01:10:14.485Z,10.93
2023-10-07T01:13:31.169Z,13.10
2023-10-07T01:16:42.629Z,17.02
2023-10-07T01:19:53.550Z,17.65
2023-10-07T01:23:05.391Z,12.57
2023-10-07T01:26:16.776Z,19.20
2023-10-07T01:29:22.104Z,14.82
2023-10-07T01:32:28.322Z,15.45
2023-10-07T01:35:39.790Z,17.63
2023-10-07T01:38:46.117Z,14.80
2023-10-07T01:41:50.474Z,12.77
2023-10-07T01:45:02.990Z,19.30
2023-10-07T01:48:08.729Z,14.40
2023-10-07T01:51:15.739Z,18.13
2023-10-07T01:54:21.922Z,10.68
2023-10-07T01:57:24.965Z,12.40
2023-10-07T02:00:43.859Z,19.48
2023-10-07T02:03:47.762Z,14.00
2023-10-07T02:06:53.330Z,21.80
2023-10-07T02:09:59.030Z,22.40
2023-10-07T02:13:02.095Z,16.30
2023-10-07T02:16:08.344Z,18.30
2023-10-07T02:19:15.889Z,21.80
2023-10-07T02:22:23.629Z,17.92
2023-10-07T02:25:30.471Z,13.60
2023-10-07T02:28:34.719Z,17.98
2023-10-07T02:31:44.669Z,17.33
2023-10-07T02:34:54.401Z,16.20
2023-10-07T02:37:58.579Z,20.92
2023-10-07T02:44:16.838Z,16.35
2023-10-07T02:47:20.461Z,18.67
2023-10-07T02:50:26.991Z,15.57
2023-10-07T02:53:36.506Z,15.60
2023-10-07T02:56:46.052Z,15.60
2023-10-07T02:59:52.524Z,16.40
2023-10-07T03:03:10.962Z,16.48
2023-10-07T03:06:18.618Z,19.15
2023-10-07T03:09:22.242Z,18.15
2023-10-07T03:12:29.744Z,16.25
2023-10-07T03:15:45.101Z,17.23
2023-10-07T03:18:57.477Z,13.55
2023-10-07T03:22:11.706Z,14.60
2023-10-07T03:25:19.122Z,26.90
2023-10-07T03:28:36.027Z,16.15
2023-10-07T03:31:48.805Z,15.65
2023-10-07T03:34:52.149Z,17.15
2023-10-07T03:37:57.674Z,15.88
2023-10-07T03:41:01.058Z,15.48
2023-10-07T03:44:06.104Z,17.50
2023-10-07T03:47:11.786Z,16.50
2023-10-07T03:50:36.101Z,18.05
2023-10-07T03:53:45.658Z,15.05
2023-10-07T03:57:30.068Z,19.00
2023-10-07T04:00:37.046Z,15.15
2023-10-07T04:03:41.740Z,17.92
2023-10-07T04:06:48.484Z,20.52
2023-10-07T04:09:52.106Z,19.02
2023-10-07T04:12:57.787Z,20.13
2023-10-07T04:16:03.089Z,18.20
2023-10-07T04:19:30.095Z,15.75
2023-10-07T04:22:34.580Z,19.60
2023-10-07T04:25:44.262Z,21.23
2023-10-07T04:28:50.464Z,16.52
2023-10-07T04:31:55.823Z,21.15
2023-10-07T04:35:17.693Z,20.95
2023-10-07T04:38:40.234Z,21.65
2023-10-07T04:41:44.370Z,22.20
2023-10-07T04:45:18.876Z,19.95
2023-10-07T04:48:43.081Z,12.60
2023-10-07T04:51:49.523Z,19.95
2023-10-07T04:54:53.904Z,18.83
2023-10-07T04:58:01.036Z,17.55
2023-10-07T05:04:26.372Z,16.20
2023-10-07T05:07:29.475Z,12.15
2023-10-07T05:10:43.918Z,19.52
2023-10-07T05:16:51.049Z,17.92
2023-10-07T05:19:57.542Z,21.73
2023-10-07T05:23:04.249Z,15.73
2023-10-07T05:26:10.452Z,18.23
2023-10-07T05:29:16.167Z,22.63
2023-10-07T05:32:20.189Z,17.52
2023-10-07T05:35:24.633Z,23.85
2023-10-07T05:38:27.878Z,16.08
2023-10-07T05:41:31.529Z,15.23
2023-10-07T05:44:36.209Z,18.45
2023-10-07T05:47:39.261Z,12.50
2023-10-07T05:50:43.818Z,19.52
2023-10-07T05:53:49.378Z,20.20
2023-10-07T05:56:54.320Z,14.65
2023-10-07T05:59:57.808Z,22.63
2023-10-07T06:03:04.360Z,26.73
2023-10-07T06:06:08.855Z,14.60
2023-10-07T06:09:37.878Z,16.77
2023-10-07T06:12:41.598Z,12.65
2023-10-07T06:15:44.884Z,16.30
2023-10-07T06:18:49.078Z,20.57
2023-10-07T06:21:52.939Z,17.65
2023-10-07T06:25:02.320Z,10.13
2023-10-07T06:28:06.658Z,13.55
2023-10-07T06:31:13.419Z,16.85
2023-10-07T06:34:16.734Z,20.67
2023-10-07T06:37:29.308Z,12.80
2023-10-07T06:40:36.280Z,15.43
2023-10-07T06:43:42.948Z,17.58
2023-10-07T06:46:47.589Z,13.90
2023-10-07T06:49:53.370Z,13.48
2023-10-07T06:52:57.350Z,19.25
2023-10-07T06:56:02.903Z,16.98
2023-10-07T06:59:08.040Z,20.40
2023-10-07T07:02:12.976Z,13.93
2023-10-07T07:05:17.761Z,15.73
2023-10-07T07:08:24.239Z,12.98
2023-10-07T07:11:30.654Z,19.48
2023-10-07T07:14:34.933Z,17.88
2023-10-07T07:17:38.043Z,7.95
2023-10-07T07:21:01.843Z,10.35
2023-10-07T07:24:05.814Z,16.67
2023-10-07T07:27:10.481Z,11.35
2023-10-07T07:30:20.951Z,16.98
2023-10-07T07:33:29.826Z,18.27
2023-10-07T07:36:39.312Z,14.20
2023-10-07T07:39:42.555Z,16.00
2023-10-07T07:42:56.240Z,20.45
2023-10-07T07:46:27.456Z,14.48
2023-10-07T07:49:33.228Z,12.00
2023-10-07T07:52:36.440Z,16.17
2023-10-07T07:55:44.878Z,12.00
2023-10-07T07:58:49.904Z,13.45
2023-10-07T08:01:55.459Z,18.48
2023-10-07T08:05:04.245Z,15.68
2023-10-07T08:08:19.396Z,13.13
2023-10-07T08:11:22.664Z,12.15
2023-10-07T08:14:28.483Z,23.00
2023-10-07T08:17:31.686Z,15.07
2023-10-07T08:20:38.547Z,12.23
2023-10-07T08:23:42.812Z,15.02
2023-10-07T08:26:49.333Z,11.13
2023-10-07T08:29:55.797Z,14.77
2023-10-07T08:32:58.865Z,10.15
2023-10-07T08:36:08.220Z,14.70
2023-10-07T08:39:12.379Z,11.23
2023-10-07T08:45:32.084Z,10.48
2023-10-07T08:48:39.743Z,15.50
2023-10-07T08:51:45.726Z,21.33
2023-10-07T08:54:49.108Z,15.93
2023-10-07T08:57:53.210Z,16.83
2023-10-07T09:04:30.811Z,13.77
2023-10-07T09:07:34.315Z,11.82
2023-10-07T09:10:37.994Z,14.85
2023-10-07T09:13:42.019Z,10.18
2023-10-07T09:16:47.640Z,13.70
2023-10-07T09:19:54.580Z,12.07
2023-10-07T09:23:02.110Z,10.23
2023-10-07T09:26:22.583Z,14.45
2023-10-07T09:29:26.939Z,15.30
2023-10-07T09:32:33.545Z,8.32
2023-10-07T09:35:43.831Z,10.48
2023-10-07T09:38:49.579Z,13.70
2023-10-07T09:42:04.827Z,19.80
2023-10-07T09:45:18.278Z,9.68
2023-10-07T09:48:24.869Z,20.67
2023-10-07T09:51:30.745Z,12.43
2023-10-07T09:54:48.838Z,16.45
2023-10-07T09:58:02.304Z,14.10
2023-10-07T10:01:26.084Z,15.25
2023-10-07T10:04:55.514Z,13.97
2023-10-07T10:08:30.553Z,13.77
2023-10-07T10:15:11.330Z,12.93
2023-10-07T10:18:36.547Z,18.10
2023-10-07T10:21:39.721Z,18.20
2023-10-07T10:24:45.808Z,8.88
2023-10-07T10:27:49.094Z,16.52
2023-10-07T10:30:54.917Z,11.83
2023-10-07T10:34:00.089Z,16.15
2023-10-07T10:37:07.166Z,15.65
2023-10-07T10:40:18.590Z,11.60
2023-10-07T10:43:25.457Z,13.00
2023-10-07T10:46:30.112Z,12.63
2023-10-07T10:49:33.952Z,11.50
2023-10-07T10:52:37.605Z,10.48
2023-10-07T10:55:43.915Z,10.05
2023-10-07T10:58:54.951Z,13.02
2023-10-07T11:01:59.514Z,11.40
2023-10-07T11:05:03.709Z,10.65
2023-10-07T11:08:09.172Z,12.02
2023-10-07T11:11:13.991Z,14.95
2023-10-07T11:14:21.960Z,16.45
2023-10-07T11:17:25.126Z,14.98
2023-10-07T11:20:41.793Z,11.35
2023-10-07T11:23:48.337Z,11.45
2023-10-07T11:26:53.607Z,12.27
2023-10-07T11:30:03.075Z,16.20
2023-10-07T11:33:11.669Z,11.38
2023-10-07T11:36:14.955Z,10.55
2023-10-07T11:39:18.091Z,9.00
2023-10-07T11:42:23.826Z,8.73
2023-10-07T11:45:27.955Z,11.25
2023-10-07T11:48:31.894Z,13.50
2023-10-07T11:51:34.995Z,8.35
2023-10-07T11:54:39.799Z,10.63
2023-10-07T11:57:44.278Z,12.32
2023-10-07T12:00:48.360Z,11.10
2023-10-07T12:06:55.313Z,11.82
2023-10-07T12:09:58.322Z,9.60
2023-10-07T12:13:04.548Z,11.32
2023-10-07T12:16:08.088Z,8.40
2023-10-07T12:19:35.775Z,12.02
2023-10-07T12:22:40.113Z,10.98
2023-10-07T12:25:43.381Z,8.32
2023-10-07T12:28:46.629Z,7.90
2023-10-07T12:31:49.889Z,19.33
2023-10-07T12:34:54.571Z,11.03
2023-10-07T12:37:59.266Z,10.82
2023-10-07T12:41:02.574Z,11.50
2023-10-07T12:44:10.012Z,8.57
2023-10-07T12:47:13.463Z,11.52
2023-10-07T12:50:25.274Z,10.27
2023-10-07T12:53:28.761Z,10.45
2023-10-07T12:56:32.502Z,15.80
2023-10-07T12:59:36.948Z,8.00
2023-10-07T13:02:40.679Z,6.38
2023-10-07T13:05:47.224Z,11.55
2023-10-07T13:08:50.564Z,7.45
2023-10-07T13:11:53.734Z,10.07
2023-10-07T13:14:57.073Z,11.90
2023-10-07T13:18:00.945Z,10.60
2023-10-07T13:21:08.843Z,12.65
2023-10-07T13:24:12.758Z,7.00
2023-10-07T13:30:25.580Z,7.25
2023-10-07T13:33:32.322Z,3.97
2023-10-07T13:36:40.155Z,7.32
2023-10-07T13:40:00.133Z,11.65
2023-10-07T13:43:05.989Z,2.13
2023-10-07T13:46:13.358Z,2.67
2023-10-07T13:49:17.617Z,1.20
2023-10-07T13:52:23.077Z,1.90
2023-10-07T13:55:56.506Z,1.80
2023-10-07T13:58:59.885Z,0.93
2023-10-07T14:02:03.321Z,1.35
2023-10-07T14:05:07.916Z,1.98
2023-10-07T14:08:17.229Z,0.95
2023-10-07T14:11:23.328Z,0.47
2023-10-07T14:14:27.211Z,1.15
2023-10-07T14:17:31.283Z,1.83
2023-10-07T14:20:34.701Z,1.25
2023-10-07T14:23:39.573Z,1.17
2023-10-07T14:26:44.803Z,0.90
2023-10-07T14:29:48.681Z,0.47
2023-10-07T14:32:52.399Z,0.80
2023-10-07T14:35:55.863Z,1.00
2023-10-07T14:38:59.069Z,1.03
2023-10-07T14:42:08.909Z,1.35
2023-10-07T14:45:13.199Z,0.73
2023-10-07T14:48:17.158Z,0.90
2023-10-07T14:51:20.768Z,0.50
2023-10-07T14:54:24.065Z,2.00
2023-10-07T14:57:29.552Z,1.33
2023-10-07T15:00:33.571Z,0.85
2023-10-07T15:03:37.300Z,0.73
2023-10-07T15:06:40.879Z,1.90
2023-10-07T15:09:44.782Z,1.03
2023-10-07T15:12:49.652Z,1.10
2023-10-07T15:15:53.228Z,2.28
2023-10-07T15:18:56.302Z,0.67
2023-10-07T15:22:00.829Z,0.95
2023-10-07T15:25:04.848Z,0.63
2023-10-07T15:28:11.913Z,1.67
2023-10-07T15:31:23.150Z,0.93
2023-10-07T15:34:26.322Z,1.45
2023-10-07T15:37:29.359Z,1.10
2023-10-07T15:40:39.829Z,1.05
2023-10-07T15:43:44.390Z,2.38
2023-10-07T15:46:48.650Z,1.50
2023-10-07T15:49:53.225Z,1.55
2023-10-07T15:52:56.286Z,2.33
2023-10-07T15:56:02.111Z,1.40
2023-10-07T15:59:07.159Z,2.88
2023-10-07T16:02:11.133Z,2.17
2023-10-07T16:05:15.188Z,1.73
2023-10-07T16:08:18.465Z,1.30
2023-10-07T16:11:23.295Z,2.30
2023-10-07T16:14:28.229Z,1.95
2023-10-07T16:17:33.172Z,1.88
2023-10-07T16:20:43.668Z,1.63
2023-10-07T16:23:48.382Z,1.80
2023-10-07T16:26:51.587Z,2.10
2023-10-07T16:29:56.152Z,1.70
2023-10-07T16:32:59.359Z,1.75
2023-10-07T16:36:05.561Z,1.33
2023-10-07T16:39:10.166Z,1.00
2023-10-07T16:42:13.630Z,9.75
2023-10-07T16:45:18.125Z,1.27
2023-10-07T16:48:21.269Z,2.85
2023-10-07T16:51:25.378Z,1.75
2023-10-07T16:57:31.625Z,1.58
2023-10-07T17:00:44.096Z,2.03
2023-10-07T17:04:03.391Z,2.70
2023-10-07T17:07:06.666Z,2.05
2023-10-07T17:10:11.661Z,2.17
2023-10-07T17:13:15.759Z,1.38
2023-10-07T17:16:19.778Z,3.58
2023-10-07T17:19:24.806Z,1.60
2023-10-07T17:22:27.847Z,1.65
2023-10-07T17:25:31.340Z,1.17
2023-10-07T17:28:34.413Z,3.53
2023-10-07T17:31:37.550Z,3.92
2023-10-07T17:34:42.039Z,1.17
2023-10-07T17:37:45.569Z,2.03
2023-10-07T17:40:48.864Z,2.10
2023-10-07T17:43:52.060Z,2.10
2023-10-07T17:46:56.789Z,2.42
2023-10-07T17:50:01.542Z,3.95
2023-10-07T17:53:07.202Z,2.10
2023-10-07T17:56:11.458Z,1.30
2023-10-07T18:02:18.582Z,2.97
2023-10-07T18:05:25.130Z,3.17
2023-10-07T18:08:28.301Z,5.10
2023-10-07T18:11:31.778Z,2.30
2023-10-07T18:14:35.617Z,1.63
2023-10-07T18:17:39.347Z,1.77
2023-10-07T18:20:45.119Z,2.30
2023-10-07T18:23:48.609Z,5.13
2023-10-07T18:26:51.684Z,2.40
2023-10-07T18:29:55.146Z,3.28
2023-10-07T18:33:00.917Z,3.78
2023-10-07T18:36:08.718Z,2.05
2023-10-07T18:39:15.131Z,6.03
2023-10-07T18:42:18.432Z,1.25
2023-10-07T18:45:21.750Z,2.70
2023-10-07T18:48:25.136Z,1.20
2023-10-07T18:51:31.398Z,4.70
2023-10-07T18:54:36.664Z,1.83
2023-10-07T18:57:40.643Z,4.13
2023-10-07T19:00:43.958Z,2.80
2023-10-07T19:03:47.574Z,3.87
2023-10-07T19:06:52.063Z,2.55
2023-10-07T19:09:55.358Z,6.70
2023-10-07T19:12:59.857Z,3.47
2023-10-07T19:16:03.879Z,2.92
2023-10-07T19:19:08.899Z,1.85
2023-10-07T19:22:13.878Z,3.17
2023-10-07T19:25:16.973Z,1.20
2023-10-07T19:28:20.050Z,1.83
2023-10-07T19:31:23.494Z,2.67
2023-10-07T19:34:26.823Z,1.07
2023-10-07T19:37:31.415Z,1.50
2023-10-07T19:40:34.493Z,1.70
2023-10-07T19:43:37.881Z,2.00
2023-10-07T19:46:40.908Z,3.20
2023-10-07T19:49:44.171Z,2.40
2023-10-07T19:52:49.084Z,2.85
2023-10-07T19:56:15.678Z,4.10
2023-10-07T19:59:18.918Z,3.80
2023-10-07T20:02:22.509Z,4.68
2023-10-07T20:05:25.800Z,3.13
2023-10-07T20:08:29.205Z,4.55
2023-10-07T20:11:33.929Z,2.90
2023-10-07T20:14:37.104Z,2.72
2023-10-07T20:17:41.908Z,2.22
2023-10-07T20:20:46.172Z,3.22
2023-10-07T20:26:54.874Z,1.70
2023-10-07T20:29:58.468Z,2.55
2023-10-07T20:33:01.502Z,2.00
2023-10-07T20:36:11.865Z,1.45
2023-10-07T20:39:16.875Z,1.55
2023-10-07T20:42:22.321Z,1.40
2023-10-07T20:45:25.396Z,1.88
2023-10-07T20:48:29.513Z,2.35
2023-10-07T20:51:32.954Z,5.50
2023-10-07T20:54:36.548Z,2.47
2023-10-07T20:57:41.903Z,3.67
2023-10-07T21:00:46.721Z,3.22
2023-10-07T21:03:51.767Z,3.40
2023-10-07T21:06:55.282Z,2.42
2023-10-07T21:09:58.647Z,2.67
2023-10-07T21:13:03.222Z,2.07
2023-10-07T21:16:07.456Z,2.65
2023-10-07T21:19:11.022Z,1.83
2023-10-07T21:22:15.094Z,2.85
2023-10-07T21:25:18.516Z,1.83
2023-10-07T21:28:23.101Z,1.33
2023-10-07T21:31:30.183Z,2.40
2023-10-07T21:34:33.861Z,3.70
2023-10-07T21:37:37.208Z,3.45
2023-10-07T21:40:43.990Z,2.35
2023-10-07T21:43:48.655Z,1.67
2023-10-07T21:46:53.994Z,2.30
2023-10-07T21:49:57.058Z,2.58
2023-10-07T21:53:02.417Z,2.22
2023-10-07T21:56:07.535Z,4.75
2023-10-07T21:59:13.128Z,1.77
2023-10-07T22:02:17.261Z,2.97
2023-10-07T22:05:20.892Z,2.47
2023-10-07T22:08:24.083Z,1.95
2023-10-07T22:11:29.824Z,2.72
2023-10-07T22:14:34.658Z,2.92
2023-10-07T22:17:38.217Z,1.60
2023-10-07T22:20:43.697Z,2.50
2023-10-07T22:23:47.091Z,2.22
2023-10-07T22:26:50.280Z,2.90
2023-10-07T22:29:55.045Z,1.80
2023-10-07T22:33:00.761Z,2.25
2023-10-07T22:36:13.179Z,4.13
2023-10-07T22:39:30.608Z,1.75
2023-10-07T22:42:35.715Z,2.35
2023-10-07T22:46:05.072Z,1.70
2023-10-07T22:49:08.847Z,1.65
2023-10-07T22:52:12.493Z,2.20
2023-10-07T22:55:24.610Z,2.95
2023-10-07T22:58:29.305Z,2.20
2023-10-07T23:01:44.310Z,2.55
2023-10-07T23:04:48.811Z,1.67
2023-10-07T23:07:54.135Z,2.13
2023-10-07T23:10:59.414Z,1.45
2023-10-07T23:14:23.993Z,2.53
2023-10-07T23:17:32.188Z,1.63
2023-10-07T23:20:47.475Z,1.40
2023-10-07T23:23:54.268Z,2.22
2023-10-07T23:26:58.252Z,3.55
2023-10-07T23:33:14.914Z,4.45
2023-10-07T23:36:19.571Z,3.13
2023-10-07T23:39:23.756Z,2.53
2023-10-07T23:45:42.234Z,3.13
2023-10-07T23:48:47.729Z,2.92
2023-10-07T23:51:51.399Z,5.32
2023-10-07T23:54:58.317Z,2.58
2023-10-07T23:58:07.975Z,3.42
