createdAt,value
2018-03-01T00:01:26.913Z,-6.40
2018-03-01T00:06:30.546Z,-6.30
2018-03-01T00:11:34.165Z,-6.20
2018-03-01T00:16:37.785Z,-6.20
2018-03-01T00:21:41.011Z,-6.20
2018-03-01T00:26:44.233Z,-6.30
2018-03-01T00:31:47.443Z,-6.40
2018-03-01T00:36:50.662Z,-6.50
2018-03-01T00:41:53.873Z,-6.40
2018-03-01T00:46:57.116Z,-6.50
2018-03-01T00:52:00.333Z,-6.70
2018-03-01T00:57:03.551Z,-6.80
2018-03-01T01:02:06.823Z,-6.80
2018-03-01T01:07:10.428Z,-7.10
2018-03-01T01:12:14.052Z,-7.00
2018-03-01T01:17:17.665Z,-7.00
2018-03-01T01:22:21.277Z,-7.00
2018-03-01T01:27:24.892Z,-7.10
2018-03-01T01:32:28.530Z,-7.10
2018-03-01T01:37:31.731Z,-7.10
2018-03-01T01:42:34.945Z,-7.00
2018-03-01T01:47:38.157Z,-6.90
2018-03-01T01:52:41.387Z,-6.90
2018-03-01T01:57:44.636Z,-7.00
2018-03-01T02:02:48.263Z,-7.00
2018-03-01T02:07:51.493Z,-6.90
2018-03-01T02:12:54.747Z,-6.70
2018-03-01T02:17:57.963Z,-6.60
2018-03-01T02:23:01.575Z,-6.80
2018-03-01T02:28:05.244Z,-6.80
2018-03-01T02:33:08.462Z,-6.80
2018-03-01T02:38:11.663Z,-6.90
2018-03-01T02:43:14.892Z,-7.10
2018-03-01T02:48:18.113Z,-7.10
2018-03-01T02:53:21.757Z,-7.10
2018-03-01T02:58:24.968Z,-7.10
2018-03-01T03:03:28.188Z,-7.00
2018-03-01T03:08:31.405Z,-7.10
2018-03-01T03:13:34.640Z,-6.90
2018-03-01T03:18:37.857Z,-6.70
2018-03-01T03:23:41.462Z,-6.70
2018-03-01T03:28:44.876Z,-6.70
2018-03-01T03:33:48.109Z,-6.70
2018-03-01T03:38:51.323Z,-6.60
2018-03-01T03:43:54.520Z,-6.60
2018-03-01T03:48:57.719Z,-6.60
2018-03-01T03:54:00.953Z,-6.60
2018-03-01T03:59:04.166Z,-6.90
2018-03-01T04:04:07.388Z,-7.20
2018-03-01T04:09:10.606Z,-7.20
2018-03-01T04:14:13.921Z,-7.20
2018-03-01T04:19:17.161Z,-7.20
2018-03-01T04:24:20.398Z,-7.10
2018-03-01T04:29:23.748Z,-7.10
2018-03-01T04:34:27.455Z,-7.20
2018-03-01T04:39:30.671Z,-7.20
2018-03-01T04:44:34.279Z,-6.90
2018-03-01T04:49:37.503Z,-6.90
2018-03-01T04:54:40.714Z,-7.10
2018-03-01T04:59:43.995Z,-6.80
2018-03-01T05:04:47.209Z,-7.00
2018-03-01T05:09:50.814Z,-6.80
2018-03-01T05:14:54.016Z,-6.80
2018-03-01T05:19:57.233Z,-6.90
2018-03-01T05:25:00.848Z,-6.90
2018-03-01T05:30:04.779Z,-7.00
2018-03-01T05:35:08.384Z,-6.90
2018-03-01T05:40:11.981Z,-7.00
2018-03-01T05:45:15.187Z,-7.00
2018-03-01T05:50:18.500Z,-6.90
2018-03-01T05:55:21.722Z,-7.00
2018-03-01T06:00:25.382Z,-7.00
2018-03-01T06:05:28.630Z,-6.90
2018-03-01T06:10:31.927Z,-6.90
2018-03-01T06:15:35.211Z,-7.00
2018-03-01T06:20:38.521Z,-7.20
2018-03-01T06:25:41.753Z,-7.20
2018-03-01T06:30:44.975Z,-7.20
2018-03-01T06:35:48.591Z,-7.30
2018-03-01T06:40:52.208Z,-7.60
2018-03-01T06:45:56.573Z,-7.40
2018-03-01T06:50:59.804Z,-7.40
2018-03-01T06:56:03.113Z,-7.30
2018-03-01T07:01:06.329Z,-7.30
2018-03-01T07:06:09.646Z,-7.10
2018-03-01T07:11:12.868Z,-7.00
2018-03-01T07:16:16.467Z,-6.70
2018-03-01T07:21:19.693Z,-6.70
2018-03-01T07:26:24.210Z,-6.30
2018-03-01T07:31:27.430Z,-6.30
2018-03-01T07:36:30.667Z,-6.20
2018-03-01T07:41:33.895Z,-6.20
2018-03-01T07:46:37.142Z,-6.40
2018-03-01T07:51:40.947Z,-5.80
2018-03-01T07:56:44.169Z,-5.80
2018-03-01T08:01:47.828Z,-5.80
2018-03-01T08:06:51.054Z,-5.80
2018-03-01T08:11:54.383Z,-5.70
2018-03-01T08:16:57.605Z,-5.70
2018-03-01T08:22:01.831Z,-5.90
2018-03-01T08:27:05.460Z,-6.00
2018-03-01T08:32:08.673Z,-6.00
2018-03-01T08:37:11.905Z,-6.10
2018-03-01T08:42:15.717Z,-6.20
2018-03-01T08:47:19.288Z,-6.10
2018-03-01T08:52:22.990Z,-5.70
2018-03-01T08:57:26.221Z,-5.70
2018-03-01T09:02:29.441Z,-5.50
2018-03-01T09:07:32.678Z,-5.50
2018-03-01T09:12:35.911Z,-5.20
2018-03-01T09:17:39.131Z,-5.30
2018-03-01T09:22:42.347Z,-5.10
2018-03-01T09:27:45.974Z,-5.10
2018-03-01T09:32:49.202Z,-5.10
2018-03-01T09:37:53.249Z,-4.60
2018-03-01T09:42:56.576Z,-4.10
2018-03-01T09:48:00.420Z,-4.20
2018-03-01T09:53:03.640Z,-4.30
2018-03-01T09:58:06.882Z,-4.10
2018-03-01T10:03:10.135Z,-3.30
2018-03-01T10:08:13.751Z,-2.90
2018-03-01T10:13:17.356Z,-3.40
2018-03-01T10:18:21.001Z,-3.20
2018-03-01T10:23:24.286Z,-3.20
2018-03-01T10:28:27.918Z,-3.00
2018-03-01T10:33:51.044Z,-3.00
2018-03-01T10:38:54.268Z,-3.00
2018-03-01T10:43:57.900Z,-3.10
2018-03-01T10:49:01.189Z,-3.10
2018-03-01T10:54:04.894Z,-3.80
2018-03-01T10:59:08.139Z,-3.80
2018-03-01T11:04:11.354Z,-3.70
2018-03-01T11:09:14.616Z,-3.60
2018-03-01T11:14:18.254Z,-3.40
2018-03-01T11:19:21.471Z,-3.40
2018-03-01T11:24:24.694Z,-3.30
2018-03-01T11:29:28.034Z,-3.40
2018-03-01T11:34:31.256Z,-3.60
2018-03-01T11:39:34.477Z,-3.50
2018-03-01T11:44:38.100Z,-3.60
2018-03-01T11:49:41.322Z,-3.60
2018-03-01T11:54:44.630Z,-3.70
2018-03-01T11:59:47.866Z,-3.70
2018-03-01T12:04:51.200Z,-3.90
2018-03-01T12:09:54.441Z,-3.70
2018-03-01T12:14:57.656Z,-3.40
2018-03-01T12:20:01.195Z,-3.20
2018-03-01T12:25:04.424Z,-3.00
2018-03-01T12:30:07.653Z,-2.80
2018-03-01T12:35:11.268Z,-2.20
2018-03-01T12:40:14.496Z,-2.20
2018-03-01T12:45:18.702Z,-1.90
2018-03-01T12:50:23.522Z,-1.60
2018-03-01T12:55:27.451Z,-1.70
2018-03-01T13:00:31.402Z,-2.00
2018-03-01T13:05:34.632Z,-2.00
2018-03-01T13:10:37.980Z,-1.70
2018-03-01T13:15:41.245Z,-1.90
2018-03-01T13:20:44.468Z,-2.30
2018-03-01T13:25:47.721Z,-2.50
2018-03-01T13:36:26.977Z,-2.50
2018-03-01T13:41:30.845Z,-2.40
2018-03-01T13:46:36.045Z,-2.30
2018-03-01T13:51:39.358Z,-1.70
2018-03-01T13:56:42.689Z,-1.20
2018-03-01T14:01:45.957Z,-0.80
2018-03-01T14:06:54.026Z,-0.80
2018-03-01T14:11:57.297Z,-1.30
2018-03-01T14:17:16.250Z,-1.10
2018-03-01T14:22:25.173Z,-0.60
2018-03-01T14:27:29.036Z,-0.30
2018-03-01T14:32:32.674Z,-0.40
2018-03-01T14:37:35.894Z,-0.40
2018-03-01T14:42:39.118Z,-0.70
2018-03-01T14:47:43.519Z,-0.80
2018-03-01T14:52:46.744Z,-0.60
2018-03-01T14:57:50.078Z,-1.00
2018-03-01T15:02:53.312Z,-0.90
2018-03-01T15:07:56.940Z,-0.30
2018-03-01T15:13:00.584Z,-0.80
2018-03-01T15:18:03.840Z,-0.70
2018-03-01T15:23:07.183Z,-0.90
2018-03-01T15:28:10.414Z,-0.90
2018-03-01T15:33:13.653Z,-1.40
2018-03-01T15:38:17.073Z,-2.10
2018-03-01T15:43:20.306Z,-2.20
2018-03-01T15:48:23.587Z,-2.30
2018-03-01T15:53:26.929Z,-2.50
2018-03-01T15:58:30.387Z,-2.70
2018-03-01T16:03:33.615Z,-2.60
2018-03-01T16:08:37.329Z,-2.30
2018-03-01T16:13:40.639Z,-2.30
2018-03-01T16:18:44.049Z,-2.50
2018-03-01T16:23:47.282Z,-2.80
2018-03-01T16:28:50.507Z,-3.10
2018-03-01T16:33:53.867Z,-3.20
2018-03-01T16:38:57.132Z,-3.30
2018-03-01T16:44:00.339Z,-3.40
2018-03-01T16:49:03.565Z,-3.40
2018-03-01T16:54:06.807Z,-3.50
2018-03-01T16:59:10.427Z,-3.80
2018-03-01T17:04:13.688Z,-3.80
2018-03-01T17:09:17.140Z,-3.60
2018-03-01T17:14:20.357Z,-3.60
2018-03-01T17:19:23.587Z,-3.50
2018-03-01T17:24:26.836Z,-3.60
2018-03-01T17:29:30.048Z,-3.60
2018-03-01T17:34:33.664Z,-3.50
2018-03-01T17:39:37.287Z,-3.50
2018-03-01T17:44:40.988Z,-3.60
2018-03-01T17:49:44.228Z,-3.60
2018-03-01T17:54:47.521Z,-3.80
2018-03-01T17:59:52.816Z,-3.90
2018-03-01T18:04:56.034Z,-3.90
2018-03-01T18:09:59.398Z,-4.00
2018-03-01T18:15:02.694Z,-4.00
2018-03-01T18:20:06.397Z,-4.00
2018-03-01T18:25:09.645Z,-4.00
2018-03-01T18:30:12.878Z,-3.90
2018-03-01T18:35:16.118Z,-3.90
2018-03-01T18:40:20.829Z,-4.00
2018-03-01T18:45:24.062Z,-4.00
2018-03-01T18:50:27.365Z,-4.00
2018-03-01T18:55:30.673Z,-4.00
2018-03-01T19:00:33.982Z,-4.00
2018-03-01T19:05:37.214Z,-4.00
2018-03-01T19:10:54.017Z,-4.00
2018-03-01T19:16:00.308Z,-4.00
2018-03-01T19:21:04.029Z,-4.00
2018-03-01T19:26:07.524Z,-4.00
2018-03-01T19:31:11.244Z,-4.00
2018-03-01T19:36:15.027Z,-4.00
2018-03-01T19:41:18.573Z,-4.00
2018-03-01T19:46:22.175Z,-4.00
2018-03-01T19:51:25.456Z,-4.00
2018-03-01T19:56:29.813Z,-4.00
2018-03-01T20:01:34.124Z,-4.00
2018-03-01T20:06:38.058Z,-4.10
2018-03-01T20:11:41.423Z,-4.10
2018-03-01T20:16:49.339Z,-4.20
2018-03-01T20:21:52.605Z,-4.20
2018-03-01T20:26:55.880Z,-4.30
2018-03-01T20:31:59.600Z,-4.30
2018-03-01T20:37:03.408Z,-4.40
2018-03-01T20:42:07.228Z,-4.40
2018-03-01T20:47:10.541Z,-4.40
2018-03-01T20:52:13.849Z,-4.40
2018-03-01T20:57:17.471Z,-4.50
2018-03-01T21:02:21.173Z,-4.40
2018-03-01T21:07:24.593Z,-4.40
2018-03-01T21:12:28.241Z,-4.40
2018-03-01T21:17:31.537Z,-4.40
2018-03-01T21:22:34.921Z,-4.50
2018-03-01T21:27:38.316Z,-4.50
2018-03-01T21:32:41.611Z,-4.40
2018-03-01T21:37:44.984Z,-4.40
2018-03-01T21:42:48.332Z,-4.50
2018-03-01T21:47:52.022Z,-4.50
2018-03-01T21:52:55.373Z,-4.50
2018-03-01T21:57:58.671Z,-4.50
2018-03-01T22:03:02.081Z,-4.50
2018-03-01T22:08:05.527Z,-4.60
2018-03-01T22:13:08.774Z,-4.60
2018-03-01T22:18:12.184Z,-4.70
2018-03-01T22:23:15.545Z,-4.80
2018-03-01T22:28:18.801Z,-4.80
2018-03-01T22:33:22.124Z,-4.80
2018-03-01T22:38:25.465Z,-4.80
2018-03-01T22:43:28.942Z,-4.80
2018-03-01T22:48:32.188Z,-4.80
2018-03-01T22:53:35.428Z,-4.90
2018-03-01T22:58:38.732Z,-4.90
2018-03-01T23:03:41.941Z,-4.90
2018-03-01T23:08:45.159Z,-4.90
2018-03-01T23:13:48.447Z,-4.80
2018-03-01T23:18:51.694Z,-4.90
2018-03-01T23:23:55.306Z,-5.10
2018-03-01T23:28:58.924Z,-5.10
2018-03-01T23:34:02.630Z,-5.10
2018-03-01T23:39:05.882Z,-5.10
2018-03-01T23:44:09.140Z,-5.10
2018-03-01T23:49:12.392Z,-5.10
2018-03-01T23:54:15.628Z,-5.20
2018-03-01T23:59:18.840Z,-5.20
