createdAt,value
2022-08-05T05:02:07.481Z,71.25
2022-08-05T05:04:33.628Z,71.51
2022-08-05T05:07:00.108Z,71.49
2022-08-05T05:09:28.844Z,71.84
2022-08-05T05:12:00.283Z,71.74
2022-08-05T05:14:31.860Z,71.65
2022-08-05T05:17:01.793Z,71.31
2022-08-05T05:19:37.146Z,71.66
2022-08-05T05:22:23.870Z,71.88
2022-08-05T05:24:57.548Z,72.05
2022-08-05T05:27:44.730Z,72.29
2022-08-05T05:30:30.914Z,71.51
2022-08-05T05:33:08.892Z,71.02
2022-08-05T05:35:46.826Z,71.83
2022-08-05T05:38:14.576Z,72.11
2022-08-05T05:40:49.621Z,72.18
2022-08-05T05:43:22.350Z,72.16
2022-08-05T05:46:05.258Z,71.56
2022-08-05T05:48:34.576Z,71.31
2022-08-05T05:51:15.135Z,71.41
2022-08-05T05:53:46.020Z,71.19
2022-08-05T05:56:33.084Z,71.44
2022-08-05T05:59:03.532Z,71.36
2022-08-05T06:01:37.742Z,70.40
2022-08-05T06:04:06.739Z,69.42
2022-08-05T06:06:34.873Z,69.19
2022-08-05T06:09:02.089Z,69.18
2022-08-05T06:11:30.374Z,69.02
2022-08-05T06:13:56.881Z,68.05
2022-08-05T06:16:29.970Z,68.01
2022-08-05T06:18:59.916Z,68.08
2022-08-05T06:21:37.011Z,68.49
2022-08-05T06:24:11.937Z,67.47
2022-08-05T06:26:51.759Z,68.06
2022-08-05T06:29:42.778Z,67.42
2022-08-05T06:32:21.195Z,65.89
2022-08-05T06:34:57.818Z,64.81
2022-08-05T06:37:56.037Z,64.25
2022-08-05T06:40:18.539Z,64.95
2022-08-05T06:42:51.634Z,65.50
2022-08-05T06:45:21.006Z,64.91
2022-08-05T06:48:36.518Z,64.33
2022-08-05T06:50:34.261Z,64.41
2022-08-05T06:53:03.947Z,64.83
2022-08-05T06:55:38.264Z,65.38
2022-08-05T06:58:20.242Z,62.48
2022-08-05T07:00:55.636Z,60.35
2022-08-05T07:03:22.093Z,59.59
2022-08-05T07:05:59.116Z,58.29
2022-08-05T07:08:25.584Z,57.80
2022-08-05T07:10:53.177Z,57.53
2022-08-05T07:13:58.681Z,59.51
2022-08-05T07:18:01.084Z,60.46
2022-08-05T07:22:27.697Z,63.55
2022-08-05T07:24:56.460Z,65.33
2022-08-05T07:27:23.072Z,66.18
2022-08-05T07:30:24.367Z,65.85
2022-08-05T07:32:40.781Z,66.30
2022-08-05T07:36:02.115Z,66.56
2022-08-05T07:37:56.635Z,65.85
2022-08-05T07:40:32.403Z,66.59
2022-08-05T07:42:59.830Z,67.19
2022-08-05T07:45:57.527Z,68.42
2022-08-05T07:49:04.516Z,68.87
2022-08-05T07:51:05.295Z,69.95
2022-08-05T07:53:50.548Z,70.78
2022-08-05T07:57:01.196Z,71.23
2022-08-05T07:59:04.839Z,72.79
2022-08-05T08:01:35.079Z,73.96
2022-08-05T08:04:07.970Z,74.82
2022-08-05T08:06:34.446Z,75.57
2022-08-05T08:09:00.900Z,75.69
2022-08-05T08:11:51.286Z,75.91
2022-08-05T08:14:18.295Z,75.21
2022-08-05T08:16:50.872Z,75.26
2022-08-05T08:20:10.201Z,75.39
2022-08-05T08:22:04.840Z,75.33
2022-08-05T08:24:50.978Z,75.61
2022-08-05T08:27:17.844Z,75.74
2022-08-05T08:30:03.645Z,75.98
2022-08-05T08:32:34.058Z,75.22
2022-08-05T08:35:07.507Z,74.92
2022-08-05T08:37:40.620Z,73.56
2022-08-05T08:40:11.808Z,71.34
2022-08-05T08:42:51.008Z,70.28
2022-08-05T08:45:26.606Z,70.74
2022-08-05T08:48:11.767Z,70.20
2022-08-05T08:51:03.411Z,68.74
2022-08-05T08:53:30.207Z,68.95
2022-08-05T08:56:02.774Z,68.31
2022-08-05T08:58:37.458Z,67.58
2022-08-05T09:01:15.792Z,67.87
2022-08-05T09:03:46.217Z,67.99
2022-08-05T09:06:17.145Z,68.38
2022-08-05T09:08:46.772Z,66.84
2022-08-05T09:11:14.778Z,66.86
2022-08-05T09:14:09.361Z,66.35
2022-08-05T09:16:28.744Z,67.17
2022-08-05T09:18:55.776Z,68.12
2022-08-05T09:22:22.593Z,66.63
2022-08-05T09:24:15.422Z,66.69
2022-08-05T09:26:43.587Z,65.45
2022-08-05T09:29:10.284Z,65.36
2022-08-05T09:32:41.064Z,65.26
2022-08-05T09:34:26.122Z,66.18
2022-08-05T09:36:54.837Z,65.18
2022-08-05T09:39:24.581Z,64.07
2022-08-05T09:42:07.815Z,63.74
2022-08-05T09:44:44.549Z,62.52
2022-08-05T09:47:20.666Z,61.79
2022-08-05T09:50:01.003Z,61.86
2022-08-05T09:52:36.056Z,61.90
2022-08-05T09:55:56.993Z,62.16
2022-08-05T09:57:58.734Z,60.92
2022-08-05T10:00:26.771Z,61.00
2022-08-05T10:02:54.700Z,60.46
2022-08-05T10:05:26.715Z,58.99
2022-08-05T10:08:36.587Z,58.93
2022-08-05T10:10:43.643Z,59.10
2022-08-05T10:13:10.555Z,57.78
2022-08-05T10:15:39.689Z,57.72
2022-08-05T10:18:13.596Z,57.25
2022-08-05T10:20:48.763Z,57.89
2022-08-05T10:23:55.724Z,58.00
2022-08-05T10:26:52.354Z,58.14
2022-08-05T10:28:59.338Z,58.73
2022-08-05T10:32:52.387Z,57.59
2022-08-05T10:34:12.449Z,57.93
2022-08-05T10:36:41.422Z,57.84
2022-08-05T10:39:58.960Z,57.34
2022-08-05T10:42:33.761Z,57.89
2022-08-05T10:45:01.403Z,57.69
2022-08-05T10:47:33.300Z,57.68
2022-08-05T10:50:32.496Z,58.07
2022-08-05T10:53:02.917Z,58.65
2022-08-05T10:55:32.813Z,58.55
2022-08-05T10:58:20.460Z,58.89
2022-08-05T11:00:48.086Z,59.47
2022-08-05T11:03:25.950Z,59.27
2022-08-05T11:06:15.513Z,58.70
2022-08-05T11:09:13.017Z,58.49
2022-08-05T11:11:52.050Z,58.20
2022-08-05T11:14:57.736Z,57.53
2022-08-05T11:17:57.778Z,57.29
2022-08-05T11:20:37.499Z,57.69
2022-08-05T11:24:05.377Z,57.44
2022-08-05T11:26:28.772Z,57.16
2022-08-05T11:29:06.638Z,57.10
2022-08-05T11:31:57.800Z,57.41
2022-08-05T11:34:51.479Z,57.70
2022-08-05T11:38:36.840Z,57.43
2022-08-05T11:41:13.890Z,57.08
2022-08-05T11:44:07.551Z,56.33
2022-08-05T11:46:58.188Z,56.27
2022-08-05T11:49:34.882Z,55.71
2022-08-05T11:52:01.872Z,56.11
2022-08-05T11:54:38.278Z,55.77
2022-08-05T11:57:24.541Z,55.12
2022-08-05T11:59:52.326Z,54.43
2022-08-05T12:02:31.721Z,54.60
2022-08-05T12:05:00.611Z,54.76
2022-08-05T12:08:07.981Z,54.80
2022-08-05T12:10:21.520Z,54.59
2022-08-05T12:12:59.415Z,54.95
2022-08-05T12:15:37.974Z,54.71
2022-08-05T12:18:10.624Z,54.20
2022-08-05T12:20:38.522Z,54.14
2022-08-05T12:23:11.680Z,54.18
2022-08-05T12:25:56.815Z,54.43
2022-08-05T12:28:41.649Z,54.85
2022-08-05T12:31:23.205Z,54.28
2022-08-05T12:33:59.387Z,53.72
2022-08-05T12:36:28.000Z,53.79
2022-08-05T12:38:55.262Z,54.09
2022-08-05T12:41:21.762Z,54.10
2022-08-05T12:44:03.393Z,53.79
2022-08-05T12:46:31.559Z,54.25
2022-08-05T12:49:13.200Z,53.85
2022-08-05T12:52:14.263Z,52.81
2022-08-05T12:54:35.079Z,53.42
2022-08-05T12:57:09.154Z,53.53
2022-08-05T13:01:57.259Z,53.52
2022-08-05T13:02:40.182Z,53.88
2022-08-05T13:05:07.587Z,53.06
2022-08-05T13:10:21.712Z,53.86
2022-08-05T13:12:50.789Z,54.23
2022-08-05T13:15:35.966Z,54.30
2022-08-05T13:18:19.543Z,54.43
2022-08-05T13:20:46.493Z,54.76
2022-08-05T13:23:12.947Z,54.52
2022-08-05T13:25:51.650Z,53.68
2022-08-05T13:28:25.574Z,53.29
2022-08-05T13:30:53.199Z,53.13
2022-08-05T13:34:24.219Z,52.96
2022-08-05T13:36:09.179Z,52.91
2022-08-05T13:38:42.428Z,53.31
2022-08-05T13:41:10.968Z,53.63
2022-08-05T13:43:44.496Z,53.45
2022-08-05T13:46:50.839Z,53.90
2022-08-05T13:49:10.281Z,54.30
2022-08-05T13:51:41.225Z,54.44
2022-08-05T13:54:12.742Z,53.74
2022-08-05T13:56:45.587Z,53.49
2022-08-05T13:59:25.011Z,53.73
2022-08-05T14:01:57.607Z,54.22
2022-08-05T14:05:05.396Z,53.86
2022-08-05T14:07:59.995Z,54.64
2022-08-05T14:10:31.036Z,54.01
2022-08-05T14:12:58.552Z,54.35
2022-08-05T14:16:04.341Z,54.33
2022-08-05T14:18:15.271Z,54.24
2022-08-05T14:20:46.904Z,54.48
2022-08-05T14:23:13.960Z,54.47
2022-08-05T14:25:48.286Z,53.78
2022-08-05T14:28:26.017Z,54.09
2022-08-05T14:30:53.563Z,54.39
2022-08-05T14:33:22.755Z,54.47
2022-08-05T14:35:51.537Z,54.63
2022-08-05T14:38:31.639Z,54.55
2022-08-05T14:41:01.982Z,55.16
2022-08-05T14:44:01.905Z,55.24
2022-08-05T14:46:18.804Z,55.25
2022-08-05T14:48:49.354Z,55.03
2022-08-05T14:51:17.533Z,55.21
2022-08-05T14:53:44.988Z,55.44
2022-08-05T14:56:13.377Z,55.09
2022-08-05T14:58:39.933Z,55.23
2022-08-05T15:01:15.561Z,55.79
2022-08-05T15:03:42.777Z,56.54
2022-08-05T15:06:14.949Z,57.08
2022-08-05T15:09:01.357Z,58.18
2022-08-05T15:11:51.209Z,58.98
2022-08-05T15:14:33.979Z,59.27
2022-08-05T15:17:04.684Z,59.15
2022-08-05T15:19:31.957Z,59.23
2022-08-05T15:22:00.755Z,59.36
2022-08-05T15:24:28.118Z,60.02
2022-08-05T15:26:55.797Z,60.32
2022-08-05T15:29:22.803Z,60.07
2022-08-05T15:31:52.784Z,60.39
2022-08-05T15:34:33.066Z,60.11
2022-08-05T15:37:06.446Z,60.35
2022-08-05T15:40:58.546Z,60.17
2022-08-05T15:42:53.726Z,60.16
2022-08-05T15:45:14.445Z,59.62
2022-08-05T15:47:42.339Z,59.92
2022-08-05T15:50:09.803Z,59.91
2022-08-05T15:52:52.934Z,59.82
2022-08-05T15:55:25.113Z,59.93
2022-08-05T15:58:07.892Z,59.14
2022-08-05T16:00:50.979Z,59.48
2022-08-05T16:03:20.770Z,59.40
2022-08-05T16:05:50.790Z,59.72
2022-08-05T16:08:19.129Z,59.30
2022-08-05T16:10:45.667Z,59.22
2022-08-05T16:13:12.520Z,59.45
2022-08-05T16:15:45.822Z,60.07
2022-08-05T16:18:14.475Z,60.35
2022-08-05T16:20:40.926Z,60.28
2022-08-05T16:23:08.636Z,60.23
2022-08-05T16:25:35.924Z,60.28
2022-08-05T16:28:06.591Z,60.72
2022-08-05T16:30:36.447Z,61.07
2022-08-05T16:33:03.214Z,61.71
2022-08-05T16:35:32.507Z,61.65
2022-08-05T16:38:15.361Z,61.67
2022-08-05T16:40:55.457Z,61.61
2022-08-05T16:43:23.809Z,61.45
2022-08-05T16:46:04.415Z,61.37
2022-08-05T16:48:35.303Z,61.30
2022-08-05T16:51:02.241Z,61.14
2022-08-05T16:54:02.171Z,61.47
2022-08-05T16:56:17.392Z,61.25
2022-08-05T16:58:44.028Z,61.16
2022-08-05T17:01:10.813Z,60.73
2022-08-05T17:03:37.600Z,60.41
2022-08-05T17:06:05.726Z,60.45
2022-08-05T17:08:35.936Z,60.67
2022-08-05T17:11:12.600Z,60.50
2022-08-05T17:13:43.639Z,60.47
2022-08-05T17:16:27.984Z,60.59
2022-08-05T17:18:56.504Z,60.21
2022-08-05T17:21:23.706Z,59.82
2022-08-05T17:24:04.311Z,59.83
2022-08-05T17:26:35.415Z,59.34
2022-08-05T17:29:07.340Z,59.09
2022-08-05T17:31:57.033Z,59.15
2022-08-05T17:34:30.045Z,59.58
2022-08-05T17:36:59.780Z,59.52
2022-08-05T17:39:33.554Z,59.51
2022-08-05T17:42:19.658Z,59.73
2022-08-05T17:44:50.178Z,59.13
2022-08-05T17:47:18.591Z,59.30
2022-08-05T17:50:00.289Z,59.46
2022-08-05T17:52:31.908Z,59.04
2022-08-05T17:54:58.407Z,58.99
2022-08-05T17:57:24.856Z,59.42
2022-08-05T18:00:05.028Z,59.67
2022-08-05T18:02:32.864Z,60.01
2022-08-05T18:05:03.696Z,60.20
2022-08-05T18:07:41.503Z,60.38
2022-08-05T18:10:10.985Z,60.04
2022-08-05T18:12:38.249Z,59.76
2022-08-05T18:15:05.560Z,59.62
2022-08-05T18:17:59.269Z,59.27
2022-08-05T18:20:19.368Z,59.32
2022-08-05T18:22:57.574Z,59.35
2022-08-05T18:25:25.018Z,59.46
2022-08-05T18:27:52.457Z,59.51
2022-08-05T18:30:19.387Z,59.69
2022-08-05T18:32:53.459Z,58.93
2022-08-05T18:35:28.344Z,59.07
2022-08-05T18:38:13.667Z,59.29
2022-08-05T18:41:56.463Z,58.83
2022-08-05T18:43:37.727Z,58.82
2022-08-05T18:46:06.849Z,59.32
2022-08-05T18:48:36.748Z,59.59
2022-08-05T18:52:05.065Z,59.69
2022-08-05T18:54:14.017Z,59.85
2022-08-05T18:56:40.524Z,59.76
2022-08-05T18:59:44.199Z,59.20
2022-08-05T19:01:56.830Z,59.41
2022-08-05T19:04:24.511Z,59.51
2022-08-05T19:06:51.530Z,59.74
2022-08-05T19:09:20.480Z,59.14
2022-08-05T19:12:01.084Z,59.53
2022-08-05T19:14:52.114Z,59.50
2022-08-05T19:17:16.619Z,59.75
2022-08-05T19:19:47.090Z,59.67
2022-08-05T19:22:17.231Z,59.91
2022-08-05T19:24:54.217Z,60.25
2022-08-05T19:27:23.335Z,60.10
2022-08-05T19:29:49.977Z,59.80
2022-08-05T19:32:16.601Z,59.97
2022-08-05T19:34:54.606Z,59.86
2022-08-05T19:37:21.833Z,59.87
2022-08-05T19:39:58.073Z,60.15
2022-08-05T19:42:35.108Z,59.93
2022-08-05T19:45:02.848Z,59.91
2022-08-05T19:47:33.002Z,60.04
2022-08-05T19:50:00.943Z,59.83
2022-08-05T19:52:40.308Z,59.40
2022-08-05T19:56:11.691Z,59.36
2022-08-05T19:58:10.379Z,59.47
2022-08-05T20:00:40.373Z,59.27
2022-08-05T20:03:09.170Z,59.58
2022-08-05T20:05:43.102Z,59.47
2022-08-05T20:08:09.967Z,59.58
2022-08-05T20:10:36.725Z,59.24
2022-08-05T20:13:03.405Z,59.56
2022-08-05T20:15:51.586Z,58.99
2022-08-05T20:18:33.390Z,58.48
2022-08-05T20:21:01.849Z,58.67
2022-08-05T20:23:39.960Z,58.24
2022-08-05T20:26:19.137Z,58.40
2022-08-05T20:28:48.346Z,58.37
2022-08-05T20:31:16.638Z,57.80
2022-08-05T20:33:43.523Z,57.43
2022-08-05T20:36:11.366Z,56.20
2022-08-05T20:38:38.221Z,55.87
2022-08-05T20:41:26.751Z,55.11
2022-08-05T20:43:59.825Z,54.87
2022-08-05T20:46:29.209Z,55.44
2022-08-05T20:48:55.840Z,55.22
2022-08-05T20:51:22.299Z,55.27
2022-08-05T20:53:56.421Z,55.08
2022-08-05T20:56:28.885Z,55.15
2022-08-05T20:59:00.087Z,55.05
2022-08-05T21:01:40.416Z,55.26
2022-08-05T21:04:09.915Z,54.72
2022-08-05T21:06:37.709Z,55.05
2022-08-05T21:09:14.517Z,54.44
2022-08-05T21:12:07.759Z,54.73
2022-08-05T21:14:29.147Z,54.51
2022-08-05T21:17:01.452Z,54.40
2022-08-05T21:19:29.601Z,54.12
2022-08-05T21:22:15.389Z,54.25
2022-08-05T21:24:45.143Z,54.47
2022-08-05T21:27:15.696Z,54.28
2022-08-05T21:29:43.121Z,53.88
2022-08-05T21:32:19.832Z,54.19
2022-08-05T21:35:08.974Z,54.21
2022-08-05T21:37:33.154Z,54.38
2022-08-05T21:40:04.562Z,54.53
2022-08-05T21:42:43.842Z,54.42
2022-08-05T21:45:25.043Z,54.50
2022-08-05T21:48:01.165Z,54.40
2022-08-05T21:50:27.765Z,54.39
2022-08-05T21:52:59.087Z,54.74
2022-08-05T21:56:05.193Z,54.63
2022-08-05T21:58:28.808Z,54.74
2022-08-05T22:00:59.279Z,54.92
2022-08-05T22:03:48.462Z,55.30
2022-08-05T22:06:12.228Z,55.39
2022-08-05T22:08:42.435Z,55.45
2022-08-05T22:11:11.815Z,55.58
2022-08-05T22:14:05.633Z,55.58
2022-08-05T22:16:41.805Z,55.52
2022-08-05T22:19:56.117Z,55.52
2022-08-05T22:22:02.463Z,55.91
2022-08-05T22:24:52.311Z,56.25
2022-08-05T22:28:08.706Z,56.32
2022-08-05T22:30:25.156Z,56.44
2022-08-05T22:33:01.991Z,56.69
2022-08-05T22:35:31.049Z,56.68
2022-08-05T22:38:14.652Z,57.16
2022-08-05T22:40:41.765Z,57.25
2022-08-05T22:43:16.147Z,57.18
2022-08-05T22:46:09.082Z,57.54
2022-08-05T22:48:40.032Z,57.49
2022-08-05T22:51:07.539Z,57.70
2022-08-05T22:53:35.935Z,57.93
2022-08-05T22:56:03.449Z,57.85
2022-08-05T22:58:36.389Z,58.14
2022-08-05T23:01:02.886Z,58.07
2022-08-05T23:03:59.345Z,58.24
2022-08-05T23:06:18.873Z,58.47
2022-08-05T23:08:45.582Z,58.61
2022-08-05T23:11:18.728Z,58.59
2022-08-05T23:13:45.183Z,58.77
2022-08-05T23:16:25.963Z,58.75
2022-08-05T23:18:59.899Z,58.48
2022-08-05T23:21:26.344Z,58.74
2022-08-05T23:24:10.964Z,58.87
2022-08-05T23:26:38.009Z,58.90
2022-08-05T23:29:04.590Z,59.13
2022-08-05T23:31:31.875Z,59.11
2022-08-05T23:34:03.135Z,59.31
2022-08-05T23:36:39.791Z,59.13
2022-08-05T23:39:16.277Z,59.67
2022-08-05T23:41:48.568Z,59.71
2022-08-05T23:44:16.534Z,59.85
2022-08-05T23:46:43.165Z,59.63
2022-08-05T23:49:15.947Z,59.82
2022-08-05T23:52:02.822Z,59.69
2022-08-05T23:54:38.225Z,59.78
2022-08-05T23:57:06.541Z,60.00
