createdAt,value
2018-12-31T00:00:34.170Z,29.10
2018-12-31T00:03:04.538Z,30.17
2018-12-31T00:05:33.904Z,28.73
2018-12-31T00:08:03.626Z,29.33
2018-12-31T00:10:33.292Z,31.03
2018-12-31T00:13:02.198Z,31.30
2018-12-31T00:15:31.552Z,30.47
2018-12-31T00:18:00.721Z,29.77
2018-12-31T00:20:30.093Z,31.00
2018-12-31T00:22:59.011Z,32.27
2018-12-31T00:25:28.061Z,29.53
2018-12-31T00:27:58.152Z,30.63
2018-12-31T00:30:28.223Z,30.37
2018-12-31T00:32:57.311Z,30.13
2018-12-31T00:35:26.606Z,31.43
2018-12-31T00:37:55.435Z,30.87
2018-12-31T00:40:24.799Z,30.27
2018-12-31T00:42:59.010Z,29.80
2018-12-31T00:45:27.478Z,30.10
2018-12-31T00:47:57.231Z,31.63
2018-12-31T00:50:27.385Z,31.07
2018-12-31T00:52:56.421Z,30.60
2018-12-31T00:55:25.507Z,30.10
2018-12-31T00:57:54.699Z,29.77
2018-12-31T01:00:25.325Z,30.10
2018-12-31T01:02:54.495Z,29.30
2018-12-31T01:05:23.541Z,30.70
2018-12-31T01:07:53.067Z,28.03
2018-12-31T01:10:22.143Z,29.53
2018-12-31T01:12:51.203Z,28.57
2018-12-31T01:15:20.297Z,28.40
2018-12-31T01:17:49.154Z,28.17
2018-12-31T01:20:18.918Z,28.10
2018-12-31T01:22:47.798Z,26.57
2018-12-31T01:25:16.658Z,26.87
2018-12-31T01:27:45.591Z,28.13
2018-12-31T01:30:14.520Z,28.13
2018-12-31T01:32:43.350Z,27.37
2018-12-31T01:35:12.170Z,25.73
2018-12-31T01:37:41.127Z,26.70
2018-12-31T01:40:09.947Z,26.87
2018-12-31T01:42:38.842Z,27.80
2018-12-31T01:45:07.730Z,26.87
2018-12-31T01:47:36.572Z,28.43
2018-12-31T01:50:05.761Z,27.80
2018-12-31T01:52:34.590Z,27.63
2018-12-31T01:55:03.499Z,28.13
2018-12-31T01:57:32.321Z,28.27
2018-12-31T02:00:01.190Z,28.23
2018-12-31T02:02:30.062Z,28.30
2018-12-31T02:04:58.892Z,29.73
2018-12-31T02:07:27.738Z,28.83
2018-12-31T02:09:56.539Z,27.57
2018-12-31T02:12:25.374Z,27.50
2018-12-31T02:14:54.181Z,27.37
2018-12-31T02:17:23.103Z,27.67
2018-12-31T02:19:51.914Z,28.17
2018-12-31T02:22:20.884Z,27.13
2018-12-31T02:24:49.710Z,26.50
2018-12-31T02:27:18.531Z,28.57
2018-12-31T02:29:47.372Z,27.83
2018-12-31T02:32:16.215Z,26.87
2018-12-31T02:34:45.067Z,27.33
2018-12-31T02:37:13.885Z,26.80
2018-12-31T02:39:42.716Z,26.73
2018-12-31T02:42:11.532Z,27.27
2018-12-31T02:44:40.369Z,29.27
2018-12-31T02:47:09.211Z,27.80
2018-12-31T02:49:38.139Z,27.00
2018-12-31T02:52:07.015Z,26.80
2018-12-31T02:54:35.892Z,27.63
2018-12-31T02:57:04.798Z,26.30
2018-12-31T02:59:33.679Z,26.60
2018-12-31T03:02:02.562Z,27.50
2018-12-31T03:04:31.442Z,27.50
2018-12-31T03:07:00.267Z,27.97
2018-12-31T03:09:29.132Z,26.47
2018-12-31T03:11:57.965Z,26.67
2018-12-31T03:14:26.837Z,26.20
2018-12-31T03:16:55.666Z,26.23
2018-12-31T03:19:24.521Z,26.30
2018-12-31T03:21:53.463Z,27.07
2018-12-31T03:24:22.374Z,26.73
2018-12-31T03:26:51.255Z,25.77
2018-12-31T03:29:20.108Z,26.23
2018-12-31T03:31:48.908Z,25.90
2018-12-31T03:34:17.778Z,25.77
2018-12-31T03:36:46.630Z,25.90
2018-12-31T03:39:15.481Z,26.30
2018-12-31T03:41:44.369Z,26.87
2018-12-31T03:44:13.205Z,26.60
2018-12-31T03:46:42.050Z,26.53
2018-12-31T03:49:10.884Z,26.23
2018-12-31T03:51:39.699Z,27.13
2018-12-31T03:54:08.623Z,27.37
2018-12-31T03:56:37.495Z,27.03
2018-12-31T03:59:06.320Z,26.73
2018-12-31T04:01:35.168Z,24.53
2018-12-31T04:04:04.097Z,24.37
2018-12-31T04:06:32.910Z,23.97
2018-12-31T04:09:01.788Z,24.67
2018-12-31T04:11:30.610Z,25.20
2018-12-31T04:13:59.443Z,23.63
2018-12-31T04:16:28.313Z,24.10
2018-12-31T04:18:57.236Z,24.27
2018-12-31T04:21:26.152Z,23.73
2018-12-31T04:23:54.980Z,23.40
2018-12-31T04:26:23.811Z,24.17
2018-12-31T04:28:52.733Z,23.57
2018-12-31T04:31:21.598Z,22.77
2018-12-31T04:33:50.428Z,22.60
2018-12-31T04:36:19.356Z,23.30
2018-12-31T04:38:48.253Z,22.40
2018-12-31T04:41:17.140Z,21.03
2018-12-31T04:43:46.003Z,22.53
2018-12-31T04:46:14.851Z,21.47
2018-12-31T04:48:43.713Z,21.63
2018-12-31T04:51:12.555Z,21.20
2018-12-31T04:53:41.399Z,21.33
2018-12-31T04:56:10.267Z,20.47
2018-12-31T04:58:39.120Z,22.63
2018-12-31T05:01:08.031Z,21.43
2018-12-31T05:03:36.851Z,21.63
2018-12-31T05:06:05.682Z,22.47
2018-12-31T05:08:34.506Z,23.30
2018-12-31T05:11:03.451Z,22.50
2018-12-31T05:13:32.298Z,22.67
2018-12-31T05:16:01.214Z,23.67
2018-12-31T05:18:30.034Z,24.50
2018-12-31T05:20:58.975Z,22.47
2018-12-31T05:23:27.818Z,23.63
2018-12-31T05:25:56.766Z,23.33
2018-12-31T05:28:25.669Z,23.60
2018-12-31T05:30:54.533Z,22.90
2018-12-31T05:33:23.370Z,23.53
2018-12-31T05:35:52.238Z,23.00
2018-12-31T05:38:21.147Z,21.83
2018-12-31T05:40:50.042Z,22.90
2018-12-31T05:43:18.902Z,22.13
2018-12-31T05:45:47.783Z,22.73
2018-12-31T05:48:16.710Z,21.80
2018-12-31T05:50:45.667Z,23.83
2018-12-31T05:53:14.530Z,23.33
2018-12-31T05:55:43.496Z,23.10
2018-12-31T05:58:12.355Z,23.23
2018-12-31T06:00:42.154Z,22.43
2018-12-31T06:03:11.139Z,23.10
2018-12-31T06:05:40.003Z,22.50
2018-12-31T06:08:08.853Z,22.27
2018-12-31T06:10:37.715Z,21.13
2018-12-31T06:13:06.659Z,21.93
2018-12-31T06:15:35.578Z,23.93
2018-12-31T06:18:04.614Z,22.57
2018-12-31T06:20:33.491Z,23.23
2018-12-31T06:23:02.350Z,22.83
2018-12-31T06:25:31.180Z,21.57
2018-12-31T06:28:00.023Z,23.00
2018-12-31T06:30:28.853Z,22.40
2018-12-31T06:32:57.715Z,21.50
2018-12-31T06:35:26.542Z,22.20
2018-12-31T06:37:55.390Z,21.07
2018-12-31T06:40:24.295Z,20.77
2018-12-31T06:42:53.219Z,21.07
2018-12-31T06:45:22.049Z,19.73
2018-12-31T06:47:50.887Z,20.33
2018-12-31T06:50:19.738Z,20.57
2018-12-31T06:52:48.585Z,20.23
2018-12-31T06:55:17.428Z,19.23
2018-12-31T06:57:46.287Z,19.17
2018-12-31T07:00:15.185Z,19.77
2018-12-31T07:02:44.029Z,19.73
2018-12-31T07:05:12.930Z,21.20
2018-12-31T07:07:41.774Z,19.30
2018-12-31T07:10:10.688Z,19.73
2018-12-31T07:12:39.551Z,19.57
2018-12-31T07:15:08.446Z,19.73
2018-12-31T07:17:37.322Z,19.03
2018-12-31T07:20:06.921Z,18.83
2018-12-31T07:22:35.814Z,19.27
2018-12-31T07:25:04.853Z,19.17
2018-12-31T07:27:33.730Z,18.40
2018-12-31T07:30:02.711Z,19.53
2018-12-31T07:32:31.541Z,19.87
2018-12-31T07:35:00.404Z,20.20
2018-12-31T07:37:29.254Z,19.67
2018-12-31T07:39:58.143Z,19.03
2018-12-31T07:42:27.112Z,19.67
2018-12-31T07:44:56.040Z,18.63
2018-12-31T07:47:24.879Z,18.57
2018-12-31T07:49:53.844Z,17.93
2018-12-31T07:52:22.850Z,17.40
2018-12-31T07:54:51.678Z,17.20
2018-12-31T07:57:20.550Z,16.47
2018-12-31T07:59:49.389Z,15.97
2018-12-31T08:02:18.263Z,16.50
2018-12-31T08:04:47.099Z,16.50
2018-12-31T08:07:15.934Z,16.20
2018-12-31T08:09:44.799Z,16.50
2018-12-31T08:12:13.663Z,17.00
2018-12-31T08:14:42.528Z,17.30
2018-12-31T08:17:11.373Z,16.67
2018-12-31T08:19:40.319Z,16.40
2018-12-31T08:22:09.206Z,16.10
2018-12-31T08:24:38.140Z,16.67
2018-12-31T08:27:07.096Z,16.77
2018-12-31T08:29:36.087Z,15.53
2018-12-31T08:32:05.018Z,15.03
2018-12-31T08:34:34.128Z,15.60
2018-12-31T08:37:03.136Z,15.37
2018-12-31T08:39:32.041Z,16.40
2018-12-31T08:42:00.875Z,15.63
2018-12-31T08:44:29.750Z,15.03
2018-12-31T08:46:58.907Z,15.67
2018-12-31T08:49:27.865Z,15.70
2018-12-31T08:51:56.843Z,15.00
2018-12-31T08:54:25.777Z,14.97
2018-12-31T08:56:54.788Z,15.20
2018-12-31T08:59:23.658Z,15.40
2018-12-31T09:01:52.566Z,13.97
2018-12-31T09:04:21.558Z,14.57
2018-12-31T09:06:50.436Z,14.27
2018-12-31T09:09:19.634Z,15.17
2018-12-31T09:11:48.595Z,14.67
2018-12-31T09:14:17.571Z,14.83
2018-12-31T09:16:46.434Z,15.60
2018-12-31T09:19:15.331Z,14.53
2018-12-31T09:21:44.222Z,14.57
2018-12-31T09:24:13.128Z,15.30
2018-12-31T09:26:42.072Z,14.87
2018-12-31T09:29:10.953Z,14.93
2018-12-31T09:31:39.852Z,15.03
2018-12-31T09:34:08.755Z,14.27
2018-12-31T09:36:37.630Z,13.00
2018-12-31T09:39:07.733Z,11.97
2018-12-31T09:41:36.712Z,12.70
2018-12-31T09:44:05.769Z,13.37
2018-12-31T09:46:34.618Z,12.63
2018-12-31T09:49:03.624Z,12.60
2018-12-31T09:51:32.570Z,12.70
2018-12-31T09:54:01.480Z,12.93
2018-12-31T09:56:30.422Z,12.17
2018-12-31T09:58:59.286Z,11.87
2018-12-31T10:01:28.188Z,12.20
2018-12-31T10:03:57.073Z,12.10
2018-12-31T10:06:25.993Z,11.70
2018-12-31T10:08:54.942Z,12.37
2018-12-31T10:11:23.921Z,11.67
2018-12-31T10:13:52.890Z,10.57
2018-12-31T10:16:21.770Z,10.13
2018-12-31T10:18:50.756Z,10.37
2018-12-31T10:21:19.770Z,10.27
2018-12-31T10:23:48.702Z,9.30
2018-12-31T10:26:17.606Z,10.20
2018-12-31T10:28:46.487Z,9.47
2018-12-31T10:31:15.410Z,9.07
2018-12-31T10:33:44.259Z,9.77
2018-12-31T10:36:13.161Z,8.73
2018-12-31T10:38:42.444Z,8.73
2018-12-31T10:41:11.502Z,9.07
2018-12-31T10:43:40.416Z,9.40
2018-12-31T10:46:09.259Z,8.40
2018-12-31T10:48:38.237Z,7.53
2018-12-31T10:51:08.744Z,8.27
2018-12-31T10:53:38.347Z,8.40
2018-12-31T10:56:09.892Z,8.57
2018-12-31T10:58:40.580Z,8.67
2018-12-31T11:01:11.418Z,9.43
2018-12-31T11:03:42.116Z,8.60
2018-12-31T11:06:13.125Z,11.60
2018-12-31T11:08:44.257Z,9.30
2018-12-31T11:11:14.817Z,9.03
2018-12-31T11:13:46.594Z,9.77
2018-12-31T11:16:17.079Z,10.67
2018-12-31T11:18:47.539Z,9.83
2018-12-31T11:21:16.501Z,9.63
2018-12-31T11:23:45.361Z,14.97
2018-12-31T11:26:14.304Z,9.97
2018-12-31T11:28:43.160Z,10.20
2018-12-31T11:31:12.223Z,9.90
2018-12-31T11:33:41.143Z,9.70
2018-12-31T11:36:10.138Z,13.13
2018-12-31T11:38:38.968Z,9.23
2018-12-31T11:41:07.833Z,17.50
2018-12-31T11:43:36.754Z,16.27
2018-12-31T11:46:05.665Z,17.90
2018-12-31T11:48:34.475Z,11.23
2018-12-31T11:51:03.455Z,11.53
2018-12-31T11:53:32.403Z,9.93
2018-12-31T11:56:01.328Z,10.00
2018-12-31T11:58:30.303Z,12.60
2018-12-31T12:00:59.194Z,13.43
2018-12-31T12:03:28.030Z,11.07
2018-12-31T12:05:56.834Z,11.20
2018-12-31T12:08:25.665Z,9.83
2018-12-31T12:10:54.551Z,9.37
2018-12-31T12:13:23.379Z,9.93
2018-12-31T12:15:52.232Z,10.27
2018-12-31T12:18:21.056Z,10.37
2018-12-31T12:20:49.903Z,10.40
2018-12-31T12:23:18.798Z,10.90
2018-12-31T12:25:47.594Z,11.63
2018-12-31T12:28:16.423Z,11.67
2018-12-31T12:30:45.250Z,11.27
2018-12-31T12:33:14.106Z,11.87
2018-12-31T12:35:42.923Z,12.13
2018-12-31T12:38:11.735Z,10.97
2018-12-31T12:40:40.542Z,10.83
2018-12-31T12:43:10.562Z,11.20
2018-12-31T12:45:39.379Z,11.07
2018-12-31T12:48:08.209Z,11.40
2018-12-31T12:50:37.100Z,10.93
2018-12-31T12:53:06.039Z,12.67
2018-12-31T12:55:35.723Z,11.03
2018-12-31T12:58:04.591Z,11.73
2018-12-31T13:00:33.477Z,11.70
2018-12-31T13:03:02.328Z,11.50
2018-12-31T13:05:31.273Z,11.73
2018-12-31T13:08:00.240Z,11.97
2018-12-31T13:10:29.054Z,12.73
2018-12-31T13:12:57.902Z,12.73
2018-12-31T13:15:26.824Z,12.03
2018-12-31T13:17:55.747Z,11.67
2018-12-31T13:20:24.587Z,12.73
2018-12-31T13:22:53.466Z,11.53
2018-12-31T13:25:22.286Z,11.67
2018-12-31T13:27:51.156Z,11.40
2018-12-31T13:30:22.359Z,10.67
2018-12-31T13:32:51.204Z,11.13
2018-12-31T13:35:20.028Z,11.27
2018-12-31T13:38:14.324Z,10.87
2018-12-31T13:40:43.308Z,11.13
2018-12-31T13:43:12.217Z,11.33
2018-12-31T13:45:41.069Z,11.07
2018-12-31T13:48:09.931Z,10.47
2018-12-31T13:50:38.877Z,11.20
2018-12-31T13:53:07.751Z,11.10
2018-12-31T13:55:36.572Z,10.50
2018-12-31T13:58:05.432Z,10.60
2018-12-31T14:00:34.400Z,10.53
2018-12-31T14:03:03.603Z,11.33
2018-12-31T14:05:32.528Z,11.80
2018-12-31T14:08:01.543Z,10.90
2018-12-31T14:10:30.649Z,10.37
2018-12-31T14:12:59.681Z,10.87
2018-12-31T14:15:28.695Z,11.20
2018-12-31T14:17:57.714Z,11.43
2018-12-31T14:20:26.691Z,10.33
2018-12-31T14:22:55.766Z,11.90
2018-12-31T14:25:25.338Z,10.93
2018-12-31T14:27:54.156Z,11.90
2018-12-31T14:30:23.326Z,11.30
2018-12-31T14:32:52.344Z,11.73
2018-12-31T14:35:21.431Z,11.80
2018-12-31T14:37:50.914Z,11.63
2018-12-31T14:40:20.030Z,11.07
2018-12-31T14:42:49.126Z,11.90
2018-12-31T14:45:18.112Z,11.37
2018-12-31T14:47:47.127Z,12.17
2018-12-31T14:50:16.784Z,11.80
2018-12-31T14:52:46.842Z,12.40
2018-12-31T14:55:15.931Z,11.67
2018-12-31T14:57:44.898Z,12.87
2018-12-31T15:00:14.224Z,12.10
2018-12-31T15:02:43.492Z,13.40
2018-12-31T15:05:12.591Z,12.30
2018-12-31T15:07:41.583Z,13.40
2018-12-31T15:10:10.601Z,12.80
2018-12-31T15:12:39.559Z,12.70
2018-12-31T15:15:09.113Z,13.77
2018-12-31T15:17:38.054Z,13.00
2018-12-31T15:20:08.973Z,13.70
2018-12-31T15:22:38.024Z,13.53
2018-12-31T15:25:07.151Z,13.90
2018-12-31T15:27:36.173Z,13.60
2018-12-31T15:30:06.774Z,12.60
2018-12-31T15:32:35.683Z,13.53
2018-12-31T15:35:05.392Z,12.63
2018-12-31T15:37:34.402Z,13.30
2018-12-31T15:40:03.675Z,13.63
2018-12-31T15:42:32.718Z,13.30
2018-12-31T15:45:01.554Z,13.67
2018-12-31T15:47:30.589Z,15.07
2018-12-31T15:49:59.754Z,14.57
2018-12-31T15:52:28.797Z,16.20
2018-12-31T15:54:59.058Z,14.27
2018-12-31T15:57:28.103Z,14.10
2018-12-31T15:59:57.102Z,16.80
2018-12-31T16:02:26.323Z,16.43
2018-12-31T16:04:55.375Z,16.63
2018-12-31T16:07:26.015Z,15.47
2018-12-31T16:09:55.084Z,14.77
2018-12-31T16:12:24.119Z,14.93
2018-12-31T16:14:53.081Z,16.60
2018-12-31T16:17:22.054Z,15.33
2018-12-31T16:19:51.026Z,16.50
2018-12-31T16:22:20.058Z,17.20
2018-12-31T16:24:49.123Z,16.23
2018-12-31T16:27:18.161Z,17.10
2018-12-31T16:29:47.214Z,17.10
2018-12-31T16:32:16.307Z,16.50
2018-12-31T16:34:45.388Z,16.77
2018-12-31T16:37:14.495Z,17.07
2018-12-31T16:39:43.484Z,17.13
2018-12-31T16:42:12.479Z,16.27
2018-12-31T16:44:41.559Z,16.97
2018-12-31T16:47:10.599Z,17.33
2018-12-31T16:49:39.550Z,16.83
2018-12-31T16:52:08.636Z,21.47
2018-12-31T16:54:37.731Z,16.70
2018-12-31T16:57:06.792Z,16.87
2018-12-31T16:59:35.831Z,18.17
2018-12-31T17:02:05.002Z,19.03
2018-12-31T17:04:33.996Z,18.47
2018-12-31T17:07:03.116Z,18.17
2018-12-31T17:09:32.270Z,18.00
2018-12-31T17:12:01.308Z,17.43
2018-12-31T17:14:30.302Z,18.13
2018-12-31T17:16:59.190Z,19.20
2018-12-31T17:19:28.707Z,19.03
2018-12-31T17:21:58.595Z,18.10
2018-12-31T17:24:27.583Z,18.23
2018-12-31T17:26:56.616Z,18.60
2018-12-31T17:29:25.509Z,19.10
2018-12-31T17:31:54.589Z,18.27
2018-12-31T17:34:23.424Z,18.43
2018-12-31T17:36:52.332Z,19.40
2018-12-31T17:39:21.173Z,18.90
2018-12-31T17:41:50.038Z,19.33
2018-12-31T17:44:19.143Z,19.77
2018-12-31T17:46:48.050Z,19.93
2018-12-31T17:49:16.955Z,19.50
2018-12-31T17:51:45.922Z,20.63
2018-12-31T17:54:14.881Z,20.30
2018-12-31T17:56:43.948Z,21.37
2018-12-31T17:59:12.862Z,21.73
2018-12-31T18:01:41.798Z,21.93
2018-12-31T18:04:10.646Z,21.00
2018-12-31T18:06:39.476Z,19.60
2018-12-31T18:09:08.589Z,19.93
2018-12-31T18:11:37.435Z,20.30
2018-12-31T18:14:06.259Z,20.63
2018-12-31T18:16:35.070Z,20.53
2018-12-31T18:19:04.102Z,20.70
2018-12-31T18:21:32.955Z,19.43
2018-12-31T18:24:01.798Z,19.57
2018-12-31T18:26:30.723Z,19.27
2018-12-31T18:28:59.559Z,18.47
2018-12-31T18:31:28.423Z,17.40
2018-12-31T18:33:57.341Z,17.77
2018-12-31T18:36:26.242Z,17.00
2018-12-31T18:38:55.302Z,17.27
2018-12-31T18:41:24.371Z,16.43
2018-12-31T18:43:53.178Z,15.73
2018-12-31T18:46:22.041Z,16.17
2018-12-31T18:48:50.907Z,15.17
2018-12-31T18:51:19.702Z,15.97
2018-12-31T18:53:48.554Z,15.70
2018-12-31T18:56:17.516Z,15.87
2018-12-31T18:58:46.551Z,16.70
2018-12-31T19:01:15.683Z,15.40
2018-12-31T19:03:44.594Z,16.00
2018-12-31T19:06:13.625Z,14.67
2018-12-31T19:08:42.591Z,14.13
2018-12-31T19:11:11.557Z,14.90
2018-12-31T19:13:40.776Z,15.47
2018-12-31T19:16:09.897Z,14.37
2018-12-31T19:18:38.859Z,14.57
2018-12-31T19:21:07.902Z,14.73
2018-12-31T19:23:37.888Z,14.47
2018-12-31T19:26:07.262Z,14.20
2018-12-31T19:28:36.257Z,13.83
2018-12-31T19:31:05.154Z,13.50
2018-12-31T19:33:34.106Z,13.37
2018-12-31T19:36:03.093Z,13.93
2018-12-31T19:38:32.430Z,13.80
2018-12-31T19:41:01.434Z,12.97
2018-12-31T19:43:35.131Z,14.50
2018-12-31T19:46:04.181Z,12.57
2018-12-31T19:48:33.414Z,11.90
2018-12-31T19:51:02.812Z,12.37
2018-12-31T19:53:32.351Z,11.77
2018-12-31T19:56:01.521Z,12.00
2018-12-31T19:58:30.475Z,12.87
2018-12-31T20:00:59.470Z,12.67
2018-12-31T20:03:28.843Z,12.67
2018-12-31T20:05:59.080Z,12.13
2018-12-31T20:08:28.256Z,12.90
2018-12-31T20:10:57.664Z,12.77
2018-12-31T20:13:26.693Z,13.63
2018-12-31T20:15:56.147Z,13.33
2018-12-31T20:18:25.307Z,13.47
2018-12-31T20:20:54.467Z,14.93
2018-12-31T20:23:24.343Z,15.40
2018-12-31T20:25:53.554Z,14.03
2018-12-31T20:28:22.911Z,15.67
2018-12-31T20:30:52.037Z,16.53
2018-12-31T20:33:21.068Z,16.37
2018-12-31T20:35:57.250Z,16.30
2018-12-31T20:38:26.242Z,17.70
2018-12-31T20:40:55.799Z,16.63
2018-12-31T20:43:24.887Z,17.57
2018-12-31T20:45:54.927Z,17.10
2018-12-31T20:48:23.925Z,17.60
2018-12-31T20:50:55.562Z,18.20
2018-12-31T20:53:26.622Z,18.17
2018-12-31T20:55:55.634Z,18.37
2018-12-31T20:58:25.195Z,16.77
2018-12-31T21:00:54.332Z,17.70
2018-12-31T21:03:23.309Z,18.07
2018-12-31T21:05:52.345Z,18.20
2018-12-31T21:08:21.279Z,19.27
2018-12-31T21:10:50.471Z,18.07
2018-12-31T21:13:19.472Z,18.23
2018-12-31T21:15:48.462Z,19.93
2018-12-31T21:18:17.376Z,20.77
2018-12-31T21:20:46.366Z,21.27
2018-12-31T21:23:15.349Z,21.10
2018-12-31T21:25:44.247Z,20.70
2018-12-31T21:28:13.216Z,20.83
2018-12-31T21:30:42.027Z,22.53
2018-12-31T21:33:11.324Z,20.47
2018-12-31T21:35:40.311Z,22.00
2018-12-31T21:38:09.281Z,21.23
2018-12-31T21:40:38.226Z,22.20
2018-12-31T21:43:07.361Z,22.73
2018-12-31T21:45:36.535Z,22.63
2018-12-31T21:48:05.521Z,23.53
2018-12-31T21:50:34.439Z,23.47
2018-12-31T21:53:03.367Z,23.13
2018-12-31T21:55:32.309Z,23.23
2018-12-31T21:58:01.208Z,23.30
2018-12-31T22:00:30.158Z,23.03
2018-12-31T22:02:59.125Z,22.10
2018-12-31T22:05:28.140Z,22.20
2018-12-31T22:07:57.190Z,20.43
2018-12-31T22:10:26.096Z,19.93
2018-12-31T22:12:55.082Z,18.60
2018-12-31T22:15:23.933Z,17.97
2018-12-31T22:17:52.826Z,17.57
2018-12-31T22:20:21.714Z,17.87
2018-12-31T22:22:50.658Z,17.33
2018-12-31T22:25:19.812Z,15.97
2018-12-31T22:27:48.820Z,15.97
2018-12-31T22:30:17.686Z,14.70
2018-12-31T22:32:46.646Z,14.67
2018-12-31T22:35:15.714Z,13.77
2018-12-31T22:37:44.983Z,13.50
2018-12-31T22:40:13.859Z,12.17
2018-12-31T22:42:42.866Z,11.80
2018-12-31T22:45:11.717Z,12.83
2018-12-31T22:47:40.646Z,11.60
2018-12-31T22:50:11.060Z,11.70
2018-12-31T22:52:39.951Z,12.17
2018-12-31T22:55:08.943Z,12.20
2018-12-31T22:57:37.913Z,14.03
2018-12-31T23:00:08.863Z,15.03
2018-12-31T23:02:38.230Z,14.10
2018-12-31T23:05:09.182Z,16.70
2018-12-31T23:07:38.014Z,21.73
2018-12-31T23:10:08.431Z,29.03
2018-12-31T23:12:37.310Z,36.57
2018-12-31T23:15:13.799Z,32.30
2018-12-31T23:17:42.778Z,46.27
2018-12-31T23:20:12.377Z,36.77
2018-12-31T23:22:41.370Z,37.70
2018-12-31T23:25:10.193Z,31.40
2018-12-31T23:27:39.233Z,29.43
2018-12-31T23:30:09.292Z,27.87
2018-12-31T23:32:38.102Z,25.60
2018-12-31T23:35:08.006Z,27.17
2018-12-31T23:37:38.905Z,27.00
2018-12-31T23:40:09.136Z,27.70
2018-12-31T23:42:37.937Z,27.93
2018-12-31T23:45:08.178Z,30.03
2018-12-31T23:47:37.004Z,30.90
2018-12-31T23:50:07.235Z,30.77
2018-12-31T23:52:36.132Z,31.83
2018-12-31T23:55:05.246Z,32.23
2018-12-31T23:57:34.119Z,33.47
