createdAt,value
2022-12-04T00:00:37.145Z,25.87
2022-12-04T00:05:40.119Z,21.90
2022-12-04T00:10:44.142Z,25.07
2022-12-04T00:15:46.985Z,26.63
2022-12-04T00:20:50.502Z,24.67
2022-12-04T00:25:59.334Z,31.83
2022-12-04T00:31:07.325Z,27.80
2022-12-04T00:36:14.823Z,27.50
2022-12-04T00:41:22.210Z,31.63
2022-12-04T00:46:25.554Z,33.03
2022-12-04T00:51:29.196Z,32.40
2022-12-04T00:56:32.229Z,32.57
2022-12-04T01:01:35.185Z,28.70
2022-12-04T01:06:38.167Z,35.77
2022-12-04T01:11:41.335Z,30.80
2022-12-04T01:16:44.513Z,34.73
2022-12-04T01:21:47.530Z,33.07
2022-12-04T01:26:50.355Z,23.10
2022-12-04T01:31:53.326Z,32.00
2022-12-04T01:36:56.302Z,38.23
2022-12-04T01:41:59.591Z,30.27
2022-12-04T01:47:02.935Z,28.33
2022-12-04T01:52:10.008Z,37.80
2022-12-04T01:57:23.350Z,38.13
2022-12-04T02:02:41.761Z,35.87
2022-12-04T02:07:47.481Z,41.77
2022-12-04T02:13:20.920Z,36.60
2022-12-04T02:18:32.296Z,28.73
2022-12-04T02:24:21.145Z,36.90
2022-12-04T02:30:01.093Z,30.97
2022-12-04T02:35:24.748Z,35.57
2022-12-04T02:40:38.725Z,27.80
2022-12-04T02:46:12.003Z,30.57
2022-12-04T02:51:19.021Z,32.83
2022-12-04T02:56:29.792Z,38.43
2022-12-04T03:01:38.774Z,30.27
2022-12-04T03:06:47.326Z,29.50
2022-12-04T03:11:59.881Z,30.60
2022-12-04T03:17:10.399Z,36.00
2022-12-04T03:22:18.789Z,34.93
2022-12-04T03:27:45.812Z,34.23
2022-12-04T03:33:16.882Z,31.13
2022-12-04T03:39:00.480Z,27.33
2022-12-04T03:44:17.056Z,27.47
2022-12-04T03:49:38.557Z,31.80
2022-12-04T03:54:50.280Z,29.20
2022-12-04T04:05:13.432Z,30.63
2022-12-04T04:10:24.121Z,33.07
2022-12-04T04:15:45.823Z,40.87
2022-12-04T04:21:19.130Z,32.08
2022-12-04T04:26:25.567Z,31.33
2022-12-04T04:31:50.167Z,29.97
2022-12-04T04:37:50.024Z,33.47
2022-12-04T04:43:10.851Z,29.13
2022-12-04T04:48:32.758Z,33.93
2022-12-04T04:53:57.971Z,39.97
2022-12-04T04:59:00.854Z,33.03
2022-12-04T05:04:06.300Z,40.70
2022-12-04T05:09:09.233Z,35.13
2022-12-04T05:14:12.153Z,47.83
2022-12-04T05:19:33.319Z,32.17
2022-12-04T05:24:36.272Z,34.33
2022-12-04T05:29:39.566Z,45.37
2022-12-04T05:34:42.950Z,36.00
2022-12-04T05:39:46.510Z,28.87
2022-12-04T05:44:50.280Z,28.00
2022-12-04T05:49:53.847Z,22.23
2022-12-04T05:54:57.085Z,25.00
2022-12-04T05:59:59.953Z,36.47
2022-12-04T06:05:03.074Z,43.37
2022-12-04T06:10:07.814Z,39.60
2022-12-04T06:15:11.120Z,40.33
2022-12-04T06:20:14.441Z,39.97
2022-12-04T06:25:17.429Z,42.23
2022-12-04T06:30:20.683Z,37.70
2022-12-04T06:35:23.766Z,37.43
2022-12-04T06:40:26.889Z,41.87
2022-12-04T06:45:29.797Z,43.37
2022-12-04T06:50:32.707Z,36.93
2022-12-04T06:55:35.652Z,53.20
2022-12-04T07:00:38.566Z,43.63
2022-12-04T07:05:41.532Z,46.23
2022-12-04T07:10:44.818Z,39.87
2022-12-04T07:15:47.877Z,47.10
2022-12-04T07:20:50.728Z,50.47
2022-12-04T07:25:53.559Z,38.37
2022-12-04T07:30:56.435Z,50.97
2022-12-04T07:36:02.906Z,37.17
2022-12-04T07:41:06.848Z,40.70
2022-12-04T07:46:17.323Z,34.97
2022-12-04T07:51:23.950Z,35.88
2022-12-04T07:56:26.883Z,38.17
2022-12-04T08:01:30.688Z,32.87
2022-12-04T08:06:35.786Z,40.07
2022-12-04T08:11:39.057Z,30.30
2022-12-04T08:16:41.966Z,26.87
2022-12-04T08:21:44.895Z,26.73
2022-12-04T08:26:47.897Z,25.13
2022-12-04T08:31:51.055Z,31.87
2022-12-04T08:36:53.938Z,40.40
2022-12-04T08:41:57.308Z,34.97
2022-12-04T08:47:00.368Z,29.03
2022-12-04T08:52:03.254Z,33.40
2022-12-04T08:57:06.112Z,25.57
2022-12-04T09:02:11.308Z,25.97
2022-12-04T09:07:14.156Z,26.53
2022-12-04T09:12:17.124Z,22.67
2022-12-04T09:17:19.899Z,23.37
2022-12-04T09:22:22.948Z,25.07
2022-12-04T09:27:25.894Z,25.37
2022-12-04T09:32:29.140Z,24.33
2022-12-04T09:37:33.970Z,26.47
2022-12-04T09:43:30.491Z,22.40
2022-12-04T09:48:40.098Z,26.60
2022-12-04T09:54:05.264Z,27.10
2022-12-04T09:59:23.723Z,25.83
2022-12-04T10:04:26.795Z,25.67
2022-12-04T10:09:48.153Z,25.80
2022-12-04T10:15:26.677Z,22.02
2022-12-04T10:20:35.253Z,25.20
2022-12-04T10:25:39.912Z,27.43
2022-12-04T10:30:45.585Z,26.53
2022-12-04T10:35:54.021Z,22.53
2022-12-04T10:41:08.765Z,23.73
2022-12-04T10:46:28.923Z,21.63
2022-12-04T10:51:40.029Z,22.70
2022-12-04T10:56:57.493Z,24.35
2022-12-04T11:02:25.961Z,20.73
2022-12-04T11:07:47.564Z,20.73
2022-12-04T11:13:23.224Z,23.58
2022-12-04T11:18:30.599Z,26.47
2022-12-04T11:23:48.832Z,20.40
2022-12-04T11:28:54.603Z,23.10
2022-12-04T11:34:09.034Z,20.03
2022-12-04T11:39:11.940Z,18.50
2022-12-04T11:44:26.618Z,21.70
2022-12-04T11:49:32.222Z,21.07
2022-12-04T11:54:50.562Z,21.87
2022-12-04T12:00:20.810Z,27.43
2022-12-04T12:06:19.535Z,21.23
2022-12-04T12:11:34.487Z,25.23
2022-12-04T12:17:10.864Z,26.63
2022-12-04T12:22:46.123Z,19.13
2022-12-04T12:27:57.981Z,20.30
2022-12-04T12:33:19.952Z,21.10
2022-12-04T12:38:29.173Z,19.73
2022-12-04T12:43:36.991Z,21.93
2022-12-04T12:49:00.870Z,19.30
2022-12-04T12:54:39.398Z,17.90
2022-12-04T12:59:52.546Z,18.53
2022-12-04T13:05:00.574Z,16.80
2022-12-04T13:10:24.196Z,16.83
2022-12-04T13:15:51.676Z,19.60
2022-12-04T13:21:00.670Z,20.03
2022-12-04T13:26:09.476Z,20.47
2022-12-04T13:31:55.150Z,20.63
2022-12-04T13:37:17.219Z,24.33
2022-12-04T13:42:28.999Z,20.87
2022-12-04T13:47:36.044Z,20.50
2022-12-04T13:52:41.899Z,17.13
2022-12-04T13:58:01.515Z,22.87
2022-12-04T14:03:44.551Z,17.53
2022-12-04T14:08:54.864Z,19.53
2022-12-04T14:14:04.965Z,26.07
2022-12-04T14:19:33.668Z,22.20
2022-12-04T14:24:40.070Z,24.27
2022-12-04T14:29:55.084Z,27.53
2022-12-04T14:34:59.134Z,25.43
2022-12-04T14:40:07.393Z,28.80
2022-12-04T14:45:51.018Z,29.07
2022-12-04T14:51:24.581Z,26.93
2022-12-04T14:56:48.542Z,40.90
2022-12-04T15:01:55.123Z,36.47
2022-12-04T15:07:00.571Z,29.53
2022-12-04T15:12:36.408Z,32.67
2022-12-04T15:17:40.018Z,31.50
2022-12-04T15:22:43.516Z,22.53
2022-12-04T15:27:53.420Z,27.53
2022-12-04T15:32:56.688Z,26.30
2022-12-04T15:37:59.884Z,35.73
2022-12-04T15:43:17.534Z,36.23
2022-12-04T15:48:30.294Z,38.43
2022-12-04T15:53:39.226Z,59.13
2022-12-04T15:58:59.433Z,47.97
2022-12-04T16:04:02.374Z,38.13
2022-12-04T16:09:17.407Z,36.63
2022-12-04T16:14:20.393Z,37.53
2022-12-04T16:19:39.608Z,44.30
2022-12-04T16:24:43.111Z,34.37
2022-12-04T16:29:46.790Z,34.60
2022-12-04T16:34:49.604Z,44.30
2022-12-04T16:39:52.544Z,31.13
2022-12-04T16:44:56.290Z,35.23
2022-12-04T16:49:59.528Z,39.10
2022-12-04T16:55:05.333Z,34.60
2022-12-04T17:00:17.031Z,29.73
2022-12-04T17:05:27.252Z,31.77
2022-12-04T17:10:30.223Z,51.10
2022-12-04T17:15:33.163Z,53.30
2022-12-04T17:20:36.054Z,45.43
2022-12-04T17:25:40.345Z,42.90
2022-12-04T17:30:49.748Z,55.20
2022-12-04T17:35:54.101Z,52.20
2022-12-04T17:41:04.821Z,45.17
2022-12-04T17:46:14.500Z,49.50
2022-12-04T17:51:23.078Z,43.37
2022-12-04T17:56:26.366Z,61.30
2022-12-04T18:01:30.407Z,60.83
2022-12-04T18:06:36.779Z,29.43
2022-12-04T18:11:42.503Z,30.90
2022-12-04T18:16:52.858Z,36.27
2022-12-04T18:21:56.084Z,46.03
2022-12-04T18:26:59.043Z,28.27
2022-12-04T18:32:04.507Z,51.80
2022-12-04T18:37:07.276Z,38.57
2022-12-04T18:42:10.225Z,39.03
2022-12-04T18:47:13.156Z,36.73
2022-12-04T18:52:15.990Z,34.70
2022-12-04T18:57:18.872Z,35.93
2022-12-04T19:02:21.945Z,28.73
2022-12-04T19:07:24.836Z,35.83
2022-12-04T19:12:27.661Z,40.07
2022-12-04T19:17:30.502Z,38.17
2022-12-04T19:22:33.390Z,32.70
2022-12-04T19:27:36.288Z,26.03
2022-12-04T19:32:39.115Z,22.60
2022-12-04T19:37:45.769Z,26.20
2022-12-04T19:42:51.060Z,24.37
2022-12-04T19:47:53.826Z,23.97
2022-12-04T19:52:57.038Z,24.23
2022-12-04T19:58:01.615Z,24.37
2022-12-04T20:03:05.064Z,21.53
2022-12-04T20:13:09.962Z,23.43
2022-12-04T20:18:13.010Z,24.30
2022-12-04T20:23:16.102Z,25.20
2022-12-04T20:28:19.185Z,24.87
2022-12-04T20:33:22.069Z,22.97
2022-12-04T20:38:24.916Z,27.13
2022-12-04T20:43:27.827Z,26.07
2022-12-04T20:48:30.819Z,32.87
2022-12-04T20:53:33.693Z,33.87
2022-12-04T20:58:36.722Z,30.57
2022-12-04T21:03:39.977Z,28.63
2022-12-04T21:08:56.965Z,28.43
2022-12-04T21:14:20.714Z,26.77
2022-12-04T21:19:23.875Z,29.07
2022-12-04T21:24:27.960Z,26.17
2022-12-04T21:29:30.869Z,27.10
2022-12-04T21:34:34.068Z,26.77
2022-12-04T21:39:37.349Z,26.97
2022-12-04T21:44:40.436Z,30.37
2022-12-04T21:49:43.391Z,22.53
2022-12-04T21:54:51.109Z,27.27
2022-12-04T21:59:54.233Z,23.07
2022-12-04T22:04:57.763Z,21.93
2022-12-04T22:10:04.101Z,20.70
2022-12-04T22:15:10.677Z,20.10
2022-12-04T22:20:13.444Z,21.73
2022-12-04T22:25:16.518Z,22.70
2022-12-04T22:30:19.552Z,18.93
2022-12-04T22:35:22.545Z,23.67
2022-12-04T22:40:25.747Z,21.80
2022-12-04T22:45:28.624Z,20.13
2022-12-04T22:50:31.334Z,16.20
2022-12-04T22:55:35.768Z,18.13
2022-12-04T23:00:39.589Z,16.03
2022-12-04T23:05:42.623Z,17.67
2022-12-04T23:10:45.482Z,16.10
2022-12-04T23:15:50.096Z,15.07
2022-12-04T23:20:54.228Z,14.70
2022-12-04T23:25:57.118Z,12.20
2022-12-04T23:31:01.359Z,15.00
2022-12-04T23:36:06.129Z,14.03
2022-12-04T23:41:22.561Z,17.50
2022-12-04T23:46:31.200Z,19.27
2022-12-04T23:51:34.188Z,18.50
2022-12-04T23:56:37.406Z,20.80
