createdAt,value
2017-02-13T00:00:15.767Z,1015.25
2017-02-13T00:00:37.488Z,1015.32
2017-02-13T00:00:59.194Z,1015.22
2017-02-13T00:01:20.903Z,1015.20
2017-02-13T00:02:13.959Z,1015.33
2017-02-13T00:02:40.445Z,1015.16
2017-02-13T00:03:04.376Z,1015.17
2017-02-13T00:03:30.868Z,1015.43
2017-02-13T00:03:52.577Z,1015.26
2017-02-13T00:04:14.295Z,1015.23
2017-02-13T00:05:17.353Z,1015.25
2017-02-13T00:05:39.055Z,1015.31
2017-02-13T00:06:00.749Z,1015.26
2017-02-13T00:06:22.480Z,1015.25
2017-02-13T00:06:44.187Z,1015.42
2017-02-13T00:07:05.895Z,1015.40
2017-02-13T00:07:35.223Z,1015.32
2017-02-13T00:08:28.175Z,1015.40
2017-02-13T00:08:54.647Z,1015.34
2017-02-13T00:09:16.352Z,1015.32
2017-02-13T00:09:38.066Z,1015.34
2017-02-13T00:10:04.548Z,1015.39
2017-02-13T00:10:26.245Z,1015.33
2017-02-13T00:10:47.966Z,1015.35
2017-02-13T00:11:09.677Z,1015.27
2017-02-13T00:11:31.368Z,1015.25
2017-02-13T00:11:53.165Z,1015.25
2017-02-13T00:12:19.672Z,1015.44
2017-02-13T00:12:41.383Z,1015.30
2017-02-13T00:13:34.324Z,1015.29
2017-02-13T00:14:00.923Z,1015.32
2017-02-13T00:14:22.643Z,1015.26
2017-02-13T00:15:15.590Z,1015.27
2017-02-13T00:15:37.297Z,1015.19
2017-02-13T00:16:03.796Z,1015.21
2017-02-13T00:16:25.503Z,1015.22
2017-02-13T00:16:47.203Z,1015.24
2017-02-13T00:17:13.686Z,1015.25
2017-02-13T00:17:35.528Z,1015.17
2017-02-13T00:17:57.234Z,1015.27
2017-02-13T00:18:18.942Z,1015.29
2017-02-13T00:18:40.643Z,1015.16
2017-02-13T00:19:02.376Z,1015.22
2017-02-13T00:19:24.086Z,1015.19
2017-02-13T00:19:45.797Z,1015.23
2017-02-13T00:20:07.498Z,1015.23
2017-02-13T00:20:29.201Z,1015.17
2017-02-13T00:20:50.918Z,1015.23
2017-02-13T00:21:12.605Z,1015.25
2017-02-13T00:21:34.316Z,1015.26
2017-02-13T00:21:56.020Z,1015.36
2017-02-13T00:22:17.719Z,1015.36
2017-02-13T00:22:44.209Z,1015.31
2017-02-13T00:23:05.917Z,1015.17
2017-02-13T00:23:32.406Z,1015.28
2017-02-13T00:23:54.158Z,1015.21
2017-02-13T00:24:15.901Z,1015.17
2017-02-13T00:24:37.610Z,1015.12
2017-02-13T00:24:59.319Z,1015.16
2017-02-13T00:25:25.796Z,1015.20
2017-02-13T00:25:47.485Z,1015.23
2017-02-13T00:26:13.970Z,1015.30
2017-02-13T00:26:35.682Z,1015.21
2017-02-13T00:26:57.406Z,1015.19
2017-02-13T00:27:55.694Z,1015.09
2017-02-13T00:28:17.384Z,1015.22
2017-02-13T00:28:39.100Z,1015.27
2017-02-13T00:29:00.804Z,1015.10
2017-02-13T00:29:22.554Z,1015.21
2017-02-13T00:30:15.543Z,1015.20
2017-02-13T00:30:37.256Z,1015.21
2017-02-13T00:30:58.955Z,1015.17
2017-02-13T00:31:20.669Z,1015.23
2017-02-13T00:31:42.370Z,1015.28
2017-02-13T00:32:08.849Z,1015.36
2017-02-13T00:32:30.562Z,1015.22
2017-02-13T00:32:52.293Z,1015.28
2017-02-13T00:33:18.762Z,1015.29
2017-02-13T00:33:40.474Z,1015.22
2017-02-13T00:34:02.170Z,1015.33
2017-02-13T00:34:28.657Z,1015.28
2017-02-13T00:34:50.356Z,1015.21
2017-02-13T00:35:52.874Z,1015.32
2017-02-13T00:36:14.609Z,1015.22
2017-02-13T00:36:41.104Z,1015.19
2017-02-13T00:37:02.799Z,1015.15
2017-02-13T00:37:24.522Z,1015.18
2017-02-13T00:38:31.821Z,1015.28
2017-02-13T00:38:53.542Z,1015.43
2017-02-13T00:39:15.258Z,1015.34
2017-02-13T00:39:41.728Z,1015.16
2017-02-13T00:40:03.441Z,1015.10
2017-02-13T00:40:56.383Z,1015.19
2017-02-13T00:41:18.081Z,1015.29
2017-02-13T00:41:44.554Z,1015.25
2017-02-13T00:42:06.260Z,1015.33
2017-02-13T00:42:27.974Z,1015.28
2017-02-13T00:42:54.451Z,1015.27
2017-02-13T00:43:16.147Z,1015.21
2017-02-13T00:43:42.631Z,1015.24
2017-02-13T00:44:04.344Z,1015.20
2017-02-13T00:44:30.824Z,1015.34
2017-02-13T00:44:52.566Z,1015.31
2017-02-13T00:45:19.044Z,1015.24
2017-02-13T00:45:40.756Z,1015.32
2017-02-13T00:46:02.457Z,1015.30
2017-02-13T00:46:24.180Z,1015.25
2017-02-13T00:46:45.891Z,1015.24
2017-02-13T00:47:07.594Z,1015.41
2017-02-13T00:47:34.074Z,1015.30
2017-02-13T00:47:55.783Z,1015.25
2017-02-13T00:48:22.263Z,1015.16
2017-02-13T00:48:43.961Z,1015.40
2017-02-13T00:49:10.464Z,1015.34
2017-02-13T00:49:32.174Z,1015.30
2017-02-13T00:49:53.908Z,1015.23
2017-02-13T00:50:15.623Z,1015.42
2017-02-13T00:50:37.311Z,1015.35
2017-02-13T00:51:30.290Z,1015.23
2017-02-13T00:53:04.034Z,1015.32
2017-02-13T00:53:30.530Z,1015.23
2017-02-13T00:53:52.247Z,1015.32
2017-02-13T00:54:13.958Z,1015.40
2017-02-13T00:54:40.443Z,1015.27
2017-02-13T00:55:02.175Z,1015.31
2017-02-13T00:55:28.684Z,1015.35
2017-02-13T00:55:50.368Z,1015.39
2017-02-13T00:56:16.846Z,1015.37
2017-02-13T00:56:38.581Z,1015.42
2017-02-13T00:57:05.054Z,1015.32
2017-02-13T00:57:26.757Z,1015.25
2017-02-13T00:58:19.720Z,1015.29
2017-02-13T00:59:12.669Z,1015.29
2017-02-13T01:00:05.626Z,1015.31
2017-02-13T01:00:58.586Z,1015.26
2017-02-13T01:01:20.293Z,1015.39
2017-02-13T01:01:42.036Z,1015.38
2017-02-13T01:02:03.739Z,1015.30
2017-02-13T01:02:56.697Z,1015.35
2017-02-13T01:03:23.183Z,1015.41
2017-02-13T01:03:44.881Z,1015.31
2017-02-13T01:04:11.365Z,1015.35
2017-02-13T01:04:33.054Z,1015.46
2017-02-13T01:04:59.569Z,1015.38
2017-02-13T01:05:21.265Z,1015.31
2017-02-13T01:05:47.739Z,1015.44
2017-02-13T01:06:09.444Z,1015.25
2017-02-13T01:06:35.945Z,1015.26
2017-02-13T01:07:28.909Z,1015.34
2017-02-13T01:07:50.632Z,1015.29
2017-02-13T01:08:17.124Z,1015.38
2017-02-13T01:08:38.822Z,1015.33
2017-02-13T01:09:00.545Z,1015.46
2017-02-13T01:09:22.249Z,1015.43
2017-02-13T01:09:43.943Z,1015.41
2017-02-13T01:10:05.655Z,1015.35
2017-02-13T01:10:27.388Z,1015.27
2017-02-13T01:10:49.088Z,1015.23
2017-02-13T01:11:10.801Z,1015.25
2017-02-13T01:12:13.908Z,1015.40
2017-02-13T01:12:35.601Z,1015.36
2017-02-13T01:12:57.324Z,1015.40
2017-02-13T01:13:23.780Z,1015.40
2017-02-13T01:13:45.499Z,1015.39
2017-02-13T01:14:07.201Z,1015.37
2017-02-13T01:14:33.677Z,1015.38
2017-02-13T01:14:55.369Z,1015.48
2017-02-13T01:15:21.854Z,1015.36
2017-02-13T01:15:43.565Z,1015.41
2017-02-13T01:16:10.050Z,1015.36
2017-02-13T01:16:31.758Z,1015.36
2017-02-13T01:16:53.468Z,1015.39
2017-02-13T01:17:46.441Z,1015.61
2017-02-13T01:18:53.725Z,1015.37
2017-02-13T01:19:15.447Z,1015.37
2017-02-13T01:20:13.743Z,1015.32
2017-02-13T01:20:35.450Z,1015.44
2017-02-13T01:21:37.960Z,1015.50
2017-02-13T01:21:59.664Z,1015.43
2017-02-13T01:22:21.409Z,1015.46
2017-02-13T01:22:47.896Z,1015.41
2017-02-13T01:23:09.591Z,1015.45
2017-02-13T01:23:31.296Z,1015.41
2017-02-13T01:23:52.998Z,1015.49
2017-02-13T01:24:14.695Z,1015.48
2017-02-13T01:24:36.394Z,1015.52
2017-02-13T01:24:58.101Z,1015.57
2017-02-13T01:25:19.806Z,1015.52
2017-02-13T01:26:12.771Z,1015.47
2017-02-13T01:27:11.082Z,1015.40
2017-02-13T01:27:32.826Z,1015.50
2017-02-13T01:27:54.536Z,1015.51
2017-02-13T01:28:21.007Z,1015.44
2017-02-13T01:28:42.714Z,1015.40
2017-02-13T01:29:09.190Z,1015.47
2017-02-13T01:29:30.903Z,1015.58
2017-02-13T01:29:52.609Z,1015.52
2017-02-13T01:30:19.089Z,1015.48
2017-02-13T01:30:40.803Z,1015.43
2017-02-13T01:31:07.270Z,1015.52
2017-02-13T01:31:28.980Z,1015.43
2017-02-13T01:31:55.447Z,1015.51
2017-02-13T01:32:17.189Z,1015.44
2017-02-13T01:32:43.668Z,1015.44
2017-02-13T01:33:05.374Z,1015.59
2017-02-13T01:33:27.083Z,1015.46
2017-02-13T01:34:20.040Z,1015.43
2017-02-13T01:34:46.513Z,1015.45
2017-02-13T01:35:08.208Z,1015.42
2017-02-13T01:35:29.910Z,1015.51
2017-02-13T01:35:56.491Z,1015.57
2017-02-13T01:36:18.196Z,1015.41
2017-02-13T01:36:44.677Z,1015.42
2017-02-13T01:37:06.372Z,1015.40
2017-02-13T01:37:59.362Z,1015.41
2017-02-13T01:38:52.340Z,1015.41
2017-02-13T01:39:14.051Z,1015.38
2017-02-13T01:40:07.010Z,1015.44
2017-02-13T01:40:28.702Z,1015.41
2017-02-13T01:40:50.414Z,1015.33
2017-02-13T01:41:12.140Z,1015.49
2017-02-13T01:41:33.852Z,1015.47
2017-02-13T01:42:00.343Z,1015.49
2017-02-13T01:42:22.046Z,1015.48
2017-02-13T01:42:43.794Z,1015.47
2017-02-13T01:43:10.379Z,1015.41
2017-02-13T01:43:32.088Z,1015.42
2017-02-13T01:43:53.793Z,1015.46
2017-02-13T01:44:20.280Z,1015.30
2017-02-13T01:44:42.000Z,1015.32
2017-02-13T01:45:03.717Z,1015.43
2017-02-13T01:45:30.182Z,1015.45
2017-02-13T01:45:51.891Z,1015.52
2017-02-13T01:46:44.874Z,1015.44
2017-02-13T01:47:37.819Z,1015.38
2017-02-13T01:47:59.543Z,1015.39
2017-02-13T01:48:26.020Z,1015.48
2017-02-13T01:48:47.718Z,1015.40
2017-02-13T01:49:14.206Z,1015.39
2017-02-13T01:49:35.906Z,1015.36
2017-02-13T01:50:38.973Z,1015.45
2017-02-13T01:51:00.674Z,1015.44
2017-02-13T01:51:22.375Z,1015.38
2017-02-13T01:51:44.084Z,1015.42
2017-02-13T01:52:05.783Z,1015.39
2017-02-13T01:52:27.489Z,1015.25
2017-02-13T01:52:49.194Z,1015.36
2017-02-13T01:53:10.908Z,1015.40
2017-02-13T01:53:32.610Z,1015.27
2017-02-13T01:53:59.088Z,1015.35
2017-02-13T01:54:20.780Z,1015.39
2017-02-13T01:54:42.498Z,1015.33
2017-02-13T01:55:04.197Z,1015.33
2017-02-13T01:55:25.898Z,1015.40
2017-02-13T01:55:47.592Z,1015.45
2017-02-13T01:56:14.068Z,1015.23
2017-02-13T01:56:35.774Z,1015.38
2017-02-13T01:56:57.482Z,1015.42
2017-02-13T01:57:23.954Z,1015.35
2017-02-13T01:57:45.658Z,1015.40
2017-02-13T01:58:48.747Z,1015.48
2017-02-13T01:59:10.455Z,1015.45
2017-02-13T01:59:32.167Z,1015.36
2017-02-13T01:59:58.649Z,1015.34
2017-02-13T02:00:20.352Z,1015.36
2017-02-13T02:00:51.602Z,1015.44
2017-02-13T02:01:13.304Z,1015.40
2017-02-13T02:01:35.015Z,1015.49
2017-02-13T02:01:56.724Z,1015.47
2017-02-13T02:02:18.430Z,1015.34
2017-02-13T02:03:16.174Z,1015.44
2017-02-13T02:03:42.658Z,1015.44
2017-02-13T02:04:04.364Z,1015.46
2017-02-13T02:04:26.100Z,1015.45
2017-02-13T02:05:19.060Z,1015.52
2017-02-13T02:06:12.029Z,1015.46
2017-02-13T02:06:33.732Z,1015.39
2017-02-13T02:07:26.678Z,1015.43
2017-02-13T02:08:19.620Z,1015.42
2017-02-13T02:09:12.594Z,1015.52
2017-02-13T02:09:34.340Z,1015.65
2017-02-13T02:10:00.814Z,1015.58
2017-02-13T02:10:22.509Z,1015.55
2017-02-13T02:10:44.211Z,1015.47
2017-02-13T02:11:05.911Z,1015.36
2017-02-13T02:11:27.611Z,1015.34
2017-02-13T02:11:49.308Z,1015.35
2017-02-13T02:12:11.025Z,1015.36
2017-02-13T02:12:32.736Z,1015.43
2017-02-13T02:12:54.440Z,1015.32
2017-02-13T02:13:16.152Z,1015.32
2017-02-13T02:13:37.848Z,1015.33
2017-02-13T02:13:59.557Z,1015.38
2017-02-13T02:14:21.274Z,1015.37
2017-02-13T02:14:43.004Z,1015.34
2017-02-13T02:15:09.483Z,1015.36
2017-02-13T02:15:31.185Z,1015.31
2017-02-13T02:15:52.881Z,1015.41
2017-02-13T02:16:45.832Z,1015.32
2017-02-13T02:17:12.334Z,1015.36
2017-02-13T02:17:34.050Z,1015.36
2017-02-13T02:18:26.997Z,1015.39
2017-02-13T02:18:48.711Z,1015.36
2017-02-13T02:19:10.407Z,1015.49
2017-02-13T02:19:32.104Z,1015.41
2017-02-13T02:19:53.841Z,1015.41
2017-02-13T02:20:15.551Z,1015.38
2017-02-13T02:20:37.258Z,1015.21
2017-02-13T02:20:58.979Z,1015.35
2017-02-13T02:21:20.682Z,1015.28
2017-02-13T02:21:42.376Z,1015.30
2017-02-13T02:22:04.076Z,1015.43
2017-02-13T02:22:25.802Z,1015.38
2017-02-13T02:22:47.514Z,1015.38
2017-02-13T02:23:09.220Z,1015.35
2017-02-13T02:23:35.689Z,1015.47
2017-02-13T02:23:57.394Z,1015.32
2017-02-13T02:24:50.346Z,1015.50
2017-02-13T02:25:43.285Z,1015.36
2017-02-13T02:26:05.002Z,1015.43
2017-02-13T02:26:26.711Z,1015.30
2017-02-13T02:26:48.404Z,1015.29
2017-02-13T02:27:10.108Z,1015.29
2017-02-13T02:27:36.593Z,1015.55
2017-02-13T02:27:58.391Z,1015.52
2017-02-13T02:28:20.133Z,1015.47
2017-02-13T02:28:46.590Z,1015.35
2017-02-13T02:29:08.299Z,1015.27
2017-02-13T02:29:30.001Z,1015.36
2017-02-13T02:29:51.727Z,1015.34
2017-02-13T02:30:13.417Z,1015.33
2017-02-13T02:30:39.895Z,1015.31
2017-02-13T02:31:01.603Z,1015.30
2017-02-13T02:31:23.297Z,1015.52
2017-02-13T02:31:44.993Z,1015.41
2017-02-13T02:32:06.696Z,1015.36
2017-02-13T02:32:59.663Z,1015.51
2017-02-13T02:33:58.038Z,1015.35
2017-02-13T02:34:19.745Z,1015.40
2017-02-13T02:35:12.730Z,1015.45
2017-02-13T02:36:05.687Z,1015.42
2017-02-13T02:36:27.392Z,1015.36
2017-02-13T02:36:49.102Z,1015.39
2017-02-13T02:37:10.803Z,1015.38
2017-02-13T02:37:37.280Z,1015.35
2017-02-13T02:37:58.987Z,1015.36
2017-02-13T02:38:20.719Z,1015.41
2017-02-13T02:39:13.676Z,1015.29
2017-02-13T02:39:35.382Z,1015.38
2017-02-13T02:39:57.108Z,1015.37
2017-02-13T02:40:18.805Z,1015.36
2017-02-13T02:40:40.499Z,1015.41
2017-02-13T02:41:06.972Z,1015.42
2017-02-13T02:41:28.706Z,1015.32
2017-02-13T02:42:56.218Z,1015.30
2017-02-13T02:43:18.008Z,1015.30
2017-02-13T02:43:44.497Z,1015.33
2017-02-13T02:44:06.221Z,1015.32
2017-02-13T02:44:27.942Z,1015.30
2017-02-13T02:44:54.430Z,1015.29
2017-02-13T02:45:16.136Z,1015.36
2017-02-13T02:45:37.857Z,1015.31
2017-02-13T02:45:59.557Z,1015.19
2017-02-13T02:46:21.255Z,1015.29
2017-02-13T02:46:42.973Z,1015.39
2017-02-13T02:47:09.451Z,1015.30
2017-02-13T02:47:31.150Z,1015.30
2017-02-13T02:47:52.852Z,1015.28
2017-02-13T02:48:45.819Z,1015.33
2017-02-13T02:49:07.519Z,1015.32
2017-02-13T02:50:00.469Z,1015.10
2017-02-13T02:50:22.173Z,1015.19
2017-02-13T02:51:15.133Z,1015.19
2017-02-13T02:51:36.830Z,1015.22
2017-02-13T02:52:03.304Z,1015.23
2017-02-13T02:52:25.037Z,1015.11
2017-02-13T02:52:51.512Z,1015.14
2017-02-13T02:53:13.217Z,1015.17
2017-02-13T02:53:39.694Z,1015.36
2017-02-13T02:54:01.395Z,1015.27
2017-02-13T02:54:27.873Z,1015.20
2017-02-13T02:54:49.567Z,1015.26
2017-02-13T02:55:11.286Z,1015.19
2017-02-13T02:55:37.763Z,1015.20
2017-02-13T02:55:59.472Z,1015.17
2017-02-13T02:56:21.185Z,1015.15
2017-02-13T02:56:47.680Z,1015.24
2017-02-13T02:57:09.381Z,1015.22
2017-02-13T02:57:31.108Z,1015.16
2017-02-13T02:57:52.817Z,1015.31
2017-02-13T02:58:14.526Z,1015.20
2017-02-13T02:58:41.008Z,1015.17
2017-02-13T02:59:02.719Z,1015.20
2017-02-13T02:59:24.428Z,1015.28
2017-02-13T02:59:50.895Z,1015.18
2017-02-13T03:00:12.603Z,1015.18
2017-02-13T03:00:39.086Z,1015.17
2017-02-13T03:01:00.820Z,1015.19
2017-02-13T03:01:27.274Z,1015.14
2017-02-13T03:01:48.996Z,1015.25
2017-02-13T03:02:10.715Z,1015.16
2017-02-13T03:02:37.183Z,1015.16
2017-02-13T03:02:58.889Z,1015.26
2017-02-13T03:03:25.364Z,1015.17
2017-02-13T03:03:47.093Z,1015.22
2017-02-13T03:04:08.788Z,1015.20
2017-02-13T03:05:01.757Z,1015.26
2017-02-13T03:05:28.232Z,1015.22
2017-02-13T03:05:49.939Z,1015.31
2017-02-13T03:06:11.650Z,1015.35
2017-02-13T03:07:04.609Z,1015.16
2017-02-13T03:07:31.128Z,1015.27
2017-02-13T03:07:52.836Z,1015.28
2017-02-13T03:08:14.544Z,1015.31
2017-02-13T03:08:36.256Z,1015.29
2017-02-13T03:08:57.970Z,1015.33
2017-02-13T03:09:24.441Z,1015.13
2017-02-13T03:09:46.147Z,1015.11
2017-02-13T03:10:07.860Z,1015.33
2017-02-13T03:11:00.813Z,1015.26
2017-02-13T03:11:27.297Z,1015.29
2017-02-13T03:11:48.991Z,1015.27
2017-02-13T03:12:10.713Z,1015.27
2017-02-13T03:12:32.431Z,1015.26
2017-02-13T03:12:54.132Z,1015.43
2017-02-13T03:13:15.833Z,1015.30
2017-02-13T03:13:42.306Z,1015.20
2017-02-13T03:14:04.021Z,1015.25
2017-02-13T03:14:56.981Z,1015.25
2017-02-13T03:15:18.684Z,1015.34
2017-02-13T03:15:40.392Z,1015.32
2017-02-13T03:16:02.116Z,1015.29
2017-02-13T03:16:23.825Z,1015.35
2017-02-13T03:16:50.297Z,1015.26
2017-02-13T03:17:12.002Z,1015.24
2017-02-13T03:17:38.487Z,1015.27
2017-02-13T03:18:00.194Z,1015.30
2017-02-13T03:18:21.905Z,1015.27
2017-02-13T03:18:43.608Z,1015.21
2017-02-13T03:19:05.320Z,1015.54
2017-02-13T03:19:31.799Z,1015.35
2017-02-13T03:19:53.513Z,1015.34
2017-02-13T03:20:20.047Z,1015.31
2017-02-13T03:20:41.749Z,1015.31
2017-02-13T03:21:08.221Z,1015.37
2017-02-13T03:21:34.697Z,1015.34
2017-02-13T03:21:56.399Z,1015.29
2017-02-13T03:22:49.356Z,1015.33
2017-02-13T03:23:11.081Z,1015.24
2017-02-13T03:23:37.557Z,1015.28
2017-02-13T03:23:59.261Z,1015.27
2017-02-13T03:24:52.213Z,1015.41
2017-02-13T03:25:45.167Z,1015.40
2017-02-13T03:26:06.878Z,1015.34
2017-02-13T03:26:33.359Z,1015.45
2017-02-13T03:26:55.066Z,1015.61
2017-02-13T03:27:21.543Z,1015.39
2017-02-13T03:27:43.242Z,1015.26
2017-02-13T03:28:09.717Z,1015.42
2017-02-13T03:28:31.425Z,1015.35
2017-02-13T03:28:57.902Z,1015.29
2017-02-13T03:29:19.602Z,1015.39
2017-02-13T03:29:41.317Z,1015.33
2017-02-13T03:30:07.799Z,1015.54
2017-02-13T03:30:29.492Z,1015.49
2017-02-13T03:31:32.610Z,1015.47
2017-02-13T03:31:54.331Z,1015.34
2017-02-13T03:32:16.048Z,1015.39
2017-02-13T03:32:42.528Z,1015.34
2017-02-13T03:33:04.219Z,1015.37
2017-02-13T03:33:57.191Z,1015.52
2017-02-13T03:34:18.902Z,1015.43
2017-02-13T03:34:45.379Z,1015.32
2017-02-13T03:35:07.069Z,1015.32
2017-02-13T03:36:00.049Z,1015.29
2017-02-13T03:36:26.539Z,1015.23
2017-02-13T03:36:48.234Z,1015.27
2017-02-13T03:37:46.510Z,1015.39
2017-02-13T03:38:08.209Z,1015.28
2017-02-13T03:38:29.904Z,1015.21
2017-02-13T03:38:51.627Z,1015.31
2017-02-13T03:39:13.335Z,1015.32
2017-02-13T03:39:35.041Z,1015.30
2017-02-13T03:40:28.014Z,1015.22
2017-02-13T03:40:49.725Z,1015.34
2017-02-13T03:41:11.428Z,1015.28
2017-02-13T03:41:33.134Z,1015.28
2017-02-13T03:41:54.857Z,1015.25
2017-02-13T03:42:21.333Z,1015.22
2017-02-13T03:42:43.041Z,1015.40
2017-02-13T03:43:36.002Z,1015.27
2017-02-13T03:43:57.715Z,1015.23
2017-02-13T03:44:24.200Z,1015.29
2017-02-13T03:44:45.895Z,1015.40
2017-02-13T03:45:07.622Z,1015.31
2017-02-13T03:45:29.323Z,1015.27
2017-02-13T03:45:51.015Z,1015.26
2017-02-13T03:46:12.735Z,1015.43
2017-02-13T03:46:34.431Z,1015.44
2017-02-13T03:46:56.133Z,1015.33
2017-02-13T03:47:49.105Z,1015.30
2017-02-13T03:48:10.821Z,1015.27
2017-02-13T03:48:32.533Z,1015.25
2017-02-13T03:48:54.241Z,1015.37
2017-02-13T03:49:15.953Z,1015.23
2017-02-13T03:49:37.656Z,1015.24
2017-02-13T03:49:59.351Z,1015.34
2017-02-13T03:50:21.081Z,1015.28
2017-02-13T03:50:42.790Z,1015.35
2017-02-13T03:51:04.482Z,1015.30
2017-02-13T03:51:26.190Z,1015.33
2017-02-13T03:51:47.891Z,1015.41
2017-02-13T03:52:09.658Z,1015.31
2017-02-13T03:52:31.353Z,1015.34
2017-02-13T03:52:53.058Z,1015.32
2017-02-13T03:53:14.754Z,1015.38
2017-02-13T03:53:36.456Z,1015.34
2017-02-13T03:54:02.930Z,1015.31
2017-02-13T03:54:24.632Z,1015.37
2017-02-13T03:54:46.345Z,1015.59
2017-02-13T03:55:08.049Z,1015.40
2017-02-13T03:55:29.759Z,1015.41
2017-02-13T03:56:22.773Z,1015.32
2017-02-13T03:56:44.483Z,1015.48
2017-02-13T03:57:11.001Z,1015.39
2017-02-13T03:57:32.728Z,1015.37
2017-02-13T03:57:54.457Z,1015.37
2017-02-13T03:58:16.162Z,1015.37
2017-02-13T03:58:37.865Z,1015.37
2017-02-13T03:59:30.856Z,1015.37
2017-02-13T03:59:52.581Z,1015.43
2017-02-13T04:00:19.083Z,1015.46
2017-02-13T04:00:40.793Z,1015.55
2017-02-13T04:01:07.279Z,1015.45
2017-02-13T04:01:29.007Z,1015.47
2017-02-13T04:01:55.481Z,1015.47
2017-02-13T04:02:17.199Z,1015.37
2017-02-13T04:02:43.682Z,1015.38
2017-02-13T04:03:05.386Z,1015.35
2017-02-13T04:03:27.111Z,1015.36
2017-02-13T04:04:34.392Z,1015.27
2017-02-13T04:04:56.109Z,1015.31
2017-02-13T04:05:58.627Z,1015.48
2017-02-13T04:06:20.353Z,1015.44
2017-02-13T04:06:42.059Z,1015.36
2017-02-13T04:07:08.552Z,1015.33
2017-02-13T04:07:30.279Z,1015.38
2017-02-13T04:08:23.231Z,1015.36
2017-02-13T04:08:44.950Z,1015.37
2017-02-13T04:09:11.424Z,1015.32
2017-02-13T04:09:33.151Z,1015.36
2017-02-13T04:09:54.872Z,1015.39
2017-02-13T04:10:16.582Z,1015.40
2017-02-13T04:10:38.298Z,1015.40
2017-02-13T04:11:00.017Z,1015.41
2017-02-13T04:11:26.507Z,1015.39
2017-02-13T04:11:48.207Z,1015.34
2017-02-13T04:12:14.700Z,1015.43
2017-02-13T04:12:36.418Z,1015.35
2017-02-13T04:13:29.367Z,1015.50
2017-02-13T04:14:22.369Z,1015.39
2017-02-13T04:15:15.345Z,1015.34
2017-02-13T04:15:37.059Z,1015.29
2017-02-13T04:15:58.763Z,1015.49
2017-02-13T04:16:20.476Z,1015.39
2017-02-13T04:16:46.950Z,1015.34
2017-02-13T04:17:23.534Z,1015.49
2017-02-13T04:17:45.243Z,1015.36
2017-02-13T04:18:38.195Z,1015.36
2017-02-13T04:18:59.901Z,1015.37
2017-02-13T04:19:21.599Z,1015.37
2017-02-13T04:19:43.319Z,1015.39
2017-02-13T04:20:09.790Z,1015.33
2017-02-13T04:20:31.497Z,1015.38
2017-02-13T04:20:57.965Z,1015.38
2017-02-13T04:21:19.662Z,1015.44
2017-02-13T04:21:41.353Z,1015.38
2017-02-13T04:22:34.295Z,1015.32
2017-02-13T04:22:56.011Z,1015.29
2017-02-13T04:23:17.741Z,1015.38
2017-02-13T04:23:39.467Z,1015.39
2017-02-13T04:24:01.195Z,1015.35
2017-02-13T04:24:27.675Z,1015.26
2017-02-13T04:24:49.388Z,1015.36
2017-02-13T04:25:11.088Z,1015.30
2017-02-13T04:25:32.796Z,1015.30
2017-02-13T04:25:54.491Z,1015.39
2017-02-13T04:26:16.193Z,1015.33
2017-02-13T04:27:09.187Z,1015.33
2017-02-13T04:28:12.257Z,1015.36
2017-02-13T04:28:33.975Z,1015.33
2017-02-13T04:28:55.720Z,1015.42
2017-02-13T04:29:51.350Z,1015.36
2017-02-13T04:30:17.832Z,1015.39
2017-02-13T04:30:39.537Z,1015.36
2017-02-13T04:31:42.609Z,1015.38
2017-02-13T04:32:04.306Z,1015.39
2017-02-13T04:32:26.033Z,1015.33
2017-02-13T04:32:47.742Z,1015.33
2017-02-13T04:33:09.459Z,1015.37
2017-02-13T04:34:12.557Z,1015.34
2017-02-13T04:34:34.295Z,1015.41
2017-02-13T04:35:32.589Z,1015.44
2017-02-13T04:35:54.281Z,1015.44
2017-02-13T04:37:01.562Z,1015.31
2017-02-13T04:37:23.280Z,1015.34
2017-02-13T04:37:44.987Z,1015.43
2017-02-13T04:38:11.496Z,1015.39
2017-02-13T04:38:33.224Z,1015.36
2017-02-13T04:38:59.714Z,1015.42
2017-02-13T04:39:21.429Z,1015.31
2017-02-13T04:39:43.161Z,1015.38
2017-02-13T04:40:09.640Z,1015.41
2017-02-13T04:40:31.345Z,1015.35
2017-02-13T04:40:53.070Z,1015.37
2017-02-13T04:41:19.557Z,1015.37
2017-02-13T04:41:41.264Z,1015.42
2017-02-13T04:42:07.740Z,1015.37
2017-02-13T04:42:29.449Z,1015.35
2017-02-13T04:42:51.165Z,1015.42
2017-02-13T04:43:12.881Z,1015.38
2017-02-13T04:43:34.606Z,1015.43
2017-02-13T04:44:27.586Z,1015.41
2017-02-13T04:45:20.584Z,1015.46
2017-02-13T04:46:27.864Z,1015.45
2017-02-13T04:46:49.575Z,1015.52
2017-02-13T04:47:16.057Z,1015.54
2017-02-13T04:47:37.768Z,1015.42
2017-02-13T04:48:04.255Z,1015.41
2017-02-13T04:48:25.982Z,1015.47
2017-02-13T04:48:52.470Z,1015.44
2017-02-13T04:49:14.181Z,1015.49
2017-02-13T04:49:40.651Z,1015.49
2017-02-13T04:50:02.367Z,1015.49
2017-02-13T04:50:24.086Z,1015.50
2017-02-13T04:50:45.790Z,1015.45
2017-02-13T04:51:12.274Z,1015.49
2017-02-13T04:51:33.968Z,1015.40
2017-02-13T04:52:00.458Z,1015.35
2017-02-13T04:52:22.158Z,1015.39
2017-02-13T04:53:25.232Z,1015.44
2017-02-13T04:53:46.945Z,1015.53
2017-02-13T04:54:54.244Z,1015.40
2017-02-13T04:55:15.960Z,1015.45
2017-02-13T04:55:37.692Z,1015.34
2017-02-13T04:56:40.791Z,1015.51
2017-02-13T04:57:02.533Z,1015.51
2017-02-13T04:58:10.850Z,1015.48
2017-02-13T04:58:32.665Z,1015.44
2017-02-13T04:58:59.141Z,1015.38
2017-02-13T04:59:20.872Z,1015.43
2017-02-13T04:59:47.374Z,1015.46
2017-02-13T05:00:09.103Z,1015.51
2017-02-13T05:00:35.601Z,1015.51
2017-02-13T05:00:57.325Z,1015.44
2017-02-13T05:01:23.823Z,1015.41
2017-02-13T05:01:45.634Z,1015.43
2017-02-13T05:02:38.585Z,1015.37
2017-02-13T05:03:05.077Z,1015.38
2017-02-13T05:03:26.805Z,1015.49
2017-02-13T05:03:48.522Z,1015.49
2017-02-13T05:04:55.820Z,1015.43
2017-02-13T05:05:17.541Z,1015.35
2017-02-13T05:05:39.262Z,1015.41
2017-02-13T05:06:42.343Z,1015.52
2017-02-13T05:07:05.275Z,1015.46
2017-02-13T05:07:26.990Z,1015.54
2017-02-13T05:07:53.481Z,1015.47
2017-02-13T05:08:15.195Z,1015.42
2017-02-13T05:08:37.025Z,1015.33
2017-02-13T05:08:58.764Z,1015.44
2017-02-13T05:09:20.469Z,1015.46
2017-02-13T05:10:13.428Z,1015.39
2017-02-13T05:11:06.465Z,1015.38
2017-02-13T05:11:28.172Z,1015.50
2017-02-13T05:12:21.131Z,1015.34
2017-02-13T05:13:14.114Z,1015.32
2017-02-13T05:13:35.849Z,1015.30
2017-02-13T05:13:57.669Z,1015.33
2017-02-13T05:14:19.391Z,1015.38
2017-02-13T05:15:12.349Z,1015.28
2017-02-13T05:16:05.343Z,1015.28
2017-02-13T05:16:31.829Z,1015.51
2017-02-13T05:16:53.563Z,1015.36
2017-02-13T05:17:15.276Z,1015.28
2017-02-13T05:17:41.749Z,1015.40
2017-02-13T05:18:03.451Z,1015.38
2017-02-13T05:18:25.160Z,1015.34
2017-02-13T05:18:51.653Z,1015.29
2017-02-13T05:19:13.355Z,1015.32
2017-02-13T05:19:39.839Z,1015.34
2017-02-13T05:20:01.551Z,1015.39
2017-02-13T05:20:23.262Z,1015.29
2017-02-13T05:21:16.220Z,1015.33
2017-02-13T05:21:37.931Z,1015.32
2017-02-13T05:21:59.675Z,1015.36
2017-02-13T05:22:21.381Z,1015.26
2017-02-13T05:22:43.090Z,1015.26
2017-02-13T05:23:04.812Z,1015.28
2017-02-13T05:23:26.519Z,1015.32
2017-02-13T05:23:48.235Z,1015.28
2017-02-13T05:24:12.561Z,1015.27
2017-02-13T05:24:34.388Z,1015.23
2017-02-13T05:24:56.094Z,1015.12
2017-02-13T05:26:03.386Z,1015.26
2017-02-13T05:26:25.084Z,1015.14
2017-02-13T05:27:27.596Z,1015.00
2017-02-13T05:27:49.307Z,1015.04
2017-02-13T05:28:11.016Z,1015.13
2017-02-13T05:28:32.814Z,1015.04
2017-02-13T05:28:54.534Z,1015.06
2017-02-13T05:29:16.248Z,1015.08
2017-02-13T05:29:37.954Z,1015.05
2017-02-13T05:29:59.772Z,1015.03
2017-02-13T05:30:26.247Z,1015.06
2017-02-13T05:30:47.950Z,1015.05
2017-02-13T05:31:09.671Z,1015.03
2017-02-13T05:31:31.378Z,1015.08
2017-02-13T05:31:53.083Z,1015.05
2017-02-13T05:32:46.049Z,1015.05
2017-02-13T05:33:07.752Z,1015.07
2017-02-13T05:33:34.242Z,1015.01
2017-02-13T05:33:55.950Z,1015.06
2017-02-13T05:34:17.666Z,1015.02
2017-02-13T05:35:10.623Z,1015.03
2017-02-13T05:35:32.440Z,1015.05