createdAt,value
2023-01-29T00:02:20.486Z,2.84
2023-01-29T00:04:48.576Z,2.75
2023-01-29T00:07:16.315Z,2.78
2023-01-29T00:09:44.945Z,2.83
2023-01-29T00:12:13.059Z,2.87
2023-01-29T00:14:40.752Z,2.72
2023-01-29T00:17:08.690Z,2.63
2023-01-29T00:19:36.980Z,2.65
2023-01-29T00:22:04.690Z,2.83
2023-01-29T00:24:32.376Z,2.68
2023-01-29T00:27:00.447Z,2.61
2023-01-29T00:29:28.098Z,2.69
2023-01-29T00:31:55.928Z,2.58
2023-01-29T00:34:23.875Z,2.48
2023-01-29T00:36:51.587Z,2.52
2023-01-29T00:39:19.708Z,2.42
2023-01-29T00:41:48.418Z,2.48
2023-01-29T00:44:16.542Z,2.62
2023-01-29T00:46:44.293Z,2.58
2023-01-29T00:49:12.697Z,2.46
2023-01-29T00:51:40.435Z,2.59
2023-01-29T00:54:08.003Z,2.52
2023-01-29T00:56:37.166Z,2.54
2023-01-29T00:59:04.954Z,2.66
2023-01-29T01:01:32.621Z,2.57
2023-01-29T01:04:00.698Z,2.62
2023-01-29T01:06:28.556Z,2.41
2023-01-29T01:08:56.900Z,2.47
2023-01-29T01:21:54.977Z,2.23
2023-01-29T01:58:07.054Z,1.48
2023-01-29T02:57:25.421Z,1.02
2023-01-29T04:26:31.128Z,1.46
2023-01-29T04:29:33.752Z,1.48
2023-01-29T04:32:02.715Z,1.44
2023-01-29T04:34:54.215Z,1.53
2023-01-29T04:37:45.129Z,1.67
2023-01-29T04:40:31.429Z,1.65
2023-01-29T04:43:23.677Z,1.59
2023-01-29T04:46:10.495Z,1.55
2023-01-29T04:49:07.242Z,1.69
2023-01-29T04:51:49.692Z,1.56
2023-01-29T04:54:58.431Z,1.60
2023-01-29T04:58:00.819Z,1.68
2023-01-29T05:00:33.153Z,1.62
2023-01-29T05:03:01.711Z,1.50
2023-01-29T05:05:30.389Z,1.65
2023-01-29T05:07:59.307Z,1.67
2023-01-29T05:10:27.789Z,1.55
2023-01-29T05:13:01.090Z,1.37
2023-01-29T05:15:35.960Z,1.49
2023-01-29T05:18:05.167Z,1.40
2023-01-29T05:20:39.297Z,1.48
2023-01-29T05:23:20.384Z,1.67
2023-01-29T05:25:50.302Z,1.63
2023-01-29T05:28:22.031Z,1.62
2023-01-29T05:30:54.939Z,1.61
2023-01-29T05:33:28.086Z,1.60
2023-01-29T05:35:58.366Z,1.58
2023-01-29T05:38:26.620Z,1.62
2023-01-29T05:40:54.628Z,1.49
2023-01-29T05:43:24.705Z,1.39
2023-01-29T05:45:59.922Z,1.51
2023-01-29T05:48:29.434Z,1.59
2023-01-29T05:51:01.567Z,1.48
2023-01-29T05:53:32.844Z,1.55
2023-01-29T05:56:02.032Z,1.41
2023-01-29T05:58:33.996Z,1.56
2023-01-29T06:01:15.354Z,1.44
2023-01-29T06:03:44.016Z,1.49
2023-01-29T06:06:12.448Z,1.59
2023-01-29T06:08:45.986Z,1.62
2023-01-29T06:11:14.536Z,1.68
2023-01-29T06:13:42.370Z,1.75
2023-01-29T06:16:12.312Z,1.79
2023-01-29T06:18:41.102Z,1.84
2023-01-29T06:21:11.704Z,1.80
2023-01-29T06:23:40.088Z,1.92
2023-01-29T06:26:12.341Z,2.08
2023-01-29T06:28:40.740Z,2.10
2023-01-29T06:31:24.339Z,1.95
2023-01-29T06:33:57.858Z,1.85
2023-01-29T06:36:26.057Z,1.86
2023-01-29T06:38:53.743Z,1.94
2023-01-29T06:41:21.724Z,1.86
2023-01-29T06:43:49.822Z,2.06
2023-01-29T06:46:17.825Z,1.91
2023-01-29T06:48:46.017Z,1.70
2023-01-29T06:51:14.228Z,1.78
2023-01-29T06:53:43.984Z,2.02
2023-01-29T06:56:16.229Z,1.92
2023-01-29T06:58:48.927Z,1.89
2023-01-29T07:01:33.349Z,2.01
2023-01-29T07:04:02.503Z,2.05
2023-01-29T07:06:30.452Z,2.08
2023-01-29T07:08:58.144Z,2.04
2023-01-29T07:11:26.107Z,2.22
2023-01-29T07:13:53.761Z,1.98
2023-01-29T07:16:21.521Z,2.01
2023-01-29T07:18:49.664Z,1.95
2023-01-29T07:21:17.513Z,2.05
2023-01-29T07:23:45.176Z,2.14
2023-01-29T07:26:13.255Z,2.15
2023-01-29T07:28:41.046Z,2.17
2023-01-29T07:31:12.485Z,1.90
2023-01-29T07:33:40.652Z,2.28
2023-01-29T07:36:09.727Z,2.32
2023-01-29T07:38:38.238Z,2.27
2023-01-29T07:41:06.500Z,2.41
2023-01-29T07:43:34.146Z,2.35
2023-01-29T07:46:03.622Z,2.17
2023-01-29T07:48:31.640Z,2.11
2023-01-29T07:50:59.351Z,2.09
2023-01-29T07:53:28.125Z,2.24
2023-01-29T07:55:56.389Z,2.07
2023-01-29T07:58:24.352Z,2.20
2023-01-29T08:00:52.137Z,2.23
2023-01-29T08:03:20.560Z,1.84
2023-01-29T08:05:48.313Z,1.76
2023-01-29T08:08:16.609Z,1.81
2023-01-29T08:10:44.740Z,2.07
2023-01-29T08:13:12.458Z,2.03
2023-01-29T08:15:43.461Z,2.31
2023-01-29T08:18:12.183Z,2.20
2023-01-29T08:20:40.278Z,2.37
2023-01-29T08:23:12.910Z,2.36
2023-01-29T08:25:41.171Z,2.52
2023-01-29T08:28:09.063Z,2.55
2023-01-29T08:30:37.035Z,2.46
2023-01-29T08:33:05.310Z,2.38
2023-01-29T08:35:34.137Z,2.26
2023-01-29T08:38:03.846Z,2.34
2023-01-29T08:40:33.970Z,2.71
2023-01-29T08:43:04.515Z,2.43
2023-01-29T08:45:35.479Z,2.52
2023-01-29T08:48:03.497Z,2.70
2023-01-29T08:50:31.622Z,2.19
2023-01-29T08:53:03.744Z,2.12
2023-01-29T08:55:31.438Z,2.53
2023-01-29T08:57:59.927Z,2.13
2023-01-29T09:00:32.687Z,2.24
2023-01-29T09:03:01.256Z,2.40
2023-01-29T09:05:29.551Z,2.52
2023-01-29T09:07:57.693Z,2.10
2023-01-29T09:10:26.882Z,2.50
2023-01-29T09:12:54.440Z,2.56
2023-01-29T09:15:22.383Z,2.47
2023-01-29T09:17:50.316Z,2.55
2023-01-29T09:20:18.670Z,2.44
2023-01-29T09:22:47.172Z,2.42
2023-01-29T09:25:16.787Z,2.42
2023-01-29T09:27:49.782Z,2.36
2023-01-29T09:30:19.300Z,2.50
2023-01-29T09:32:53.569Z,2.71
2023-01-29T09:35:22.891Z,2.83
2023-01-29T09:37:51.383Z,2.73
2023-01-29T09:40:26.741Z,2.70
2023-01-29T09:43:33.858Z,2.76
2023-01-29T09:46:07.830Z,2.42
2023-01-29T09:48:36.517Z,2.61
2023-01-29T09:51:07.444Z,2.78
2023-01-29T09:53:35.388Z,2.85
2023-01-29T09:56:05.599Z,2.40
2023-01-29T09:58:41.250Z,2.43
2023-01-29T10:01:18.346Z,2.67
2023-01-29T10:04:24.148Z,2.49
2023-01-29T10:06:51.721Z,2.72
2023-01-29T10:09:33.196Z,2.63
2023-01-29T10:12:06.734Z,2.51
2023-01-29T10:15:02.639Z,2.69
2023-01-29T10:17:33.267Z,2.81
2023-01-29T10:20:24.457Z,2.72
2023-01-29T10:23:11.208Z,2.78
2023-01-29T10:25:40.980Z,2.86
2023-01-29T10:28:19.960Z,2.78
2023-01-29T10:30:50.396Z,2.83
2023-01-29T10:33:49.571Z,2.90
2023-01-29T10:36:46.166Z,2.96
2023-01-29T10:39:21.585Z,2.53
2023-01-29T10:42:00.155Z,2.09
2023-01-29T10:44:27.682Z,2.56
2023-01-29T10:47:04.805Z,2.56
2023-01-29T10:49:51.398Z,2.64
2023-01-29T10:52:31.506Z,2.58
2023-01-29T10:55:12.888Z,2.15
2023-01-29T10:57:56.500Z,2.72
2023-01-29T11:00:28.023Z,2.40
2023-01-29T11:02:56.288Z,2.41
2023-01-29T11:05:35.263Z,2.54
2023-01-29T11:08:24.104Z,2.55
2023-01-29T11:11:13.811Z,2.51
2023-01-29T11:13:55.854Z,2.53
2023-01-29T11:16:23.917Z,2.56
2023-01-29T11:18:58.919Z,2.37
2023-01-29T11:21:28.764Z,2.42
2023-01-29T11:24:26.919Z,2.35
2023-01-29T11:26:55.558Z,2.43
2023-01-29T11:29:39.892Z,2.53
2023-01-29T11:32:13.669Z,2.63
2023-01-29T11:34:57.689Z,2.46
2023-01-29T11:37:36.550Z,2.38
2023-01-29T11:40:20.010Z,2.30
2023-01-29T11:42:48.493Z,2.41
2023-01-29T11:45:26.690Z,2.58
2023-01-29T11:47:57.346Z,2.53
2023-01-29T11:50:31.246Z,2.59
2023-01-29T11:52:59.913Z,2.48
2023-01-29T11:55:49.823Z,2.62
2023-01-29T11:58:27.705Z,2.27
2023-01-29T12:00:57.407Z,2.55
2023-01-29T12:03:37.509Z,2.28
2023-01-29T12:06:06.229Z,2.11
2023-01-29T12:08:38.612Z,2.45
2023-01-29T12:11:11.295Z,2.62
2023-01-29T12:13:39.645Z,2.77
2023-01-29T12:16:22.909Z,2.77
2023-01-29T12:19:01.264Z,2.82
2023-01-29T12:21:36.933Z,2.71
2023-01-29T12:24:23.143Z,2.45
2023-01-29T12:26:55.508Z,2.23
2023-01-29T12:29:45.252Z,2.27
2023-01-29T12:32:47.263Z,2.57
2023-01-29T12:35:32.076Z,1.85
2023-01-29T12:38:04.061Z,2.12
2023-01-29T12:40:41.636Z,1.95
2023-01-29T12:43:18.183Z,2.01
2023-01-29T12:45:51.112Z,2.19
2023-01-29T12:48:26.616Z,1.68
2023-01-29T12:50:58.576Z,2.13
2023-01-29T12:53:35.277Z,2.49
2023-01-29T12:56:08.084Z,2.74
2023-01-29T12:58:39.927Z,2.35
2023-01-29T13:01:33.441Z,2.62
2023-01-29T13:04:32.740Z,2.45
2023-01-29T13:07:16.168Z,1.67
2023-01-29T13:09:46.413Z,1.58
2023-01-29T13:12:17.651Z,2.00
2023-01-29T13:14:59.139Z,2.11
2023-01-29T13:17:48.123Z,1.90
2023-01-29T13:20:30.340Z,2.32
2023-01-29T13:23:11.730Z,2.09
2023-01-29T13:25:39.340Z,2.27
2023-01-29T13:28:19.146Z,2.29
2023-01-29T13:30:47.343Z,2.39
2023-01-29T13:33:23.351Z,2.42
2023-01-29T13:35:58.382Z,2.11
2023-01-29T13:38:33.047Z,2.37
2023-01-29T13:41:03.614Z,2.56
2023-01-29T13:43:37.436Z,2.19
2023-01-29T13:46:11.080Z,2.68
2023-01-29T13:48:46.832Z,2.22
2023-01-29T13:51:19.284Z,2.57
2023-01-29T13:54:17.691Z,2.49
2023-01-29T13:56:57.010Z,2.45
2023-01-29T13:59:49.039Z,2.53
2023-01-29T14:02:21.274Z,2.15
2023-01-29T14:04:49.171Z,1.90
2023-01-29T14:07:44.941Z,2.08
2023-01-29T14:10:19.524Z,2.32
2023-01-29T14:12:49.917Z,1.88
2023-01-29T14:15:26.497Z,2.31
2023-01-29T14:18:20.119Z,2.22
2023-01-29T14:20:48.136Z,2.09
2023-01-29T14:23:27.987Z,1.97
2023-01-29T14:25:57.434Z,2.05
2023-01-29T14:28:28.551Z,2.27
2023-01-29T14:30:56.603Z,1.92
2023-01-29T14:33:31.901Z,1.80
2023-01-29T14:36:09.593Z,2.02
2023-01-29T14:38:39.205Z,1.97
2023-01-29T14:41:30.159Z,1.92
2023-01-29T14:44:35.819Z,1.83
2023-01-29T14:47:03.922Z,1.41
2023-01-29T14:49:53.691Z,1.74
2023-01-29T14:52:27.055Z,1.57
2023-01-29T14:54:58.490Z,1.90
2023-01-29T14:57:27.128Z,1.83
2023-01-29T15:00:00.829Z,1.40
2023-01-29T15:02:40.929Z,1.72
2023-01-29T15:05:17.509Z,1.50
2023-01-29T15:08:16.547Z,1.60
2023-01-29T15:11:07.325Z,1.55
2023-01-29T15:13:52.977Z,1.51
2023-01-29T15:16:25.338Z,1.40
2023-01-29T15:18:56.810Z,1.40
2023-01-29T15:21:24.533Z,1.54
2023-01-29T15:24:05.427Z,1.39
2023-01-29T15:26:35.380Z,1.28
2023-01-29T15:29:04.799Z,1.52
2023-01-29T15:31:35.231Z,1.04
2023-01-29T15:34:06.639Z,1.44
2023-01-29T15:36:34.576Z,0.89
2023-01-29T15:39:19.891Z,1.45
2023-01-29T15:41:48.006Z,1.38
2023-01-29T15:44:18.774Z,1.06
2023-01-29T15:46:52.975Z,1.21
2023-01-29T15:49:35.229Z,1.41
2023-01-29T15:52:06.816Z,0.79
2023-01-29T15:54:35.526Z,0.73
2023-01-29T15:57:03.752Z,1.04
2023-01-29T15:59:34.813Z,1.07
2023-01-29T16:02:18.990Z,1.03
2023-01-29T16:04:47.241Z,0.73
2023-01-29T16:07:15.341Z,0.85
2023-01-29T16:09:43.495Z,0.93
2023-01-29T16:12:12.543Z,0.42
2023-01-29T16:14:41.405Z,0.56
2023-01-29T16:17:26.734Z,0.61
2023-01-29T16:19:58.711Z,0.59
2023-01-29T16:22:30.660Z,0.52
2023-01-29T16:25:08.173Z,0.38
2023-01-29T16:27:37.334Z,0.25
2023-01-29T16:30:06.092Z,0.17
2023-01-29T16:32:34.259Z,0.28
2023-01-29T16:35:02.047Z,0.27
2023-01-29T16:37:33.794Z,0.45
2023-01-29T16:40:10.101Z,0.36
2023-01-29T16:42:38.994Z,0.76
2023-01-29T16:45:28.177Z,0.26
2023-01-29T16:48:01.577Z,0.29
2023-01-29T16:50:33.134Z,0.47
2023-01-29T16:53:22.195Z,0.49
2023-01-29T16:55:50.987Z,0.56
2023-01-29T16:58:25.407Z,0.55
2023-01-29T17:00:56.660Z,0.65
2023-01-29T17:03:25.992Z,0.65
2023-01-29T17:05:54.303Z,0.66
2023-01-29T17:08:45.241Z,0.47
2023-01-29T17:11:24.842Z,0.54
2023-01-29T17:13:55.216Z,0.67
2023-01-29T17:16:34.537Z,0.76
2023-01-29T17:19:15.138Z,0.86
2023-01-29T17:21:43.036Z,0.75
2023-01-29T17:24:15.420Z,0.82
2023-01-29T17:26:43.858Z,0.75
2023-01-29T17:29:18.452Z,0.87
2023-01-29T17:31:47.073Z,0.38
2023-01-29T17:34:16.199Z,0.73
2023-01-29T17:36:44.767Z,0.74
2023-01-29T17:39:23.852Z,0.56
2023-01-29T17:41:57.460Z,0.59
2023-01-29T17:44:25.736Z,0.73
2023-01-29T17:46:57.988Z,0.52
2023-01-29T17:49:28.191Z,0.54
2023-01-29T17:51:56.996Z,0.65
2023-01-29T17:54:28.039Z,0.52
2023-01-29T17:56:56.446Z,0.75
2023-01-29T17:59:27.439Z,0.71
2023-01-29T18:01:55.366Z,0.59
2023-01-29T18:04:23.769Z,0.62
2023-01-29T18:06:52.230Z,0.42
2023-01-29T18:09:21.254Z,0.50
2023-01-29T18:11:50.662Z,0.09
2023-01-29T18:14:19.913Z,0.11
2023-01-29T18:16:47.886Z,0.27
2023-01-29T18:19:22.554Z,-0.05
2023-01-29T18:21:51.675Z,-0.07
2023-01-29T18:24:20.877Z,-0.18
2023-01-29T18:26:49.591Z,-0.43
2023-01-29T18:29:17.443Z,-0.11
2023-01-29T18:31:49.285Z,-0.04
2023-01-29T18:34:17.461Z,-0.36
2023-01-29T18:36:45.811Z,-0.40
2023-01-29T18:39:15.002Z,-0.28
2023-01-29T18:41:43.209Z,-0.14
2023-01-29T18:44:11.502Z,-0.47
2023-01-29T18:46:39.212Z,-0.27
2023-01-29T18:49:07.121Z,-0.28
2023-01-29T18:51:35.348Z,-0.26
2023-01-29T18:54:03.330Z,-0.12
2023-01-29T18:56:32.793Z,0.07
2023-01-29T18:59:01.209Z,-0.26
2023-01-29T19:01:29.237Z,-0.27
2023-01-29T19:03:58.247Z,-0.09
2023-01-29T19:06:26.532Z,-0.37
2023-01-29T19:08:57.396Z,-0.42
2023-01-29T19:11:25.741Z,-0.57
2023-01-29T19:13:55.226Z,-0.55
2023-01-29T19:16:23.536Z,-0.47
2023-01-29T19:18:53.451Z,-0.55
2023-01-29T19:21:22.595Z,-0.42
2023-01-29T19:23:50.788Z,-0.32
2023-01-29T19:26:18.855Z,-0.36
2023-01-29T19:28:48.590Z,-0.24
2023-01-29T19:31:16.354Z,-0.40
2023-01-29T19:33:44.434Z,-0.50
2023-01-29T19:36:12.631Z,-0.51
2023-01-29T19:38:41.510Z,-0.41
2023-01-29T19:41:10.152Z,-0.47
2023-01-29T19:43:38.515Z,-0.53
2023-01-29T19:46:06.441Z,-0.56
2023-01-29T19:48:34.381Z,-0.54
2023-01-29T19:51:06.147Z,-0.68
2023-01-29T19:53:34.538Z,-0.59
2023-01-29T19:56:06.355Z,-0.50
2023-01-29T19:58:35.649Z,-0.83
2023-01-29T20:01:06.914Z,-0.53
2023-01-29T20:03:35.190Z,-0.69
2023-01-29T20:06:05.359Z,-0.52
2023-01-29T20:08:37.032Z,-1.07
2023-01-29T20:11:05.047Z,-1.03
2023-01-29T20:13:33.521Z,-0.98
2023-01-29T20:16:02.290Z,-0.84
2023-01-29T20:18:30.689Z,-0.83
2023-01-29T20:20:59.118Z,-0.82
2023-01-29T20:23:37.163Z,-0.75
2023-01-29T20:26:07.840Z,-0.87
2023-01-29T20:28:36.274Z,-0.81
2023-01-29T20:31:05.682Z,-0.75
2023-01-29T20:33:34.566Z,-0.90
2023-01-29T20:36:05.198Z,-1.01
2023-01-29T20:38:33.405Z,-0.97
2023-01-29T20:41:05.939Z,-1.01
2023-01-29T20:43:34.580Z,-0.99
2023-01-29T20:46:02.983Z,-0.93
2023-01-29T20:48:31.635Z,-0.93
2023-01-29T20:51:17.891Z,-1.02
2023-01-29T20:53:46.642Z,-1.05
2023-01-29T20:56:16.258Z,-1.07
2023-01-29T20:58:44.987Z,-1.01
2023-01-29T21:01:19.438Z,-0.86
2023-01-29T21:03:48.121Z,-1.04
2023-01-29T21:06:16.472Z,-1.00
2023-01-29T21:08:44.485Z,-0.97
2023-01-29T21:11:12.877Z,-0.83
2023-01-29T21:13:40.868Z,-1.02
2023-01-29T21:16:09.549Z,-1.09
2023-01-29T21:18:39.165Z,-1.11
2023-01-29T21:21:07.160Z,-0.90
2023-01-29T21:23:36.070Z,-1.19
2023-01-29T21:26:05.647Z,-1.31
2023-01-29T21:28:33.634Z,-1.37
2023-01-29T21:31:04.463Z,-1.31
2023-01-29T21:33:33.293Z,-1.39
2023-01-29T21:36:01.814Z,-1.25
2023-01-29T21:38:30.747Z,-1.38
2023-01-29T21:41:03.686Z,-1.26
2023-01-29T21:43:31.439Z,-1.36
2023-01-29T21:46:01.635Z,-1.39
2023-01-29T21:48:29.274Z,-1.32
2023-01-29T21:50:57.140Z,-1.31
2023-01-29T21:53:28.798Z,-1.23
2023-01-29T21:56:03.582Z,-1.43
2023-01-29T21:58:32.102Z,-1.38
2023-01-29T22:01:35.857Z,-1.35
2023-01-29T22:03:47.898Z,-1.22
2023-01-29T22:06:15.644Z,-1.30
2023-01-29T22:08:43.579Z,-1.36
2023-01-29T22:11:11.760Z,-1.31
2023-01-29T22:13:39.640Z,-1.21
2023-01-29T22:16:07.480Z,-1.29
2023-01-29T22:18:35.487Z,-1.26
2023-01-29T22:21:03.232Z,-1.18
2023-01-29T22:23:31.915Z,-1.23
2023-01-29T22:26:04.485Z,-1.17
2023-01-29T22:28:32.175Z,-1.08
2023-01-29T22:31:01.476Z,-1.30
2023-01-29T22:33:29.473Z,-1.21
2023-01-29T22:35:57.140Z,-1.28
2023-01-29T22:38:25.789Z,-1.34
2023-01-29T22:40:54.940Z,-1.30
2023-01-29T22:43:23.143Z,-1.50
2023-01-29T22:45:51.033Z,-1.42
2023-01-29T22:48:18.803Z,-1.63
2023-01-29T22:50:46.420Z,-1.59
2023-01-29T22:53:14.393Z,-1.53
2023-01-29T22:55:42.115Z,-1.49
2023-01-29T22:58:10.598Z,-1.51
2023-01-29T23:00:38.932Z,-1.43
2023-01-29T23:03:06.534Z,-1.35
2023-01-29T23:05:34.479Z,-1.63
2023-01-29T23:08:02.704Z,-1.73
2023-01-29T23:10:30.503Z,-1.50
2023-01-29T23:12:58.245Z,-1.52
2023-01-29T23:15:26.277Z,-1.40
2023-01-29T23:17:53.974Z,-1.37
2023-01-29T23:20:21.733Z,-1.39
2023-01-29T23:22:49.743Z,-1.34
2023-01-29T23:25:17.584Z,-1.20
2023-01-29T23:27:45.189Z,-1.24
2023-01-29T23:30:13.747Z,-1.39
2023-01-29T23:32:41.582Z,-1.27
2023-01-29T23:35:09.419Z,-1.67
2023-01-29T23:37:37.336Z,-1.67
2023-01-29T23:40:05.706Z,-1.54
2023-01-29T23:42:33.446Z,-1.69
2023-01-29T23:45:01.420Z,-1.66
2023-01-29T23:47:29.149Z,-1.92
2023-01-29T23:49:56.772Z,-1.99
2023-01-29T23:52:24.819Z,-2.03
2023-01-29T23:54:52.486Z,-1.95
2023-01-29T23:57:20.387Z,-1.99
2023-01-29T23:59:48.330Z,-1.91
