createdAt,value
2019-02-28T00:00:18.027Z,4.05
2019-02-28T00:02:50.111Z,6.22
2019-02-28T00:05:24.500Z,6.78
2019-02-28T00:07:56.856Z,5.12
2019-02-28T00:10:30.863Z,6.53
2019-02-28T00:13:03.328Z,5.35
2019-02-28T00:15:35.542Z,6.25
2019-02-28T00:18:08.953Z,7.45
2019-02-28T00:20:40.885Z,8.75
2019-02-28T00:23:14.572Z,5.87
2019-02-28T00:25:47.339Z,4.65
2019-02-28T00:28:19.869Z,4.40
2019-02-28T00:30:54.862Z,4.92
2019-02-28T00:33:26.946Z,4.95
2019-02-28T00:36:01.904Z,4.40
2019-02-28T00:38:36.394Z,4.87
2019-02-28T00:41:09.379Z,5.58
2019-02-28T00:43:44.248Z,4.40
2019-02-28T00:46:16.347Z,5.25
2019-02-28T00:48:48.493Z,5.22
2019-02-28T00:51:22.706Z,3.62
2019-02-28T00:56:26.819Z,6.65
2019-02-28T00:59:01.171Z,5.28
2019-02-28T01:01:33.511Z,4.12
2019-02-28T01:04:05.456Z,5.10
2019-02-28T01:06:41.720Z,5.17
2019-02-28T01:09:14.336Z,4.33
2019-02-28T01:11:46.518Z,3.65
2019-02-28T01:14:18.508Z,4.37
2019-02-28T01:16:53.004Z,4.75
2019-02-28T01:19:23.812Z,6.03
2019-02-28T01:21:56.317Z,4.03
2019-02-28T01:24:28.846Z,5.67
2019-02-28T01:27:00.890Z,5.25
2019-02-28T01:29:32.997Z,4.33
2019-02-28T01:32:06.893Z,4.40
2019-02-28T01:34:38.845Z,7.53
2019-02-28T01:37:10.935Z,4.22
2019-02-28T01:39:43.335Z,4.22
2019-02-28T01:42:16.232Z,4.33
2019-02-28T01:44:50.164Z,3.72
2019-02-28T01:47:22.427Z,4.72
2019-02-28T01:49:58.729Z,5.15
2019-02-28T01:52:30.889Z,3.85
2019-02-28T01:55:02.865Z,4.92
2019-02-28T01:57:34.869Z,4.97
2019-02-28T02:00:11.973Z,5.28
2019-02-28T02:02:43.903Z,5.45
2019-02-28T02:05:21.262Z,4.85
2019-02-28T02:07:55.669Z,4.15
2019-02-28T02:10:27.838Z,4.75
2019-02-28T02:13:03.209Z,4.05
2019-02-28T02:15:33.823Z,4.33
2019-02-28T02:18:09.341Z,4.62
2019-02-28T02:20:42.335Z,4.10
2019-02-28T02:23:17.831Z,3.58
2019-02-28T02:25:47.834Z,6.72
2019-02-28T02:28:20.053Z,4.30
2019-02-28T02:30:53.395Z,5.17
2019-02-28T02:33:25.370Z,4.72
2019-02-28T02:35:57.488Z,5.30
2019-02-28T02:38:29.958Z,4.95
2019-02-28T02:41:01.841Z,3.60
2019-02-28T02:43:34.381Z,5.92
2019-02-28T02:46:06.811Z,4.22
2019-02-28T02:48:42.297Z,4.05
2019-02-28T02:51:12.857Z,3.72
2019-02-28T02:53:44.825Z,4.22
2019-02-28T02:56:16.865Z,4.00
2019-02-28T02:58:49.059Z,6.08
2019-02-28T03:01:24.410Z,4.45
2019-02-28T03:03:56.912Z,4.50
2019-02-28T03:06:31.059Z,4.15
2019-02-28T03:09:03.328Z,4.85
2019-02-28T03:11:36.711Z,3.95
2019-02-28T03:19:13.896Z,3.52
2019-02-28T03:21:51.080Z,4.50
2019-02-28T03:24:24.353Z,4.97
2019-02-28T03:26:56.842Z,4.00
2019-02-28T03:29:28.820Z,4.20
2019-02-28T03:32:00.890Z,3.62
2019-02-28T03:34:35.481Z,3.55
2019-02-28T03:37:06.646Z,4.47
2019-02-28T03:42:16.136Z,3.72
2019-02-28T03:44:56.620Z,4.55
2019-02-28T03:47:24.183Z,4.10
2019-02-28T03:49:56.817Z,5.35
2019-02-28T03:52:28.895Z,3.55
2019-02-28T03:55:03.267Z,3.72
2019-02-28T03:57:35.363Z,4.58
2019-02-28T04:00:13.357Z,5.55
2019-02-28T04:02:45.831Z,4.50
2019-02-28T04:05:17.874Z,7.97
2019-02-28T04:07:53.463Z,4.80
2019-02-28T04:10:25.919Z,3.72
2019-02-28T04:12:58.375Z,3.98
2019-02-28T04:15:30.561Z,4.05
2019-02-28T04:18:06.552Z,3.83
2019-02-28T04:20:37.683Z,6.08
2019-02-28T04:23:12.863Z,4.33
2019-02-28T04:25:44.835Z,3.80
2019-02-28T04:28:18.758Z,6.28
2019-02-28T04:30:53.465Z,3.95
2019-02-28T04:33:25.430Z,4.55
2019-02-28T04:36:00.679Z,4.45
2019-02-28T04:38:30.812Z,4.72
2019-02-28T04:41:02.862Z,3.55
2019-02-28T04:43:35.105Z,4.00
2019-02-28T04:46:06.896Z,4.33
2019-02-28T04:48:39.079Z,4.45
2019-02-28T04:51:11.054Z,4.10
2019-02-28T04:53:44.482Z,4.70
2019-02-28T04:56:18.522Z,4.87
2019-02-28T04:58:56.507Z,5.15
2019-02-28T05:01:26.377Z,5.85
2019-02-28T05:04:02.173Z,7.28
2019-02-28T05:06:38.401Z,8.28
2019-02-28T05:09:14.547Z,8.55
2019-02-28T05:12:06.005Z,6.00
2019-02-28T05:15:18.912Z,6.33
2019-02-28T05:38:31.023Z,3.22
2019-02-28T05:41:52.507Z,4.87
2019-02-28T05:49:27.678Z,4.15
2019-02-28T05:52:53.362Z,4.78
2019-02-28T05:59:06.746Z,5.22
2019-02-28T06:04:09.895Z,5.05
2019-02-28T06:06:42.132Z,4.20
2019-02-28T06:09:17.834Z,4.42
2019-02-28T06:11:49.834Z,6.47
2019-02-28T06:14:26.658Z,5.33
2019-02-28T06:16:55.864Z,6.35
2019-02-28T06:19:28.090Z,5.58
2019-02-28T06:22:00.551Z,4.25
2019-02-28T06:24:32.884Z,4.75
2019-02-28T06:27:06.785Z,4.55
2019-02-28T06:29:38.851Z,4.50
2019-02-28T06:32:13.357Z,5.05
2019-02-28T06:34:44.895Z,4.65
2019-02-28T06:37:17.388Z,5.33
2019-02-28T06:39:49.786Z,4.10
2019-02-28T06:42:21.852Z,5.97
2019-02-28T06:44:53.872Z,6.75
2019-02-28T06:47:26.336Z,4.95
2019-02-28T06:49:58.784Z,4.15
2019-02-28T06:52:30.919Z,9.00
2019-02-28T06:55:03.006Z,5.12
2019-02-28T06:57:35.864Z,5.40
2019-02-28T07:00:10.404Z,5.65
2019-02-28T07:02:42.921Z,3.80
2019-02-28T07:05:15.088Z,6.05
2019-02-28T07:07:49.074Z,6.80
2019-02-28T07:10:21.605Z,5.80
2019-02-28T07:12:53.906Z,5.35
2019-02-28T07:15:25.937Z,6.12
2019-02-28T07:17:58.894Z,4.37
2019-02-28T07:20:34.987Z,5.95
2019-02-28T07:23:05.330Z,5.35
2019-02-28T07:25:37.929Z,4.25
2019-02-28T07:28:10.001Z,4.60
2019-02-28T07:30:42.007Z,5.08
2019-02-28T07:33:14.330Z,5.20
2019-02-28T07:35:46.869Z,4.33
2019-02-28T07:38:18.852Z,6.35
2019-02-28T07:40:51.104Z,5.65
2019-02-28T07:43:23.910Z,3.52
2019-02-28T07:45:56.095Z,4.53
2019-02-28T07:48:30.053Z,5.35
2019-02-28T07:51:02.841Z,2.98
2019-02-28T07:53:34.890Z,3.42
2019-02-28T07:56:07.787Z,3.90
2019-02-28T07:58:40.035Z,2.92
2019-02-28T08:01:12.396Z,3.12
2019-02-28T08:03:45.000Z,2.25
2019-02-28T08:06:17.522Z,4.08
2019-02-28T08:08:50.011Z,2.62
2019-02-28T08:11:22.822Z,3.95
2019-02-28T08:13:55.573Z,5.60
2019-02-28T08:21:29.881Z,3.60
2019-02-28T08:24:02.475Z,5.65
2019-02-28T08:29:10.876Z,2.70
2019-02-28T08:31:41.915Z,3.60
2019-02-28T08:34:13.904Z,4.22
2019-02-28T08:36:46.894Z,3.22
2019-02-28T08:39:19.729Z,3.58
2019-02-28T08:44:23.970Z,3.47
2019-02-28T08:46:56.262Z,3.33
2019-02-28T08:49:28.827Z,5.05
2019-02-28T08:52:02.599Z,3.33
2019-02-28T08:54:34.887Z,2.92
2019-02-28T08:57:06.846Z,2.92
2019-02-28T08:59:38.817Z,2.40
2019-02-28T09:02:10.828Z,2.10
2019-02-28T09:04:47.571Z,5.30
2019-02-28T09:07:19.849Z,2.90
2019-02-28T09:09:52.252Z,7.85
2019-02-28T09:12:25.057Z,2.67
2019-02-28T09:14:57.392Z,2.75
2019-02-28T09:17:29.864Z,1.98
2019-02-28T09:20:01.984Z,2.22
2019-02-28T09:22:33.970Z,2.80
2019-02-28T09:25:07.278Z,2.20
2019-02-28T09:27:39.839Z,2.77
2019-02-28T09:30:29.638Z,3.27
2019-02-28T09:33:03.909Z,1.95
2019-02-28T09:35:35.853Z,2.17
2019-02-28T09:38:13.215Z,2.20
2019-02-28T09:40:42.020Z,2.00
2019-02-28T09:43:16.672Z,2.25
2019-02-28T09:50:57.957Z,2.08
2019-02-28T09:53:26.330Z,2.12
2019-02-28T09:55:58.915Z,2.60
2019-02-28T09:58:31.097Z,3.80
2019-02-28T10:01:03.634Z,1.90
2019-02-28T10:03:35.843Z,2.20
2019-02-28T10:06:07.845Z,1.92
2019-02-28T10:08:39.864Z,2.50
2019-02-28T10:11:12.094Z,2.55
2019-02-28T10:13:44.837Z,3.70
2019-02-28T10:16:17.655Z,3.85
2019-02-28T10:21:21.328Z,2.42
2019-02-28T10:23:57.090Z,3.12
2019-02-28T10:26:27.900Z,1.90
2019-02-28T10:29:04.527Z,2.22
2019-02-28T10:31:38.494Z,2.00
2019-02-28T10:36:44.416Z,3.45
2019-02-28T10:39:17.319Z,4.45
2019-02-28T10:41:49.842Z,2.67
2019-02-28T10:44:21.885Z,2.00
2019-02-28T10:46:54.607Z,2.30
2019-02-28T10:49:27.006Z,2.45
2019-02-28T10:51:59.312Z,8.05
2019-02-28T10:54:31.985Z,7.75
2019-02-28T10:57:05.948Z,4.60
2019-02-28T10:59:38.287Z,4.67
2019-02-28T11:02:13.936Z,8.20
2019-02-28T11:04:44.905Z,7.20
2019-02-28T11:07:17.775Z,7.45
2019-02-28T11:12:24.869Z,9.73
2019-02-28T11:14:57.048Z,9.23
2019-02-28T11:17:30.460Z,8.60
2019-02-28T11:22:36.567Z,5.20
2019-02-28T11:25:11.909Z,3.83
2019-02-28T11:27:44.839Z,8.13
2019-02-28T11:30:19.334Z,6.15
2019-02-28T11:32:52.956Z,5.67
2019-02-28T11:35:24.909Z,8.58
2019-02-28T11:37:57.400Z,5.80
2019-02-28T11:40:30.426Z,5.22
2019-02-28T11:43:03.952Z,5.50
2019-02-28T11:45:37.422Z,8.65
2019-02-28T11:48:12.900Z,5.10
2019-02-28T11:50:45.486Z,5.00
2019-02-28T11:53:19.126Z,6.20
2019-02-28T11:55:53.290Z,3.85
2019-02-28T11:58:25.896Z,3.42
2019-02-28T12:00:57.905Z,3.65
2019-02-28T12:03:31.911Z,7.22
2019-02-28T12:06:03.322Z,7.97
2019-02-28T12:08:35.115Z,3.98
2019-02-28T12:11:08.065Z,9.75
2019-02-28T12:13:40.320Z,3.95
2019-02-28T12:16:12.831Z,8.73
2019-02-28T12:18:44.907Z,8.53
2019-02-28T12:21:17.327Z,5.00
2019-02-28T12:23:49.808Z,4.80
2019-02-28T12:26:22.446Z,7.72
2019-02-28T12:28:54.988Z,3.40
2019-02-28T12:31:27.057Z,9.78
2019-02-28T12:33:59.874Z,4.50
2019-02-28T12:36:31.869Z,7.12
2019-02-28T12:39:04.776Z,4.08
2019-02-28T12:44:08.103Z,5.00
2019-02-28T12:46:40.532Z,4.75
2019-02-28T12:49:12.911Z,4.37
2019-02-28T12:51:45.497Z,4.85
2019-02-28T12:54:17.891Z,3.62
2019-02-28T12:56:50.085Z,5.53
2019-02-28T12:59:22.445Z,5.35
2019-02-28T13:01:55.030Z,9.70
2019-02-28T13:04:27.808Z,8.43
2019-02-28T13:06:59.884Z,3.98
2019-02-28T13:09:32.337Z,4.65
2019-02-28T13:12:08.145Z,3.25
2019-02-28T13:17:16.039Z,8.80
2019-02-28T13:19:48.329Z,6.85
2019-02-28T13:22:23.311Z,3.80
2019-02-28T13:24:55.333Z,3.47
2019-02-28T13:27:27.937Z,5.65
2019-02-28T13:30:00.849Z,4.30
2019-02-28T13:32:33.846Z,10.68
2019-02-28T13:37:40.747Z,8.08
2019-02-28T13:40:14.868Z,6.12
2019-02-28T13:42:46.899Z,4.45
2019-02-28T13:45:23.141Z,5.40
2019-02-28T13:47:53.901Z,5.30
2019-02-28T14:08:11.217Z,3.90
2019-02-28T14:10:42.063Z,3.47
2019-02-28T14:13:14.390Z,7.95
2019-02-28T14:15:47.928Z,4.97
2019-02-28T14:18:21.897Z,4.72
2019-02-28T14:20:55.839Z,4.05
2019-02-28T14:23:28.333Z,8.63
2019-02-28T14:26:00.905Z,3.70
2019-02-28T14:28:35.666Z,5.15
2019-02-28T14:31:07.845Z,6.15
2019-02-28T14:33:40.066Z,4.75
2019-02-28T14:36:12.328Z,6.85
2019-02-28T14:38:44.308Z,3.52
2019-02-28T14:41:15.842Z,4.53
2019-02-28T14:43:47.766Z,6.03
2019-02-28T14:48:51.310Z,7.72
2019-02-28T14:51:25.499Z,4.17
2019-02-28T14:53:56.394Z,4.70
2019-02-28T14:56:28.635Z,6.45
2019-02-28T14:59:00.753Z,2.87
2019-02-28T15:04:03.309Z,3.42
2019-02-28T15:06:34.795Z,5.58
2019-02-28T15:09:10.422Z,5.58
2019-02-28T15:11:43.602Z,10.05
2019-02-28T15:14:15.774Z,4.00
2019-02-28T15:19:18.310Z,4.55
2019-02-28T15:21:49.871Z,7.45
2019-02-28T15:24:21.401Z,5.30
2019-02-28T15:26:53.059Z,8.53
2019-02-28T15:29:26.839Z,9.15
2019-02-28T15:31:58.303Z,5.87
2019-02-28T15:34:30.313Z,10.75
2019-02-28T15:37:01.872Z,10.78
2019-02-28T15:39:33.605Z,8.90
2019-02-28T15:42:05.478Z,8.73
2019-02-28T15:44:37.546Z,11.63
2019-02-28T15:47:09.305Z,8.73
2019-02-28T15:49:42.431Z,15.25
2019-02-28T15:52:14.810Z,20.10
2019-02-28T15:54:46.564Z,16.42
2019-02-28T15:57:18.373Z,18.87
2019-02-28T15:59:50.737Z,23.20
2019-02-28T16:04:53.769Z,18.35
2019-02-28T16:09:57.060Z,20.43
2019-02-28T16:12:29.721Z,16.00
2019-02-28T16:15:01.773Z,21.60
2019-02-28T16:17:33.535Z,11.97
2019-02-28T16:20:07.390Z,14.28
2019-02-28T16:22:39.259Z,15.93
2019-02-28T16:25:16.310Z,14.47
2019-02-28T16:27:48.030Z,15.32
2019-02-28T16:30:19.805Z,15.15
2019-02-28T16:32:51.441Z,12.90
2019-02-28T16:35:23.681Z,13.43
2019-02-28T16:40:27.021Z,12.78
2019-02-28T16:42:59.267Z,16.97
2019-02-28T16:45:43.802Z,13.32
2019-02-28T16:48:15.424Z,14.58
2019-02-28T16:50:47.264Z,8.80
2019-02-28T16:53:19.071Z,18.92
2019-02-28T16:55:51.319Z,18.30
2019-02-28T16:58:22.968Z,19.57
2019-02-28T17:00:57.789Z,22.67
2019-02-28T17:03:30.057Z,21.97
2019-02-28T17:06:02.353Z,19.27
2019-02-28T17:08:38.425Z,18.15
2019-02-28T17:11:10.294Z,16.87
2019-02-28T17:13:44.761Z,15.83
2019-02-28T17:21:31.371Z,11.22
2019-02-28T17:24:03.305Z,10.70
2019-02-28T17:27:06.327Z,13.28
2019-02-28T17:30:01.598Z,13.28
2019-02-28T17:32:34.065Z,12.65
2019-02-28T17:35:06.850Z,21.05
2019-02-28T17:37:38.808Z,24.25
2019-02-28T17:40:11.301Z,25.27
2019-02-28T17:42:43.316Z,20.55
2019-02-28T17:45:35.719Z,26.77
2019-02-28T17:52:07.428Z,24.25
2019-02-28T17:55:35.304Z,25.43
2019-02-28T17:58:36.783Z,19.40
2019-02-28T18:05:10.300Z,29.45
2019-02-28T18:08:42.258Z,25.27
2019-02-28T18:12:40.626Z,27.77
2019-02-28T18:16:21.571Z,27.70
2019-02-28T18:19:46.778Z,23.30
2019-02-28T18:27:15.590Z,25.05
2019-02-28T18:31:12.749Z,18.20
2019-02-28T18:36:34.341Z,22.85
2019-02-28T18:39:11.471Z,23.35
2019-02-28T18:41:44.053Z,19.80
2019-02-28T18:44:15.893Z,18.65
2019-02-28T18:46:48.911Z,18.80
2019-02-28T18:49:20.866Z,18.07
2019-02-28T18:51:52.718Z,12.93
2019-02-28T19:02:00.275Z,13.40
2019-02-28T19:04:32.585Z,15.85
2019-02-28T19:07:07.653Z,12.18
2019-02-28T19:12:13.727Z,12.43
2019-02-28T19:14:45.387Z,8.55
2019-02-28T19:17:17.306Z,10.80
2019-02-28T19:19:48.901Z,13.05
2019-02-28T19:22:21.116Z,11.75
2019-02-28T19:24:53.310Z,5.90
2019-02-28T19:27:24.993Z,10.50
2019-02-28T19:29:58.466Z,20.48
2019-02-28T19:32:33.867Z,25.25
2019-02-28T19:35:05.768Z,21.17
2019-02-28T19:40:10.054Z,21.62
2019-02-28T19:42:41.801Z,23.22
2019-02-28T19:45:15.428Z,28.10
2019-02-28T19:47:47.698Z,26.05
2019-02-28T19:50:20.293Z,29.80
2019-02-28T19:52:54.053Z,27.13
2019-02-28T19:55:25.754Z,27.80
2019-02-28T20:00:28.298Z,28.47
2019-02-28T20:03:00.053Z,26.68
2019-02-28T20:05:31.737Z,33.28
2019-02-28T20:10:34.397Z,29.30
2019-02-28T20:13:06.617Z,29.02
2019-02-28T20:15:41.678Z,26.93
2019-02-28T20:20:44.309Z,30.05
2019-02-28T20:23:15.894Z,29.42
2019-02-28T20:25:47.808Z,28.52
2019-02-28T20:28:19.820Z,29.05
2019-02-28T20:30:51.625Z,32.38
2019-02-28T20:33:23.969Z,28.00
2019-02-28T20:35:55.786Z,25.82
2019-02-28T20:38:27.817Z,30.40
2019-02-28T20:41:00.929Z,24.87
2019-02-28T20:43:32.988Z,27.82
2019-02-28T20:46:04.802Z,26.27
2019-02-28T20:48:36.599Z,23.62
2019-02-28T20:51:08.478Z,20.77
2019-02-28T20:53:40.303Z,19.00
2019-02-28T20:56:12.038Z,21.55
2019-02-28T20:58:43.861Z,20.45
2019-02-28T21:01:15.661Z,15.85
2019-02-28T21:03:47.834Z,15.10
2019-02-28T21:06:19.799Z,11.93
2019-02-28T21:08:51.752Z,13.08
2019-02-28T21:13:55.314Z,13.48
2019-02-28T21:16:28.308Z,9.68
2019-02-28T21:18:59.828Z,12.82
2019-02-28T21:21:32.300Z,17.27
2019-02-28T21:24:04.263Z,10.82
2019-02-28T21:26:36.311Z,13.15
2019-02-28T21:29:08.164Z,13.00
2019-02-28T21:31:40.608Z,14.87
2019-02-28T21:34:13.305Z,11.08
2019-02-28T21:38:44.093Z,8.50
2019-02-28T21:41:16.506Z,16.15
2019-02-28T21:43:48.878Z,8.63
2019-02-28T21:46:21.322Z,10.10
2019-02-28T21:48:53.915Z,12.65
2019-02-28T21:51:26.103Z,8.38
2019-02-28T21:53:58.330Z,8.50
2019-02-28T21:56:30.889Z,11.25
2019-02-28T21:59:02.902Z,11.22
2019-02-28T22:01:35.080Z,10.55
2019-02-28T22:04:07.660Z,13.43
2019-02-28T22:06:40.136Z,9.40
2019-02-28T22:09:12.895Z,10.98
2019-02-28T22:11:46.131Z,11.40
2019-02-28T22:14:18.896Z,12.37
2019-02-28T22:16:51.112Z,12.63
2019-02-28T22:19:23.843Z,14.23
2019-02-28T22:21:56.285Z,10.78
2019-02-28T22:24:28.907Z,9.75
2019-02-28T22:27:00.927Z,12.90
2019-02-28T22:29:33.070Z,16.60
2019-02-28T22:32:24.108Z,8.80
2019-02-28T22:35:02.340Z,16.30
2019-02-28T22:37:35.797Z,10.23
2019-02-28T22:40:09.314Z,8.25
2019-02-28T22:42:41.907Z,11.93
2019-02-28T22:45:14.332Z,10.75
2019-02-28T22:47:46.887Z,13.48
2019-02-28T22:50:18.954Z,14.25
2019-02-28T22:52:51.838Z,13.43
2019-02-28T22:55:24.127Z,15.03
2019-02-28T22:57:56.956Z,12.68
2019-02-28T23:00:53.563Z,18.32
2019-02-28T23:03:26.309Z,9.55
2019-02-28T23:05:59.038Z,12.70
2019-02-28T23:08:31.341Z,14.95
2019-02-28T23:11:03.892Z,11.18
2019-02-28T23:13:36.573Z,8.23
2019-02-28T23:16:10.338Z,9.65
2019-02-28T23:18:43.339Z,10.35
2019-02-28T23:21:15.884Z,10.88
2019-02-28T23:23:48.290Z,11.93
2019-02-28T23:26:29.057Z,8.93
2019-02-28T23:29:21.889Z,13.70
2019-02-28T23:32:41.320Z,9.63
2019-02-28T23:35:24.926Z,11.22
2019-02-28T23:37:57.323Z,11.55
2019-02-28T23:40:30.091Z,11.45
2019-02-28T23:43:02.325Z,8.15
2019-02-28T23:45:34.839Z,14.45
2019-02-28T23:48:07.324Z,12.13
2019-02-28T23:50:39.885Z,12.73
2019-02-28T23:53:11.909Z,10.32
2019-02-28T23:55:43.872Z,10.55
2019-02-28T23:58:16.020Z,8.80
