createdAt,value
2018-01-29T00:01:31.194Z,1.80
2018-01-29T00:03:59.599Z,2.00
2018-01-29T00:06:31.529Z,2.00
2018-01-29T00:09:00.021Z,1.80
2018-01-29T00:11:28.497Z,1.80
2018-01-29T00:13:56.982Z,1.80
2018-01-29T00:16:25.398Z,1.70
2018-01-29T00:18:54.704Z,1.93
2018-01-29T00:21:23.219Z,1.80
2018-01-29T00:23:51.614Z,1.70
2018-01-29T00:26:20.023Z,1.80
2018-01-29T00:28:48.597Z,1.67
2018-01-29T00:31:17.059Z,1.70
2018-01-29T00:33:45.534Z,1.50
2018-01-29T00:36:15.039Z,1.73
2018-01-29T00:38:43.522Z,1.60
2018-01-29T00:41:12.007Z,1.67
2018-01-29T00:43:40.488Z,1.80
2018-01-29T00:46:16.751Z,1.40
2018-01-29T00:48:45.038Z,1.60
2018-01-29T00:51:13.809Z,1.47
2018-01-29T00:53:42.392Z,1.50
2018-01-29T00:56:10.923Z,1.97
2018-01-29T00:58:39.565Z,1.50
2018-01-29T01:01:20.332Z,1.57
2018-01-29T01:03:49.422Z,1.57
2018-01-29T01:06:18.006Z,1.50
2018-01-29T01:08:46.589Z,2.00
2018-01-29T01:11:15.145Z,1.97
2018-01-29T01:13:46.153Z,1.63
2018-01-29T01:16:14.531Z,1.77
2018-01-29T01:18:42.972Z,1.80
2018-01-29T01:21:11.458Z,1.70
2018-01-29T01:23:39.929Z,1.80
2018-01-29T01:26:08.308Z,1.67
2018-01-29T01:28:36.999Z,1.53
2018-01-29T01:31:05.406Z,1.40
2018-01-29T01:33:33.855Z,1.60
2018-01-29T01:36:02.498Z,1.70
2018-01-29T01:38:32.558Z,1.20
2018-01-29T01:41:01.038Z,1.60
2018-01-29T01:43:29.603Z,1.57
2018-01-29T01:46:00.402Z,1.50
2018-01-29T01:48:37.242Z,1.27
2018-01-29T01:51:05.813Z,1.43
2018-01-29T01:53:34.401Z,1.43
2018-01-29T01:56:02.883Z,1.53
2018-01-29T01:58:31.405Z,1.60
2018-01-29T02:00:59.845Z,1.50
2018-01-29T02:03:28.251Z,1.60
2018-01-29T02:05:57.976Z,1.50
2018-01-29T02:08:26.425Z,1.53
2018-01-29T02:10:54.894Z,1.50
2018-01-29T02:13:23.470Z,1.57
2018-01-29T02:15:51.852Z,1.80
2018-01-29T02:18:27.705Z,1.70
2018-01-29T02:21:04.175Z,1.50
2018-01-29T02:23:32.554Z,2.00
2018-01-29T02:26:00.928Z,1.70
2018-01-29T02:28:30.234Z,2.07
2018-01-29T02:30:58.713Z,2.03
2018-01-29T02:33:27.090Z,2.00
2018-01-29T02:35:55.417Z,2.37
2018-01-29T02:38:23.867Z,2.70
2018-01-29T02:40:52.266Z,2.17
2018-01-29T02:43:21.526Z,2.20
2018-01-29T02:45:50.009Z,2.30
2018-01-29T02:48:18.489Z,2.30
2018-01-29T02:50:47.383Z,2.20
2018-01-29T02:53:15.965Z,2.13
2018-01-29T02:55:44.438Z,2.37
2018-01-29T02:58:12.881Z,2.80
2018-01-29T03:00:41.331Z,2.50
2018-01-29T03:03:09.630Z,2.50
2018-01-29T03:05:39.592Z,2.27
2018-01-29T03:08:15.427Z,2.67
2018-01-29T03:10:45.258Z,3.00
2018-01-29T03:13:22.034Z,2.83
2018-01-29T03:15:50.514Z,3.23
2018-01-29T03:18:23.297Z,3.33
2018-01-29T03:20:51.774Z,2.93
2018-01-29T03:23:20.261Z,2.80
2018-01-29T03:25:48.738Z,3.07
2018-01-29T03:28:17.220Z,3.70
2018-01-29T03:30:51.618Z,3.20
2018-01-29T03:33:27.617Z,3.40
2018-01-29T03:35:56.221Z,3.07
2018-01-29T03:38:25.289Z,3.33
2018-01-29T03:40:58.163Z,3.50
2018-01-29T03:43:26.550Z,3.50
2018-01-29T03:46:07.663Z,3.30
2018-01-29T03:48:37.628Z,3.40
2018-01-29T03:51:06.115Z,3.87
2018-01-29T03:53:34.506Z,3.23
2018-01-29T03:56:23.400Z,3.27
2018-01-29T03:58:52.712Z,3.20
2018-01-29T04:01:22.012Z,3.37
2018-01-29T04:03:51.174Z,3.10
2018-01-29T04:06:19.622Z,3.20
2018-01-29T04:08:49.024Z,3.13
2018-01-29T04:11:17.712Z,2.93
2018-01-29T04:13:46.194Z,3.73
2018-01-29T04:16:14.778Z,3.07
2018-01-29T04:18:43.357Z,3.27
2018-01-29T04:21:11.836Z,4.10
2018-01-29T04:23:40.279Z,3.03
2018-01-29T04:26:09.621Z,3.43
2018-01-29T04:28:38.098Z,3.47
2018-01-29T04:31:06.871Z,3.20
2018-01-29T04:33:35.376Z,3.07
2018-01-29T04:36:23.419Z,3.23
2018-01-29T04:38:51.747Z,3.33
2018-01-29T04:41:20.170Z,3.60
2018-01-29T04:43:48.481Z,3.10
2018-01-29T04:46:27.881Z,3.30
2018-01-29T04:49:01.477Z,3.37
2018-01-29T04:51:29.865Z,3.60
2018-01-29T04:53:58.338Z,3.90
2018-01-29T04:56:26.767Z,3.43
2018-01-29T04:58:56.735Z,3.70
2018-01-29T05:01:25.145Z,3.00
2018-01-29T05:03:53.591Z,3.63
2018-01-29T05:06:22.080Z,2.77
2018-01-29T05:08:50.552Z,3.20
2018-01-29T05:11:33.065Z,3.80
2018-01-29T05:14:01.750Z,3.33
2018-01-29T05:16:30.233Z,3.13
2018-01-29T05:18:58.645Z,2.90
2018-01-29T05:21:26.993Z,3.33
2018-01-29T05:23:55.979Z,2.93
2018-01-29T05:26:25.383Z,3.37
2018-01-29T05:29:01.707Z,3.60
2018-01-29T05:31:30.645Z,3.23
2018-01-29T05:33:59.073Z,3.20
2018-01-29T05:36:46.187Z,3.30
2018-01-29T05:39:15.949Z,4.07
2018-01-29T05:41:50.723Z,5.50
2018-01-29T05:44:19.263Z,3.83
2018-01-29T05:46:50.608Z,5.10
2018-01-29T05:49:19.082Z,5.30
2018-01-29T05:51:47.627Z,5.73
2018-01-29T05:54:24.805Z,5.47
2018-01-29T05:56:54.151Z,4.80
2018-01-29T05:59:23.384Z,4.60
2018-01-29T06:01:52.649Z,4.77
2018-01-29T06:04:21.186Z,6.30
2018-01-29T06:06:50.736Z,5.80
2018-01-29T06:09:19.220Z,6.03
2018-01-29T06:11:48.088Z,4.97
2018-01-29T06:14:16.493Z,4.57
2018-01-29T06:16:44.825Z,4.30
2018-01-29T06:19:14.066Z,4.53
2018-01-29T06:21:42.705Z,4.30
2018-01-29T06:24:11.944Z,4.20
2018-01-29T06:26:40.639Z,3.83
2018-01-29T06:29:09.213Z,3.30
2018-01-29T06:31:37.901Z,3.63
2018-01-29T06:34:06.236Z,3.30
2018-01-29T06:36:34.655Z,4.00
2018-01-29T06:39:03.381Z,3.57
2018-01-29T06:41:32.744Z,4.00
2018-01-29T06:44:02.101Z,5.80
2018-01-29T06:46:30.631Z,4.93
2018-01-29T06:48:59.004Z,6.00
2018-01-29T06:51:28.414Z,4.90
2018-01-29T06:53:56.742Z,4.87
2018-01-29T06:56:26.909Z,5.00
2018-01-29T06:58:55.308Z,4.40
2018-01-29T07:01:24.330Z,5.20
2018-01-29T07:03:53.587Z,4.80
2018-01-29T07:06:22.089Z,3.77
2018-01-29T07:08:58.060Z,4.27
2018-01-29T07:11:26.435Z,3.70
2018-01-29T07:14:01.567Z,4.40
2018-01-29T07:16:30.626Z,5.53
2018-01-29T07:18:59.005Z,5.73
2018-01-29T07:21:27.446Z,5.23
2018-01-29T07:23:56.690Z,6.00
2018-01-29T07:26:25.368Z,5.40
2018-01-29T07:28:53.749Z,6.30
2018-01-29T07:31:22.231Z,5.17
2018-01-29T07:33:50.711Z,4.97
2018-01-29T07:36:19.117Z,4.87
2018-01-29T07:38:48.488Z,5.70
2018-01-29T07:41:18.034Z,5.53
2018-01-29T07:43:46.485Z,5.07
2018-01-29T07:46:16.694Z,4.20
2018-01-29T07:48:45.894Z,3.50
2018-01-29T07:51:14.476Z,3.80
2018-01-29T07:53:42.954Z,3.87
2018-01-29T07:56:17.068Z,3.93
2018-01-29T07:58:45.479Z,4.30
2018-01-29T08:01:20.349Z,3.77
2018-01-29T08:03:53.878Z,4.27
2018-01-29T08:06:22.460Z,5.57
2018-01-29T08:08:50.868Z,4.43
2018-01-29T08:11:19.372Z,4.73
2018-01-29T08:13:48.692Z,4.37
2018-01-29T08:16:24.019Z,3.90
2018-01-29T08:18:52.448Z,3.70
2018-01-29T08:21:21.108Z,4.27
2018-01-29T08:23:50.162Z,4.30
2018-01-29T08:26:18.600Z,4.00
2018-01-29T08:28:47.024Z,3.90
2018-01-29T08:31:15.563Z,4.13
2018-01-29T08:33:43.996Z,4.30
2018-01-29T08:36:12.550Z,4.33
2018-01-29T08:38:41.110Z,4.47
2018-01-29T08:41:09.859Z,3.73
2018-01-29T08:43:39.104Z,3.27
2018-01-29T08:46:07.577Z,3.67
2018-01-29T08:48:35.921Z,4.33
2018-01-29T08:51:08.016Z,4.27
2018-01-29T08:53:36.397Z,4.17
2018-01-29T08:56:04.879Z,5.00
2018-01-29T08:58:34.053Z,5.27
2018-01-29T09:01:02.568Z,4.97
2018-01-29T09:03:30.996Z,5.10
2018-01-29T09:05:59.375Z,4.30
2018-01-29T09:08:27.795Z,4.07
2018-01-29T09:10:56.279Z,4.20
2018-01-29T09:13:24.713Z,5.33
2018-01-29T09:15:54.790Z,5.30
2018-01-29T09:18:23.262Z,5.43
2018-01-29T09:20:51.547Z,4.30
2018-01-29T09:23:20.014Z,5.03
2018-01-29T09:25:48.492Z,4.57
2018-01-29T09:28:16.914Z,4.50
2018-01-29T09:30:46.177Z,4.23
2018-01-29T09:33:18.604Z,4.90
2018-01-29T09:35:48.089Z,4.37
2018-01-29T09:38:32.309Z,4.17
2018-01-29T09:41:01.732Z,4.87
2018-01-29T09:43:30.892Z,4.22
2018-01-29T09:45:59.320Z,4.63
2018-01-29T09:48:27.778Z,4.70
2018-01-29T09:50:56.223Z,4.70
2018-01-29T09:53:24.856Z,4.03
2018-01-29T09:55:53.405Z,4.35
2018-01-29T09:58:21.885Z,4.85
2018-01-29T10:00:50.784Z,5.18
2018-01-29T10:03:19.133Z,4.43
2018-01-29T10:05:47.522Z,4.85
2018-01-29T10:08:16.029Z,4.65
2018-01-29T10:10:52.130Z,4.78
2018-01-29T10:13:20.554Z,4.45
2018-01-29T10:15:49.963Z,4.40
2018-01-29T10:18:18.370Z,4.57
2018-01-29T10:20:48.663Z,4.15
2018-01-29T10:23:26.822Z,5.32
2018-01-29T10:25:55.362Z,4.30
2018-01-29T10:28:23.830Z,4.82
2018-01-29T10:30:52.209Z,4.65
2018-01-29T10:33:20.621Z,4.50
2018-01-29T10:36:01.574Z,3.95
2018-01-29T10:38:30.994Z,4.37
2018-01-29T10:41:00.201Z,4.57
2018-01-29T10:43:28.748Z,4.30
2018-01-29T10:45:57.531Z,4.90
2018-01-29T10:48:26.732Z,4.47
2018-01-29T10:50:55.287Z,4.53
2018-01-29T10:53:24.516Z,4.75
2018-01-29T10:55:53.020Z,5.35
2018-01-29T10:58:21.514Z,5.43
2018-01-29T11:01:03.064Z,5.85
2018-01-29T11:03:36.281Z,4.93
2018-01-29T11:06:05.836Z,5.15
2018-01-29T11:08:39.951Z,4.65
2018-01-29T11:11:09.101Z,4.97
2018-01-29T11:13:37.657Z,5.68
2018-01-29T11:16:12.993Z,6.10
2018-01-29T11:18:42.505Z,5.37
2018-01-29T11:21:11.181Z,5.22
2018-01-29T11:23:39.574Z,6.50
2018-01-29T11:26:07.991Z,5.68
2018-01-29T11:28:43.365Z,6.10
2018-01-29T11:31:11.863Z,6.07
2018-01-29T11:33:40.384Z,5.90
2018-01-29T11:36:09.966Z,6.90
2018-01-29T11:38:45.498Z,7.18
2018-01-29T11:41:13.833Z,6.85
2018-01-29T11:43:42.133Z,5.80
2018-01-29T11:46:12.067Z,6.25
2018-01-29T11:48:52.465Z,6.68
2018-01-29T11:51:21.785Z,6.57
2018-01-29T11:53:50.937Z,6.22
2018-01-29T11:56:19.616Z,6.32
2018-01-29T11:58:48.026Z,6.05
2018-01-29T12:01:16.369Z,7.12
2018-01-29T12:03:44.851Z,6.20
2018-01-29T12:06:13.186Z,6.35
2018-01-29T12:08:41.720Z,5.90
2018-01-29T12:11:10.704Z,5.93
2018-01-29T12:13:43.647Z,5.65
2018-01-29T12:16:14.728Z,5.22
2018-01-29T12:18:45.424Z,6.20
2018-01-29T12:21:14.495Z,5.25
2018-01-29T12:23:42.939Z,5.22
2018-01-29T12:26:11.323Z,4.95
2018-01-29T12:28:39.913Z,5.62
2018-01-29T12:31:09.859Z,5.53
2018-01-29T12:33:38.350Z,5.43
2018-01-29T12:36:07.596Z,5.03
2018-01-29T12:38:43.865Z,4.62
2018-01-29T12:41:12.244Z,4.80
2018-01-29T12:43:40.723Z,6.20
2018-01-29T12:46:09.579Z,5.40
2018-01-29T12:48:37.896Z,5.43
2018-01-29T12:51:06.265Z,5.47
2018-01-29T12:53:34.845Z,5.80
2018-01-29T12:56:03.898Z,6.37
2018-01-29T12:58:32.424Z,6.00
2018-01-29T13:01:00.901Z,6.20
2018-01-29T13:03:29.381Z,6.13
2018-01-29T13:05:57.834Z,6.22
2018-01-29T13:08:27.068Z,6.10
2018-01-29T13:10:55.545Z,6.47
2018-01-29T13:13:23.931Z,6.30
2018-01-29T13:15:52.507Z,6.77
2018-01-29T13:18:21.533Z,7.50
2018-01-29T13:20:53.982Z,7.67
2018-01-29T13:23:22.398Z,7.17
2018-01-29T13:25:50.830Z,6.87
2018-01-29T13:28:19.318Z,7.30
2018-01-29T13:30:50.814Z,6.63
2018-01-29T13:33:20.526Z,6.83
2018-01-29T13:35:52.574Z,6.80
2018-01-29T13:38:21.942Z,7.53
2018-01-29T13:40:51.033Z,8.37
2018-01-29T13:43:19.799Z,8.63
2018-01-29T13:45:51.074Z,8.80
2018-01-29T13:48:20.473Z,8.60
2018-01-29T13:50:48.956Z,8.27
2018-01-29T13:53:18.046Z,9.33
2018-01-29T13:55:46.357Z,7.60
2018-01-29T13:58:15.112Z,7.73
2018-01-29T14:00:43.422Z,7.30
2018-01-29T14:03:11.745Z,6.80
2018-01-29T14:05:41.068Z,6.70
2018-01-29T14:08:20.706Z,6.80
2018-01-29T14:11:01.889Z,6.60
2018-01-29T14:13:30.377Z,7.23
2018-01-29T14:15:59.974Z,8.30
2018-01-29T14:18:28.454Z,8.77
2018-01-29T14:20:56.829Z,8.53
2018-01-29T14:23:25.318Z,8.93
2018-01-29T14:25:54.826Z,8.10
2018-01-29T14:28:23.418Z,7.60
2018-01-29T14:30:58.139Z,7.43
2018-01-29T14:33:35.168Z,7.33
2018-01-29T14:36:03.680Z,6.83
2018-01-29T14:38:32.187Z,7.87
2018-01-29T14:41:06.976Z,8.33
2018-01-29T14:43:49.526Z,6.20
2018-01-29T14:46:18.022Z,7.17
2018-01-29T14:48:46.474Z,9.40
2018-01-29T14:51:14.834Z,7.87
2018-01-29T14:53:51.327Z,7.00
2018-01-29T14:56:19.808Z,8.63
2018-01-29T14:58:49.447Z,8.07
2018-01-29T15:01:18.076Z,10.43
2018-01-29T15:03:58.664Z,8.50
2018-01-29T15:06:27.176Z,11.57
2018-01-29T15:08:55.626Z,11.13
2018-01-29T15:11:24.155Z,11.90
2018-01-29T15:13:52.522Z,11.20
2018-01-29T15:16:23.014Z,12.10
2018-01-29T15:18:51.362Z,9.93
2018-01-29T15:21:20.681Z,9.57
2018-01-29T15:23:49.276Z,10.57
2018-01-29T15:26:20.932Z,9.30
2018-01-29T15:28:49.439Z,9.13
2018-01-29T15:31:18.748Z,8.17
2018-01-29T15:34:01.914Z,7.13
2018-01-29T15:36:31.176Z,7.53
2018-01-29T15:39:01.153Z,7.00
2018-01-29T15:41:29.634Z,6.27
2018-01-29T15:43:58.518Z,6.37
2018-01-29T15:46:27.526Z,5.33
2018-01-29T15:48:55.872Z,5.47
2018-01-29T15:51:25.266Z,5.07
2018-01-29T15:53:54.514Z,4.67
2018-01-29T15:56:22.981Z,4.83
2018-01-29T15:58:51.452Z,4.87
2018-01-29T16:01:20.035Z,4.53
2018-01-29T16:03:48.521Z,4.87
2018-01-29T16:06:16.912Z,4.53
2018-01-29T16:32:41.648Z,4.47
2018-01-29T16:35:11.371Z,4.00
2018-01-29T16:37:39.748Z,4.60
2018-01-29T16:40:09.035Z,4.37
2018-01-29T16:42:37.527Z,5.03
2018-01-29T16:45:06.612Z,3.80
2018-01-29T16:47:34.929Z,4.37
2018-01-29T16:50:03.373Z,4.50
2018-01-29T16:52:32.465Z,4.80
2018-01-29T16:55:14.850Z,4.53
2018-01-29T16:57:43.361Z,3.77
2018-01-29T17:00:12.650Z,4.10
2018-01-29T17:02:41.951Z,4.13
2018-01-29T17:05:10.361Z,3.80
2018-01-29T17:07:38.811Z,5.10
2018-01-29T17:10:07.352Z,4.20
2018-01-29T17:12:36.715Z,4.23
2018-01-29T17:15:05.282Z,4.40
2018-01-29T17:17:33.761Z,5.07
2018-01-29T17:20:02.290Z,3.60
2018-01-29T17:22:31.702Z,4.20
2018-01-29T17:25:01.046Z,4.67
2018-01-29T17:27:29.588Z,4.63
2018-01-29T17:29:58.067Z,4.27
2018-01-29T17:32:26.693Z,4.47
2018-01-29T17:34:55.091Z,4.10
2018-01-29T17:37:23.501Z,4.80
2018-01-29T17:39:52.648Z,4.43
2018-01-29T17:42:22.778Z,4.70
2018-01-29T17:45:04.407Z,5.07
2018-01-29T17:47:34.241Z,4.93
2018-01-29T17:50:02.870Z,5.43
2018-01-29T17:52:39.610Z,5.50
2018-01-29T17:55:09.650Z,6.63
2018-01-29T17:57:39.061Z,5.73
2018-01-29T18:00:08.448Z,4.90
2018-01-29T18:02:37.152Z,4.03
2018-01-29T18:05:05.818Z,5.20
2018-01-29T18:07:34.235Z,5.27
2018-01-29T18:10:04.527Z,5.00
2018-01-29T18:12:41.386Z,5.03
2018-01-29T18:15:09.782Z,3.97
2018-01-29T18:17:38.209Z,5.27
2018-01-29T18:20:06.809Z,6.90
2018-01-29T18:22:36.071Z,6.17
2018-01-29T18:25:04.522Z,6.13
2018-01-29T18:27:33.157Z,6.63
2018-01-29T18:30:07.684Z,5.60
2018-01-29T18:32:37.547Z,4.77
2018-01-29T18:35:06.016Z,4.37
2018-01-29T18:37:47.140Z,4.40
2018-01-29T18:40:24.844Z,4.23
2018-01-29T18:42:53.383Z,5.13
2018-01-29T18:45:21.964Z,4.30
2018-01-29T18:47:50.412Z,6.50
2018-01-29T18:50:19.436Z,4.63
2018-01-29T18:52:47.918Z,4.70
2018-01-29T18:55:16.726Z,5.17
2018-01-29T18:57:45.195Z,4.60
2018-01-29T19:00:13.788Z,4.73
2018-01-29T19:02:42.863Z,4.10
2018-01-29T19:05:19.261Z,4.53
2018-01-29T19:07:58.156Z,4.87
2018-01-29T19:10:27.972Z,5.03
2018-01-29T19:12:56.665Z,5.50
2018-01-29T19:15:28.539Z,4.90
2018-01-29T19:18:09.498Z,5.63
2018-01-29T19:20:39.094Z,4.00
2018-01-29T19:23:07.791Z,4.47
2018-01-29T19:25:36.314Z,4.20
2018-01-29T19:28:05.560Z,4.27
2018-01-29T19:30:35.143Z,4.70
2018-01-29T19:33:07.057Z,4.27
2018-01-29T19:35:35.718Z,4.20
2018-01-29T19:38:04.930Z,4.50
2018-01-29T19:40:33.601Z,5.43
2018-01-29T19:43:02.183Z,4.37
2018-01-29T19:45:30.610Z,4.07
2018-01-29T19:47:59.963Z,4.47
2018-01-29T19:50:28.447Z,4.13
2018-01-29T19:52:57.435Z,5.00
2018-01-29T19:55:25.920Z,4.70
2018-01-29T19:57:54.311Z,4.87
2018-01-29T20:00:24.575Z,5.10
2018-01-29T20:02:55.316Z,4.50
2018-01-29T20:05:24.321Z,5.83
2018-01-29T20:07:53.548Z,4.97
2018-01-29T20:10:22.023Z,5.73
2018-01-29T20:12:50.480Z,5.87
2018-01-29T20:15:18.998Z,5.80
2018-01-29T20:17:47.873Z,6.83
2018-01-29T20:20:16.231Z,6.60
2018-01-29T20:22:45.994Z,6.40
2018-01-29T20:25:14.446Z,5.57
2018-01-29T20:27:42.824Z,6.00
2018-01-29T20:30:11.268Z,5.07
2018-01-29T20:32:40.496Z,5.87
2018-01-29T20:35:08.982Z,6.03
2018-01-29T20:37:42.967Z,5.37
2018-01-29T20:40:11.770Z,5.50
2018-01-29T20:42:40.314Z,5.83
2018-01-29T20:45:09.566Z,5.07
2018-01-29T20:47:37.946Z,5.70
2018-01-29T20:50:06.476Z,6.20
2018-01-29T20:52:35.633Z,5.17
2018-01-29T20:55:04.281Z,5.10
2018-01-29T20:57:37.001Z,5.37
2018-01-29T21:00:06.512Z,5.50
2018-01-29T21:02:35.024Z,4.80
2018-01-29T21:05:05.806Z,4.70
2018-01-29T21:07:42.996Z,5.47
2018-01-29T21:10:12.416Z,4.47
2018-01-29T21:12:40.974Z,5.20
2018-01-29T21:15:09.875Z,5.50
2018-01-29T21:17:52.083Z,5.13
2018-01-29T21:20:32.684Z,5.23
2018-01-29T21:23:09.672Z,5.40
2018-01-29T21:25:41.097Z,5.30
2018-01-29T21:28:26.340Z,5.47
2018-01-29T21:30:55.266Z,5.70
2018-01-29T21:33:25.611Z,5.13
2018-01-29T21:35:55.170Z,4.90
2018-01-29T21:38:25.258Z,5.30
2018-01-29T21:41:03.279Z,5.20
2018-01-29T21:43:38.244Z,5.00
2018-01-29T21:46:17.211Z,5.27
2018-01-29T21:48:47.404Z,4.70
2018-01-29T21:51:23.725Z,4.87
2018-01-29T21:53:53.178Z,5.33
2018-01-29T21:56:23.628Z,5.23
2018-01-29T21:58:52.500Z,5.03
2018-01-29T22:01:22.377Z,5.60
2018-01-29T22:04:03.807Z,5.03
2018-01-29T22:06:33.075Z,5.10
2018-01-29T22:09:02.960Z,5.47
2018-01-29T22:11:38.679Z,5.57
2018-01-29T22:14:07.057Z,5.57
2018-01-29T22:16:36.385Z,5.97
2018-01-29T22:19:04.762Z,5.57
2018-01-29T22:21:33.274Z,6.10
2018-01-29T22:24:03.875Z,6.10
2018-01-29T22:26:32.235Z,5.93
2018-01-29T22:29:01.571Z,6.00
2018-01-29T22:31:32.497Z,6.20
2018-01-29T22:34:00.819Z,6.30
2018-01-29T22:36:29.214Z,5.87
2018-01-29T22:39:11.248Z,5.80
2018-01-29T22:41:40.138Z,6.23
2018-01-29T22:44:08.552Z,6.50
2018-01-29T22:46:42.945Z,5.50
2018-01-29T22:49:11.415Z,5.90
2018-01-29T22:51:40.004Z,5.37
2018-01-29T22:54:08.536Z,5.17
2018-01-29T22:56:37.013Z,6.07
2018-01-29T22:59:06.396Z,5.30
2018-01-29T23:01:40.750Z,5.23
2018-01-29T23:04:10.908Z,4.17
2018-01-29T23:06:55.051Z,4.43
2018-01-29T23:09:25.274Z,4.10
2018-01-29T23:11:53.767Z,4.10
2018-01-29T23:14:22.355Z,4.37
2018-01-29T23:17:00.988Z,4.00
2018-01-29T23:19:29.446Z,4.30
2018-01-29T23:21:57.992Z,4.37
2018-01-29T23:24:34.634Z,3.73
2018-01-29T23:27:04.819Z,4.10
2018-01-29T23:29:33.297Z,4.03
2018-01-29T23:32:01.780Z,4.07
2018-01-29T23:34:30.578Z,4.40
2018-01-29T23:36:59.251Z,4.17
2018-01-29T23:39:27.626Z,3.90
2018-01-29T23:41:56.208Z,4.37
2018-01-29T23:44:24.944Z,4.07
2018-01-29T23:46:53.318Z,4.17
2018-01-29T23:49:21.763Z,4.00
2018-01-29T23:52:02.379Z,3.80
2018-01-29T23:54:30.845Z,3.90
2018-01-29T23:56:59.385Z,3.80
2018-01-29T23:59:27.867Z,3.83
