createdAt,value
2023-02-14T00:02:27.026Z,101903.68
2023-02-14T00:07:31.456Z,101901.29
2023-02-14T00:23:12.964Z,101908.73
2023-02-14T00:28:16.197Z,101915.33
2023-02-14T00:33:19.592Z,101920.40
2023-02-14T00:38:23.166Z,101924.67
2023-02-14T00:43:26.405Z,101927.70
2023-02-14T00:48:29.649Z,101934.00
2023-02-14T00:53:33.163Z,101928.96
2023-02-14T00:58:36.698Z,101931.90
2023-02-14T01:03:40.635Z,101928.25
2023-02-14T01:08:44.315Z,101929.71
2023-02-14T01:13:49.624Z,101926.58
2023-02-14T01:18:53.764Z,101921.44
2023-02-14T01:24:00.177Z,101922.25
2023-02-14T01:29:05.465Z,101921.70
2023-02-14T01:34:08.805Z,101923.47
2023-02-14T01:39:14.413Z,101932.88
2023-02-14T01:44:17.724Z,101933.39
2023-02-14T01:49:27.370Z,101942.83
2023-02-14T01:54:33.753Z,101937.85
2023-02-14T01:59:40.102Z,101933.80
2023-02-14T02:04:46.806Z,101932.76
2023-02-14T02:09:55.448Z,101931.29
2023-02-14T02:15:02.270Z,101930.45
2023-02-14T02:20:44.484Z,101929.52
2023-02-14T02:26:03.634Z,101930.63
2023-02-14T02:31:16.250Z,101932.02
2023-02-14T02:36:52.564Z,101940.73
2023-02-14T02:42:25.200Z,101946.59
2023-02-14T02:47:40.980Z,101961.11
2023-02-14T02:53:02.843Z,101967.10
2023-02-14T02:58:06.478Z,101970.48
2023-02-14T03:03:29.827Z,101973.71
2023-02-14T03:08:33.203Z,101967.41
2023-02-14T03:13:54.798Z,101971.57
2023-02-14T03:19:26.854Z,101970.36
2023-02-14T03:24:46.391Z,101977.08
2023-02-14T03:30:14.104Z,101977.88
2023-02-14T03:35:30.881Z,101978.92
2023-02-14T03:40:40.603Z,101977.61
2023-02-14T03:45:54.853Z,101982.60
2023-02-14T03:51:00.623Z,101982.31
2023-02-14T03:56:18.857Z,101986.41
2023-02-14T04:01:28.555Z,101975.58
2023-02-14T04:06:31.992Z,101981.85
2023-02-14T04:11:35.870Z,101973.91
2023-02-14T04:16:58.156Z,101970.05
2023-02-14T04:22:01.617Z,101969.94
2023-02-14T04:27:11.166Z,101962.38
2023-02-14T04:32:18.046Z,101961.20
2023-02-14T04:37:21.427Z,101968.62
2023-02-14T04:42:24.802Z,101976.52
2023-02-14T04:47:28.087Z,101987.95
2023-02-14T04:52:31.488Z,101993.05
2023-02-14T04:57:34.811Z,102001.48
2023-02-14T05:02:38.520Z,102005.34
2023-02-14T05:07:47.852Z,102008.35
2023-02-14T05:12:51.292Z,102015.55
2023-02-14T05:17:54.636Z,102015.61
2023-02-14T05:23:03.424Z,102020.37
2023-02-14T05:28:07.172Z,102019.25
2023-02-14T05:33:10.643Z,102032.45
2023-02-14T05:38:14.221Z,102032.92
2023-02-14T05:43:17.700Z,102038.80
2023-02-14T05:48:21.356Z,102034.73
2023-02-14T05:53:24.739Z,102042.52
2023-02-14T05:58:28.344Z,102041.73
2023-02-14T06:03:31.729Z,102047.17
2023-02-14T06:08:35.033Z,102050.42
2023-02-14T06:13:40.688Z,102050.71
2023-02-14T06:18:44.203Z,102055.77
2023-02-14T06:23:47.289Z,102051.53
2023-02-14T06:28:54.510Z,102058.87
2023-02-14T06:33:57.746Z,102052.68
2023-02-14T06:39:00.995Z,102059.70
2023-02-14T06:44:04.741Z,102064.45
2023-02-14T06:49:10.082Z,102068.22
2023-02-14T06:54:13.636Z,102071.14
2023-02-14T06:59:16.970Z,102071.16
2023-02-14T07:04:20.513Z,102074.20
2023-02-14T07:09:24.025Z,102074.95
2023-02-14T07:14:27.206Z,102074.01
2023-02-14T07:19:30.377Z,102067.35
2023-02-14T07:24:33.867Z,102072.33
2023-02-14T07:29:37.582Z,102082.66
2023-02-14T07:34:40.921Z,102088.14
2023-02-14T07:39:45.640Z,102093.60
2023-02-14T07:44:49.005Z,102089.23
2023-02-14T07:49:52.188Z,102082.92
2023-02-14T07:54:55.543Z,102086.73
2023-02-14T07:59:58.702Z,102094.70
2023-02-14T08:05:01.949Z,102100.94
2023-02-14T08:10:06.150Z,102112.80
2023-02-14T08:15:28.545Z,102119.78
2023-02-14T08:20:31.879Z,102133.73
2023-02-14T08:25:35.261Z,102138.73
2023-02-14T08:30:38.431Z,102137.20
2023-02-14T08:35:41.778Z,102148.95
2023-02-14T08:40:45.097Z,102148.27
2023-02-14T08:45:49.842Z,102146.11
2023-02-14T08:50:53.381Z,102143.52
2023-02-14T08:56:02.240Z,102141.25
2023-02-14T09:01:17.415Z,102143.34
2023-02-14T09:06:20.992Z,102143.84
2023-02-14T09:11:25.851Z,102147.89
2023-02-14T09:16:29.199Z,102148.87
2023-02-14T09:21:32.462Z,102151.80
2023-02-14T09:26:37.177Z,102150.17
2023-02-14T09:31:40.579Z,102152.52
2023-02-14T09:37:06.538Z,102157.90
2023-02-14T09:42:51.939Z,102152.09
2023-02-14T09:48:01.640Z,102153.95
2023-02-14T09:53:16.608Z,102155.00
2023-02-14T09:58:27.893Z,102155.47
2023-02-14T10:04:09.424Z,102158.02
2023-02-14T10:09:24.813Z,102160.75
2023-02-14T10:14:33.981Z,102167.50
2023-02-14T10:19:50.005Z,102167.21
2023-02-14T10:25:02.034Z,102160.79
2023-02-14T10:30:24.891Z,102160.21
2023-02-14T10:35:52.678Z,102157.37
2023-02-14T10:41:08.151Z,102156.67
2023-02-14T10:46:43.101Z,102161.58
2023-02-14T10:52:15.812Z,102160.58
2023-02-14T10:57:27.840Z,102154.27
2023-02-14T11:02:42.640Z,102152.70
2023-02-14T11:07:46.183Z,102154.24
2023-02-14T11:12:49.478Z,102151.76
2023-02-14T11:18:12.671Z,102144.02
2023-02-14T11:23:21.472Z,102143.52
2023-02-14T11:28:28.347Z,102143.73
2023-02-14T11:33:51.497Z,102145.14
2023-02-14T11:39:06.692Z,102137.14
2023-02-14T11:44:22.823Z,102130.27
2023-02-14T11:49:32.287Z,102124.27
2023-02-14T11:54:39.215Z,102117.35
2023-02-14T11:59:45.579Z,102115.79
2023-02-14T12:04:53.033Z,102114.90
2023-02-14T12:10:11.119Z,102111.44
2023-02-14T12:15:27.948Z,102111.02
2023-02-14T12:20:44.397Z,102113.48
2023-02-14T12:25:55.727Z,102105.40
2023-02-14T12:30:59.582Z,102108.61
2023-02-14T12:36:16.660Z,102110.06
2023-02-14T12:41:41.034Z,102111.85
2023-02-14T12:47:15.409Z,102107.02
2023-02-14T12:52:33.601Z,102099.42
2023-02-14T12:58:23.777Z,102096.59
2023-02-14T13:03:56.701Z,102095.93
2023-02-14T13:09:31.539Z,102086.81
2023-02-14T13:15:15.224Z,102088.22
2023-02-14T13:20:54.369Z,102090.07
2023-02-14T13:26:04.220Z,102095.09
2023-02-14T13:31:07.661Z,102095.69
2023-02-14T13:36:13.792Z,102100.59
2023-02-14T13:41:19.525Z,102101.80
2023-02-14T13:46:46.750Z,102100.30
2023-02-14T13:51:53.064Z,102098.11
2023-02-14T13:56:57.923Z,102096.96
2023-02-14T14:02:28.328Z,102099.55
2023-02-14T14:07:33.305Z,102095.16
2023-02-14T14:12:40.489Z,102090.37
2023-02-14T14:17:50.104Z,102093.15
2023-02-14T14:22:58.708Z,102087.64
2023-02-14T14:28:02.201Z,102090.48
2023-02-14T14:33:26.997Z,102092.42
2023-02-14T14:38:31.841Z,102097.84
2023-02-14T14:43:39.481Z,102096.02
2023-02-14T14:48:51.349Z,102098.20
2023-02-14T14:53:57.461Z,102102.17
2023-02-14T14:59:28.657Z,102100.84
2023-02-14T15:04:36.079Z,102096.63
2023-02-14T15:09:42.365Z,102096.61
2023-02-14T15:14:54.675Z,102092.69
2023-02-14T15:20:02.470Z,102096.67
2023-02-14T15:25:18.501Z,102105.23
2023-02-14T15:30:24.010Z,102102.30
2023-02-14T15:35:33.589Z,102106.98
2023-02-14T15:40:38.975Z,102102.27
2023-02-14T15:45:45.135Z,102101.45
2023-02-14T15:50:52.745Z,102101.92
2023-02-14T15:56:09.324Z,102102.34
2023-02-14T16:01:13.618Z,102110.66
2023-02-14T16:06:34.075Z,102115.40
2023-02-14T16:11:38.783Z,102117.05
2023-02-14T16:17:00.294Z,102123.96
2023-02-14T16:22:04.480Z,102127.67
2023-02-14T16:27:07.966Z,102126.48
2023-02-14T16:32:21.252Z,102134.14
2023-02-14T16:37:35.010Z,102134.89
2023-02-14T16:42:40.418Z,102133.48
2023-02-14T16:47:47.085Z,102137.35
2023-02-14T16:52:56.000Z,102138.08
2023-02-14T16:58:01.855Z,102140.59
2023-02-14T17:03:18.371Z,102139.37
2023-02-14T17:08:21.828Z,102138.48
2023-02-14T17:13:27.881Z,102143.58
2023-02-14T17:18:33.427Z,102145.54
2023-02-14T17:23:36.758Z,102149.78
2023-02-14T17:28:40.166Z,102154.53
2023-02-14T17:33:43.570Z,102156.65
2023-02-14T17:38:47.058Z,102159.58
2023-02-14T17:43:51.266Z,102163.28
2023-02-14T17:48:55.451Z,102161.58
2023-02-14T17:53:59.067Z,102160.89
2023-02-14T17:59:02.423Z,102159.88
2023-02-14T18:04:05.963Z,102159.10
2023-02-14T18:09:09.463Z,102159.79
2023-02-14T18:14:12.663Z,102154.95
2023-02-14T18:19:17.157Z,102162.45
2023-02-14T18:24:20.491Z,102161.77
2023-02-14T18:29:24.653Z,102164.33
2023-02-14T18:34:28.479Z,102164.69
2023-02-14T18:39:32.881Z,102162.79
2023-02-14T18:44:36.059Z,102159.73
2023-02-14T18:49:39.497Z,102163.10
2023-02-14T18:54:42.853Z,102169.63
2023-02-14T18:59:46.082Z,102169.96
2023-02-14T19:04:49.307Z,102163.80
2023-02-14T19:09:52.868Z,102165.45
2023-02-14T19:14:56.844Z,102167.71
2023-02-14T19:20:00.205Z,102163.65
2023-02-14T19:25:03.442Z,102170.39
2023-02-14T19:30:07.975Z,102169.77
2023-02-14T19:35:12.038Z,102174.17
2023-02-14T19:40:15.493Z,102174.06
2023-02-14T19:45:18.739Z,102172.21
2023-02-14T19:50:22.309Z,102167.98
2023-02-14T19:55:25.925Z,102169.73
2023-02-14T20:00:29.624Z,102170.23
2023-02-14T20:05:33.206Z,102168.11
2023-02-14T20:10:36.348Z,102167.14
2023-02-14T20:15:40.302Z,102168.09
2023-02-14T20:21:03.006Z,102163.04
2023-02-14T20:26:12.495Z,102164.16
2023-02-14T20:31:19.657Z,102164.04
2023-02-14T20:36:24.033Z,102164.90
2023-02-14T20:41:28.565Z,102163.77
2023-02-14T20:46:33.888Z,102161.48
2023-02-14T20:51:37.031Z,102169.39
2023-02-14T20:56:40.419Z,102165.20
2023-02-14T21:01:43.896Z,102166.28
2023-02-14T21:06:49.093Z,102165.55
2023-02-14T21:11:54.191Z,102160.31
2023-02-14T21:16:57.831Z,102164.58
2023-02-14T21:22:21.464Z,102168.88
2023-02-14T21:27:24.685Z,102167.34
2023-02-14T21:32:28.727Z,102166.09
2023-02-14T21:37:32.395Z,102165.71
2023-02-14T21:42:35.583Z,102162.45
2023-02-14T21:47:39.959Z,102159.77
2023-02-14T21:52:43.100Z,102168.00
2023-02-14T21:57:46.195Z,102161.95
2023-02-14T22:02:49.304Z,102165.67
2023-02-14T22:07:52.595Z,102168.49
2023-02-14T22:12:55.684Z,102162.91
2023-02-14T22:17:58.728Z,102160.73
2023-02-14T22:23:01.888Z,102159.55
2023-02-14T22:28:05.063Z,102160.02
2023-02-14T22:33:08.158Z,102154.23
2023-02-14T22:38:12.106Z,102150.48
2023-02-14T22:43:16.704Z,102149.55
2023-02-14T22:48:20.614Z,102153.83
2023-02-14T22:53:23.807Z,102155.13
2023-02-14T22:58:26.981Z,102150.10
2023-02-14T23:03:31.140Z,102151.91
2023-02-14T23:08:34.418Z,102147.80
2023-02-14T23:13:56.722Z,102145.20
2023-02-14T23:19:26.082Z,102152.38
2023-02-14T23:24:29.241Z,102147.51
2023-02-14T23:29:32.919Z,102149.52
2023-02-14T23:34:39.272Z,102154.27
2023-02-14T23:39:42.546Z,102151.02
2023-02-14T23:44:46.291Z,102150.77
2023-02-14T23:49:49.812Z,102149.17
2023-02-14T23:54:53.089Z,102152.31
2023-02-14T23:59:56.436Z,102151.41
