createdAt,value
2018-01-31T01:52:20.450Z,7.87
2018-01-31T01:52:23.562Z,3.40
2018-01-31T01:54:52.497Z,3.47
2018-01-31T01:57:20.804Z,3.80
2018-01-31T01:59:48.323Z,3.77
2018-01-31T02:02:15.845Z,3.67
2018-01-31T02:04:43.327Z,3.53
2018-01-31T02:07:11.691Z,3.37
2018-01-31T02:09:39.197Z,3.30
2018-01-31T02:12:06.714Z,3.63
2018-01-31T02:14:34.251Z,3.30
2018-01-31T02:17:02.501Z,3.03
2018-01-31T02:19:30.847Z,2.90
2018-01-31T02:21:59.127Z,2.63
2018-01-31T02:24:27.433Z,2.80
2018-01-31T02:26:54.946Z,2.30
2018-01-31T02:29:22.446Z,2.40
2018-01-31T02:31:49.982Z,2.63
2018-01-31T02:34:17.507Z,2.37
2018-01-31T02:36:45.749Z,2.20
2018-01-31T02:42:14.923Z,2.40
2018-01-31T02:44:42.414Z,2.17
2018-01-31T02:47:09.907Z,2.70
2018-01-31T02:49:38.252Z,2.30
2018-01-31T02:52:06.519Z,2.27
2018-01-31T02:54:34.026Z,2.27
2018-01-31T02:57:01.547Z,2.07
2018-01-31T02:59:29.046Z,2.27
2018-01-31T03:01:58.038Z,2.43
2018-01-31T03:04:25.539Z,2.30
2018-01-31T03:06:53.054Z,2.50
2018-01-31T03:09:20.555Z,2.07
2018-01-31T03:11:48.084Z,1.80
2018-01-31T03:14:15.574Z,1.80
2018-01-31T03:16:43.102Z,1.80
2018-01-31T03:19:10.598Z,2.17
2018-01-31T03:21:38.123Z,2.10
2018-01-31T03:24:10.054Z,2.37
2018-01-31T03:26:37.582Z,2.30
2018-01-31T03:29:05.844Z,2.37
2018-01-31T03:31:33.342Z,2.30
2018-01-31T03:34:01.611Z,2.43
2018-01-31T03:36:29.688Z,2.57
2018-01-31T03:38:57.255Z,2.50
2018-01-31T03:41:25.696Z,2.47
2018-01-31T03:43:53.204Z,2.80
2018-01-31T03:46:20.727Z,2.27
2018-01-31T03:48:48.275Z,2.13
2018-01-31T03:51:15.774Z,1.97
2018-01-31T03:53:43.294Z,2.20
2018-01-31T03:56:11.526Z,2.10
2018-01-31T03:58:39.802Z,1.77
2018-01-31T04:01:07.341Z,1.47
2018-01-31T04:03:34.862Z,1.83
2018-01-31T04:06:02.388Z,1.53
2018-01-31T04:08:29.911Z,1.70
2018-01-31T04:10:57.402Z,1.20
2018-01-31T04:13:25.872Z,1.10
2018-01-31T04:15:54.077Z,1.10
2018-01-31T04:18:21.602Z,1.20
2018-01-31T04:20:50.710Z,1.20
2018-01-31T04:23:18.235Z,0.97
2018-01-31T04:25:46.597Z,0.90
2018-01-31T04:28:15.082Z,0.90
2018-01-31T04:30:43.341Z,1.03
2018-01-31T04:33:10.863Z,0.70
2018-01-31T04:35:39.312Z,1.40
2018-01-31T04:38:06.804Z,1.07
2018-01-31T04:40:35.067Z,0.93
2018-01-31T04:43:02.590Z,0.80
2018-01-31T04:45:30.087Z,0.87
2018-01-31T04:47:58.549Z,0.90
2018-01-31T04:50:26.046Z,0.60
2018-01-31T04:52:53.544Z,0.70
2018-01-31T04:55:21.062Z,0.67
2018-01-31T04:57:48.614Z,0.60
2018-01-31T05:00:16.883Z,0.97
2018-01-31T05:02:44.881Z,0.87
2018-01-31T05:05:15.342Z,0.87
2018-01-31T05:07:43.778Z,0.67
2018-01-31T05:10:11.303Z,0.87
2018-01-31T05:12:38.807Z,0.70
2018-01-31T05:15:06.327Z,0.60
2018-01-31T05:17:34.587Z,0.83
2018-01-31T05:20:02.106Z,0.70
2018-01-31T05:22:29.612Z,0.60
2018-01-31T05:24:57.143Z,0.60
2018-01-31T05:27:24.652Z,0.60
2018-01-31T05:29:52.153Z,0.43
2018-01-31T05:32:19.686Z,0.80
2018-01-31T05:34:47.182Z,2.90
2018-01-31T05:37:15.861Z,2.20
2018-01-31T05:39:43.359Z,1.30
2018-01-31T05:42:10.888Z,0.60
2018-01-31T05:44:38.380Z,0.93
2018-01-31T05:47:05.901Z,1.00
2018-01-31T05:49:34.171Z,0.70
2018-01-31T05:52:01.703Z,0.63
2018-01-31T05:54:30.046Z,1.67
2018-01-31T05:56:58.346Z,1.47
2018-01-31T05:59:26.613Z,1.13
2018-01-31T06:01:56.161Z,0.90
2018-01-31T06:04:24.564Z,0.70
2018-01-31T06:06:53.798Z,0.70
2018-01-31T06:09:21.356Z,0.93
2018-01-31T06:11:48.856Z,1.17
2018-01-31T06:14:16.823Z,0.97
2018-01-31T06:16:44.352Z,0.67
2018-01-31T06:19:11.844Z,0.63
2018-01-31T06:21:39.335Z,0.70
2018-01-31T06:24:06.851Z,0.60
2018-01-31T06:26:35.595Z,0.60
2018-01-31T06:29:03.118Z,0.70
2018-01-31T06:31:30.675Z,0.63
2018-01-31T06:33:58.160Z,0.60
2018-01-31T06:36:26.486Z,0.60
2018-01-31T06:38:53.987Z,0.90
2018-01-31T06:41:21.486Z,0.60
2018-01-31T06:43:49.025Z,0.77
2018-01-31T06:46:17.682Z,1.00
2018-01-31T06:48:45.977Z,0.60
2018-01-31T06:51:13.470Z,0.80
2018-01-31T06:53:41.010Z,0.80
2018-01-31T06:56:09.266Z,0.70
2018-01-31T06:58:37.434Z,1.30
2018-01-31T07:01:04.930Z,0.60
2018-01-31T07:03:32.469Z,0.83
2018-01-31T07:06:01.927Z,0.97
2018-01-31T07:08:29.424Z,0.83
2018-01-31T07:10:56.958Z,1.10
2018-01-31T07:13:25.330Z,1.20
2018-01-31T07:15:52.850Z,0.70
2018-01-31T07:18:20.348Z,0.90
2018-01-31T07:20:47.888Z,0.87
2018-01-31T07:23:16.142Z,0.73
2018-01-31T07:25:43.638Z,1.10
2018-01-31T07:28:13.935Z,0.97
2018-01-31T07:30:41.421Z,0.80
2018-01-31T07:33:08.978Z,1.27
2018-01-31T07:35:36.494Z,0.80
2018-01-31T07:38:04.755Z,0.87
2018-01-31T07:40:32.278Z,0.83
2018-01-31T07:42:59.800Z,0.60
2018-01-31T07:45:27.322Z,0.90
2018-01-31T07:47:55.646Z,0.93
2018-01-31T07:50:23.175Z,0.60
2018-01-31T07:52:51.927Z,0.73
2018-01-31T07:55:19.461Z,1.10
2018-01-31T07:57:46.955Z,0.87
2018-01-31T08:00:14.483Z,0.97
2018-01-31T08:02:43.466Z,0.73
2018-01-31T08:05:11.013Z,0.80
2018-01-31T08:07:39.300Z,1.30
2018-01-31T08:10:06.797Z,0.60
2018-01-31T08:12:34.324Z,0.90
2018-01-31T08:15:02.278Z,0.83
2018-01-31T08:17:29.812Z,0.83
2018-01-31T08:19:57.313Z,0.90
2018-01-31T08:22:25.634Z,0.80
2018-01-31T08:24:53.134Z,0.67
2018-01-31T08:27:20.651Z,1.00
2018-01-31T08:29:48.911Z,0.87
2018-01-31T08:32:16.934Z,0.87
2018-01-31T08:34:44.468Z,1.00
2018-01-31T08:37:11.966Z,0.70
2018-01-31T08:39:39.491Z,1.07
2018-01-31T08:42:06.990Z,0.80
2018-01-31T08:44:34.518Z,1.10
2018-01-31T08:47:02.038Z,1.13
2018-01-31T08:49:32.339Z,0.80
2018-01-31T08:52:00.055Z,0.70
2018-01-31T08:54:28.351Z,0.90
2018-01-31T08:56:56.639Z,0.80
2018-01-31T08:59:24.899Z,1.00
2018-01-31T09:01:52.422Z,0.80
2018-01-31T09:04:19.927Z,0.80
2018-01-31T09:06:47.454Z,0.60
2018-01-31T09:09:15.902Z,0.90
2018-01-31T09:11:44.072Z,1.10
2018-01-31T09:14:11.574Z,0.60
2018-01-31T09:16:39.891Z,0.60
2018-01-31T09:19:07.399Z,0.60
2018-01-31T09:21:34.899Z,0.73
2018-01-31T09:24:02.415Z,0.70
2018-01-31T09:26:29.918Z,0.63
2018-01-31T09:28:58.875Z,0.70
2018-01-31T09:31:26.368Z,0.70
2018-01-31T09:33:53.889Z,0.90
2018-01-31T09:36:21.395Z,0.47
2018-01-31T09:38:48.931Z,0.47
2018-01-31T09:41:16.445Z,0.70
2018-01-31T09:43:44.675Z,0.60
2018-01-31T09:46:13.016Z,0.73
2018-01-31T09:48:40.527Z,0.70
2018-01-31T09:51:08.050Z,0.80
2018-01-31T09:53:36.314Z,1.10
2018-01-31T09:56:03.831Z,0.70
2018-01-31T09:58:32.178Z,0.77
2018-01-31T10:01:00.282Z,0.73
2018-01-31T10:03:27.776Z,0.80
2018-01-31T10:05:55.277Z,0.90
2018-01-31T10:08:22.807Z,0.73
2018-01-31T10:10:50.302Z,1.10
2018-01-31T10:13:17.830Z,0.70
2018-01-31T10:15:46.117Z,0.60
2018-01-31T10:18:14.414Z,0.50
2018-01-31T10:20:42.680Z,0.77
2018-01-31T10:23:10.201Z,1.10
2018-01-31T10:25:37.706Z,0.70
2018-01-31T10:28:05.812Z,0.50
2018-01-31T10:30:33.320Z,0.63
2018-01-31T10:33:01.700Z,0.73
2018-01-31T10:35:29.199Z,0.70
2018-01-31T10:37:56.730Z,0.60
2018-01-31T10:40:24.993Z,0.67
2018-01-31T10:42:52.505Z,0.60
2018-01-31T10:45:20.022Z,0.80
2018-01-31T10:47:47.523Z,0.60
2018-01-31T10:50:16.603Z,0.90
2018-01-31T10:52:44.120Z,0.70
2018-01-31T10:57:40.782Z,0.70
2018-01-31T11:00:10.199Z,0.80
2018-01-31T11:02:38.494Z,1.27
2018-01-31T11:05:06.760Z,0.83
2018-01-31T11:07:34.288Z,0.70
2018-01-31T11:10:01.787Z,0.83
2018-01-31T11:12:29.891Z,0.77
2018-01-31T11:14:58.314Z,1.27
2018-01-31T11:17:25.839Z,0.57
2018-01-31T11:19:53.350Z,0.90
2018-01-31T11:22:20.884Z,0.90
2018-01-31T11:24:48.424Z,0.93
2018-01-31T11:27:15.914Z,0.60
2018-01-31T11:29:43.415Z,1.10
2018-01-31T11:32:10.934Z,1.00
2018-01-31T11:34:38.431Z,0.83
2018-01-31T11:37:05.950Z,0.83
2018-01-31T11:39:34.219Z,0.90
2018-01-31T11:42:01.738Z,1.20
2018-01-31T11:44:29.278Z,0.93
2018-01-31T11:46:56.778Z,0.80
2018-01-31T11:49:24.343Z,0.80
2018-01-31T11:51:51.844Z,0.70
2018-01-31T11:54:19.342Z,0.90
2018-01-31T11:56:46.862Z,1.17
2018-01-31T11:59:14.362Z,1.00
2018-01-31T12:01:41.879Z,1.00
2018-01-31T12:04:09.377Z,0.70
2018-01-31T12:06:36.899Z,0.50
2018-01-31T12:09:04.394Z,0.90
2018-01-31T12:11:31.919Z,0.70
2018-01-31T12:14:18.050Z,0.67
2018-01-31T12:16:57.490Z,0.90
2018-01-31T12:22:43.970Z,1.17
2018-01-31T12:25:23.967Z,0.80
2018-01-31T12:28:03.616Z,1.03
2018-01-31T12:30:41.773Z,2.07
2018-01-31T12:36:30.502Z,1.00
2018-01-31T12:38:59.517Z,1.60
2018-01-31T12:41:27.298Z,1.20
2018-01-31T12:43:55.092Z,1.20
2018-01-31T12:46:35.187Z,0.90
2018-01-31T12:49:15.251Z,0.93
2018-01-31T12:51:54.626Z,0.93
2018-01-31T12:54:33.956Z,1.30
2018-01-31T12:57:14.262Z,1.40
2018-01-31T12:59:53.531Z,0.80
2018-01-31T13:02:29.508Z,1.97
2018-01-31T13:05:13.591Z,1.83
2018-01-31T13:07:52.914Z,1.57
2018-01-31T13:10:33.067Z,1.53
2018-01-31T13:13:12.249Z,1.77
2018-01-31T13:15:51.692Z,1.37
2018-01-31T13:18:31.740Z,1.60
2018-01-31T13:21:13.002Z,1.23
2018-01-31T13:23:52.351Z,1.33
2018-01-31T13:29:25.648Z,1.00
2018-01-31T13:32:04.966Z,0.70
2018-01-31T13:34:44.258Z,0.50
2018-01-31T13:37:29.230Z,0.90
2018-01-31T13:43:23.078Z,0.60
2018-01-31T13:46:02.356Z,0.87
2018-01-31T13:48:41.826Z,1.00
2018-01-31T13:51:21.143Z,0.97
2018-01-31T13:54:00.374Z,0.70
2018-01-31T13:56:42.742Z,0.97
2018-01-31T13:59:22.060Z,1.23
2018-01-31T14:05:12.702Z,1.00
2018-01-31T14:07:52.045Z,0.83
2018-01-31T14:10:31.507Z,1.10
2018-01-31T14:13:10.910Z,1.50
2018-01-31T14:15:51.512Z,5.73
2018-01-31T14:18:43.803Z,3.73
2018-01-31T14:21:23.149Z,0.93
2018-01-31T14:24:02.616Z,1.20
2018-01-31T14:26:41.958Z,1.10
2018-01-31T14:29:21.372Z,1.27
2018-01-31T14:32:00.767Z,1.07
2018-01-31T14:34:39.997Z,1.30
2018-01-31T14:37:07.723Z,0.90
2018-01-31T14:39:35.514Z,1.10
2018-01-31T14:42:03.203Z,1.37
2018-01-31T14:44:30.251Z,1.10
2018-01-31T14:46:57.254Z,1.10
2018-01-31T14:49:24.272Z,1.00
2018-01-31T14:51:51.298Z,1.17
2018-01-31T14:54:18.307Z,0.80
2018-01-31T14:56:45.354Z,1.00
2018-01-31T14:59:12.378Z,0.83
2018-01-31T15:01:40.184Z,0.83
2018-01-31T15:04:07.192Z,0.87
2018-01-31T15:06:34.230Z,2.80
2018-01-31T15:09:01.257Z,0.93
2018-01-31T15:11:28.292Z,0.70
2018-01-31T15:13:55.307Z,1.00
2018-01-31T15:16:22.319Z,0.90
2018-01-31T15:18:50.119Z,1.00
2018-01-31T15:21:17.146Z,2.60
2018-01-31T15:23:44.178Z,1.30
2018-01-31T15:26:11.186Z,1.10
2018-01-31T15:28:38.994Z,1.00
2018-01-31T15:31:06.009Z,3.10
2018-01-31T15:33:33.808Z,6.93
2018-01-31T15:36:00.814Z,4.30
2018-01-31T15:38:27.854Z,3.03
2018-01-31T15:40:54.887Z,1.30
2018-01-31T15:43:21.935Z,1.00
2018-01-31T15:45:49.714Z,3.43
2018-01-31T15:48:17.499Z,1.20
2018-01-31T15:50:44.532Z,1.30
2018-01-31T15:53:11.558Z,2.60
2018-01-31T15:55:38.595Z,4.03
2018-01-31T15:58:05.630Z,3.57
2018-01-31T16:00:33.410Z,6.77
2018-01-31T16:03:00.454Z,1.83
2018-01-31T16:05:28.236Z,3.53
2018-01-31T16:07:56.014Z,1.13
2018-01-31T16:10:23.859Z,2.47
2018-01-31T16:12:50.878Z,1.70
2018-01-31T16:15:17.882Z,1.80
2018-01-31T16:17:45.403Z,1.33
2018-01-31T16:20:24.783Z,1.40
2018-01-31T16:22:52.299Z,1.33
2018-01-31T16:25:21.356Z,1.60
2018-01-31T16:28:00.758Z,3.80
2018-01-31T16:30:29.033Z,1.97
2018-01-31T16:33:08.462Z,1.80
2018-01-31T16:35:38.349Z,3.00
2018-01-31T16:38:05.862Z,1.83
2018-01-31T16:40:33.404Z,2.40
2018-01-31T16:43:01.628Z,1.60
2018-01-31T16:45:29.154Z,1.63
2018-01-31T16:47:56.671Z,2.10
2018-01-31T16:50:24.203Z,2.13
2018-01-31T16:52:51.698Z,1.33
2018-01-31T16:55:19.244Z,1.33
2018-01-31T16:57:46.742Z,1.40
2018-01-31T17:00:15.270Z,2.07
2018-01-31T17:02:42.759Z,1.60
2018-01-31T17:05:11.071Z,1.73
2018-01-31T17:07:38.568Z,1.30
2018-01-31T17:10:06.095Z,1.57
2018-01-31T17:12:33.628Z,2.00
2018-01-31T17:15:01.139Z,1.60
2018-01-31T17:17:29.441Z,2.07
2018-01-31T17:19:56.946Z,1.77
2018-01-31T17:22:25.357Z,1.87
2018-01-31T17:24:52.857Z,2.47
2018-01-31T17:27:21.171Z,1.83
2018-01-31T17:29:48.677Z,2.20
2018-01-31T17:32:17.391Z,2.57
2018-01-31T17:34:44.894Z,2.40
2018-01-31T17:37:13.182Z,1.73
2018-01-31T17:39:42.946Z,1.63
2018-01-31T17:42:10.443Z,1.90
2018-01-31T17:44:37.965Z,2.20
2018-01-31T17:47:06.310Z,2.20
2018-01-31T17:49:33.847Z,1.73
2018-01-31T17:52:02.512Z,3.27
2018-01-31T17:54:30.800Z,2.37
2018-01-31T17:56:59.094Z,2.60
2018-01-31T17:59:26.627Z,1.83
2018-01-31T18:01:54.151Z,2.03
2018-01-31T18:04:21.678Z,1.87
2018-01-31T18:06:49.174Z,2.13
2018-01-31T18:09:18.647Z,1.70
2018-01-31T18:11:46.170Z,3.60
2018-01-31T18:14:13.694Z,2.60
2018-01-31T18:16:41.200Z,2.30
2018-01-31T18:19:09.487Z,2.00
2018-01-31T18:21:37.774Z,1.87
2018-01-31T18:24:06.894Z,2.33
2018-01-31T18:26:35.169Z,1.73
2018-01-31T18:29:03.454Z,1.80
2018-01-31T18:31:32.635Z,2.33
2018-01-31T18:34:00.170Z,2.40
2018-01-31T18:36:27.692Z,2.80
2018-01-31T18:38:55.986Z,2.90
2018-01-31T18:41:23.502Z,2.47
2018-01-31T18:43:51.022Z,2.47
2018-01-31T18:46:18.546Z,2.70
2018-01-31T18:48:46.078Z,3.17
2018-01-31T18:51:14.510Z,3.13
2018-01-31T18:53:42.015Z,2.53
2018-01-31T18:56:10.015Z,1.90
2018-01-31T18:58:37.518Z,3.23
2018-01-31T19:01:05.811Z,2.67
2018-01-31T19:03:33.318Z,2.20
2018-01-31T19:06:00.840Z,2.27
2018-01-31T19:08:29.698Z,2.77
2018-01-31T19:10:57.205Z,2.37
2018-01-31T19:13:25.516Z,3.77
2018-01-31T19:15:53.034Z,1.90
2018-01-31T19:18:20.618Z,5.37
2018-01-31T19:20:48.118Z,2.53
2018-01-31T19:23:16.388Z,5.20
2018-01-31T19:25:43.910Z,3.83
2018-01-31T19:28:11.417Z,2.80
2018-01-31T19:30:39.718Z,2.40
2018-01-31T19:33:07.764Z,3.10
2018-01-31T19:35:35.302Z,3.00
2018-01-31T19:38:03.579Z,2.73
2018-01-31T19:40:31.070Z,2.57
2018-01-31T19:42:59.439Z,2.90
2018-01-31T19:45:27.726Z,3.00
2018-01-31T19:47:56.010Z,3.30
2018-01-31T19:50:24.393Z,3.10
2018-01-31T19:52:51.946Z,2.83
2018-01-31T19:55:19.485Z,3.37
2018-01-31T19:57:47.025Z,3.20
2018-01-31T20:00:15.310Z,3.80
2018-01-31T20:02:43.610Z,2.97
2018-01-31T20:05:11.883Z,2.73
2018-01-31T20:07:41.151Z,2.37
2018-01-31T20:10:09.388Z,2.10
2018-01-31T20:12:36.890Z,2.63
2018-01-31T20:15:04.410Z,2.13
2018-01-31T20:17:31.910Z,2.30
2018-01-31T20:20:00.204Z,1.97
2018-01-31T20:22:28.484Z,2.30
2018-01-31T20:24:56.785Z,2.27
2018-01-31T20:27:24.284Z,2.03
2018-01-31T20:29:51.847Z,3.40
2018-01-31T20:32:19.381Z,2.00
2018-01-31T20:34:47.675Z,2.17
2018-01-31T20:37:15.951Z,1.70
2018-01-31T20:39:43.487Z,2.20
2018-01-31T20:42:10.996Z,2.00
2018-01-31T20:44:38.533Z,2.00
2018-01-31T20:47:06.046Z,2.37
2018-01-31T20:49:34.351Z,2.90
2018-01-31T20:52:02.628Z,2.63
2018-01-31T20:54:30.139Z,2.50
2018-01-31T20:56:57.685Z,2.20
2018-01-31T20:59:25.983Z,3.10
2018-01-31T21:01:53.515Z,2.97
2018-01-31T21:04:21.661Z,3.17
2018-01-31T21:06:49.191Z,2.80
2018-01-31T21:09:17.478Z,4.70
2018-01-31T21:11:45.019Z,3.67
2018-01-31T21:14:12.526Z,3.60
2018-01-31T21:16:42.007Z,3.27
2018-01-31T21:19:09.506Z,3.00
2018-01-31T21:21:37.062Z,3.60
2018-01-31T21:24:04.592Z,3.30
2018-01-31T21:26:33.367Z,3.10
2018-01-31T21:29:02.612Z,3.20
2018-01-31T21:31:30.173Z,3.10
2018-01-31T21:33:57.680Z,3.37
2018-01-31T21:36:25.196Z,2.83
2018-01-31T21:38:53.514Z,3.10
2018-01-31T21:41:21.016Z,3.33
2018-01-31T21:43:48.526Z,4.07
2018-01-31T21:46:16.066Z,2.97
2018-01-31T21:48:43.585Z,2.87
2018-01-31T21:51:11.091Z,4.00
2018-01-31T21:53:40.306Z,3.00
2018-01-31T21:56:08.613Z,3.77
2018-01-31T21:58:36.142Z,2.90
2018-01-31T22:01:03.642Z,3.00
2018-01-31T22:03:31.186Z,2.70
2018-01-31T22:05:58.681Z,3.20
2018-01-31T22:08:26.204Z,2.63
2018-01-31T22:10:53.698Z,4.40
2018-01-31T22:13:21.240Z,2.90
2018-01-31T22:15:49.504Z,2.93
2018-01-31T22:18:17.018Z,2.90
2018-01-31T22:20:44.551Z,4.07
2018-01-31T22:23:12.047Z,2.63
2018-01-31T22:25:40.347Z,3.50
2018-01-31T22:28:07.858Z,3.97
2018-01-31T22:30:35.861Z,3.80
2018-01-31T22:33:03.382Z,3.00
2018-01-31T22:35:31.614Z,3.30
2018-01-31T22:37:59.174Z,2.83
2018-01-31T22:40:27.454Z,3.00
2018-01-31T22:42:54.958Z,2.73
2018-01-31T22:45:22.495Z,2.60
2018-01-31T22:47:49.999Z,2.90
2018-01-31T22:50:17.546Z,2.60
2018-01-31T22:52:46.016Z,3.10
2018-01-31T22:55:14.343Z,2.83
2018-01-31T22:57:41.856Z,2.80
2018-01-31T23:00:10.530Z,3.80
2018-01-31T23:02:38.090Z,2.90
2018-01-31T23:05:06.422Z,3.00
2018-01-31T23:07:33.934Z,3.63
2018-01-31T23:10:01.482Z,3.47
2018-01-31T23:12:28.983Z,4.00
2018-01-31T23:14:56.527Z,2.97
2018-01-31T23:17:29.676Z,3.50
2018-01-31T23:19:57.215Z,3.63
2018-01-31T23:22:25.507Z,4.17
2018-01-31T23:24:53.036Z,3.00
2018-01-31T23:27:21.293Z,4.97
2018-01-31T23:29:48.831Z,3.70
2018-01-31T23:32:16.333Z,3.87
2018-01-31T23:34:43.862Z,3.20
2018-01-31T23:37:11.402Z,3.20
2018-01-31T23:39:39.658Z,2.90
2018-01-31T23:42:08.362Z,3.63
2018-01-31T23:44:35.857Z,3.70
2018-01-31T23:47:04.135Z,4.40
2018-01-31T23:49:32.451Z,2.50
2018-01-31T23:52:00.687Z,4.00
2018-01-31T23:54:28.222Z,3.10
2018-01-31T23:56:55.763Z,3.33
2018-01-31T23:59:24.671Z,4.57
