createdAt,value
2023-02-18T00:00:00.036Z,52
2023-02-18T00:05:00.407Z,53
2023-02-18T00:10:00.037Z,54
2023-02-18T00:15:00.565Z,55
2023-02-18T00:20:00.143Z,56
2023-02-18T00:25:00.194Z,56
2023-02-18T00:30:00.455Z,57
2023-02-18T00:35:00.251Z,58
2023-02-18T00:40:00.107Z,58
2023-02-18T00:45:00.334Z,59
2023-02-18T00:50:00.087Z,59
2023-02-18T00:55:00.209Z,58
2023-02-18T01:00:00.335Z,59
2023-02-18T01:05:00.448Z,58
2023-02-18T01:10:00.137Z,58
2023-02-18T01:15:00.357Z,57
2023-02-18T01:20:00.364Z,56
2023-02-18T01:24:59.990Z,55
2023-02-18T01:30:00.307Z,54
2023-02-18T01:35:00.016Z,53
2023-02-18T01:40:00.044Z,53
2023-02-18T01:45:00.326Z,53
2023-02-18T01:50:00.608Z,53
2023-02-18T01:55:00.311Z,53
2023-02-18T02:00:00.269Z,51
2023-02-18T02:04:59.948Z,52
2023-02-18T02:10:00.169Z,52
2023-02-18T02:14:59.971Z,51
2023-02-18T02:20:00.001Z,51
2023-02-18T02:24:59.854Z,52
2023-02-18T02:30:00.218Z,53
2023-02-18T02:34:59.874Z,54
2023-02-18T02:39:59.890Z,55
2023-02-18T02:44:59.835Z,57
2023-02-18T02:50:00.000Z,56
2023-02-18T02:55:00.203Z,57
2023-02-18T03:00:00.209Z,57
2023-02-18T03:05:00.173Z,56
2023-02-18T03:10:09.025Z,57
2023-02-18T03:15:04.290Z,56
2023-02-18T03:20:04.075Z,55
2023-02-18T03:25:00.546Z,55
2023-02-18T03:29:59.890Z,53
2023-02-18T03:34:59.864Z,51
2023-02-18T03:40:00.054Z,49
2023-02-18T03:45:00.484Z,46
2023-02-18T03:49:59.974Z,44
2023-02-18T03:54:59.811Z,42
2023-02-18T04:00:00.342Z,39
2023-02-18T04:05:00.136Z,38
2023-02-18T04:09:59.783Z,37
2023-02-18T04:14:59.944Z,37
2023-02-18T04:19:59.998Z,35
2023-02-18T04:25:00.356Z,34
2023-02-18T04:30:00.499Z,34
2023-02-18T04:34:59.833Z,32
2023-02-18T04:40:00.423Z,31
2023-02-18T04:44:59.971Z,31
2023-02-18T04:49:59.780Z,30
2023-02-18T04:54:59.740Z,30
2023-02-18T04:59:59.731Z,31
2023-02-18T05:04:59.993Z,32
2023-02-18T05:09:59.714Z,32
2023-02-18T05:15:00.021Z,34
2023-02-18T05:20:00.036Z,37
2023-02-18T05:25:00.299Z,38
2023-02-18T05:30:00.381Z,41
2023-02-18T05:34:59.816Z,43
2023-02-18T05:40:00.094Z,45
2023-02-18T05:44:59.902Z,46
2023-02-18T05:50:00.163Z,47
2023-02-18T05:54:59.922Z,48
2023-02-18T06:00:00.353Z,48
2023-02-18T06:04:59.939Z,48
2023-02-18T06:10:00.011Z,48
2023-02-18T06:15:00.027Z,47
2023-02-18T06:20:00.001Z,47
2023-02-18T06:24:59.713Z,48
2023-02-18T06:29:59.989Z,48
2023-02-18T06:34:59.674Z,47
2023-02-18T06:39:59.944Z,47
2023-02-18T06:44:59.846Z,47
2023-02-18T06:49:59.955Z,48
2023-02-18T06:54:59.889Z,49
2023-02-18T06:59:59.849Z,49
2023-02-18T07:04:59.869Z,49
2023-02-18T07:09:59.971Z,49
2023-02-18T07:14:59.877Z,48
2023-02-18T07:19:59.724Z,47
2023-02-18T07:24:59.900Z,47
2023-02-18T07:30:00.414Z,46
2023-02-18T07:35:00.011Z,43
2023-02-18T07:39:59.769Z,42
2023-02-18T07:45:00.171Z,40
2023-02-18T07:49:59.614Z,39
2023-02-18T07:54:59.628Z,37
2023-02-18T07:59:59.888Z,34
2023-02-18T08:04:59.734Z,32
2023-02-18T08:09:59.562Z,30
2023-02-18T08:14:59.867Z,29
2023-02-18T08:19:59.719Z,28
2023-02-18T08:24:59.724Z,26
2023-02-18T08:29:59.670Z,25
2023-02-18T08:34:59.938Z,24
2023-02-18T08:39:59.726Z,23
2023-02-18T08:44:59.754Z,21
2023-02-18T08:49:59.730Z,20
2023-02-18T08:54:59.875Z,19
2023-02-18T08:59:59.670Z,18
2023-02-18T09:05:00.058Z,18
2023-02-18T09:09:59.481Z,17
2023-02-18T09:14:59.914Z,17
2023-02-18T09:20:00.391Z,17
2023-02-18T09:24:59.565Z,16
2023-02-18T09:29:59.696Z,16
2023-02-18T09:34:59.717Z,15
2023-02-18T09:39:59.931Z,15
2023-02-18T09:44:59.846Z,14
2023-02-18T09:50:03.848Z,14
2023-02-18T09:55:00.400Z,13
2023-02-18T10:00:01.636Z,13
2023-02-18T10:04:59.817Z,13
2023-02-18T10:10:02.381Z,13
2023-02-18T10:14:59.533Z,13
2023-02-18T10:19:59.687Z,13
2023-02-18T10:24:59.554Z,14
2023-02-18T10:29:59.590Z,14
2023-02-18T10:35:00.404Z,14
2023-02-18T10:40:05.571Z,14
2023-02-18T10:44:59.767Z,14
2023-02-18T10:49:59.462Z,13
2023-02-18T10:55:00.770Z,13
2023-02-18T10:59:59.732Z,13
2023-02-18T11:04:59.704Z,14
2023-02-18T11:10:01.119Z,14
2023-02-18T11:15:05.363Z,14
2023-02-18T11:19:59.724Z,14
2023-02-18T11:25:00.636Z,14
2023-02-18T11:29:59.463Z,14
2023-02-18T11:34:59.558Z,14
2023-02-18T11:39:59.434Z,14
2023-02-18T11:44:59.580Z,14
2023-02-18T11:49:59.571Z,14
2023-02-18T11:54:59.547Z,15
2023-02-18T11:59:59.487Z,15
2023-02-18T12:05:01.789Z,15
2023-02-18T12:10:03.017Z,15
2023-02-18T12:14:59.445Z,15
2023-02-18T12:19:59.469Z,15
2023-02-18T12:24:59.522Z,14
2023-02-18T12:30:06.011Z,14
2023-02-18T12:35:03.410Z,14
2023-02-18T12:39:59.309Z,14
2023-02-18T12:44:59.779Z,13
2023-02-18T12:49:59.433Z,13
2023-02-18T12:55:08.898Z,13
2023-02-18T12:59:59.674Z,13
2023-02-18T13:04:59.314Z,13
2023-02-18T13:10:06.769Z,13
2023-02-18T13:15:01.668Z,13
2023-02-18T13:20:02.091Z,13
2023-02-18T13:24:59.560Z,13
2023-02-18T13:30:06.350Z,13
2023-02-18T13:34:59.504Z,13
2023-02-18T13:39:59.274Z,13
2023-02-18T13:44:59.437Z,14
2023-02-18T13:49:59.441Z,14
2023-02-18T13:54:59.658Z,14
2023-02-18T13:59:59.480Z,14
2023-02-18T14:05:14.022Z,14
2023-02-18T14:09:59.245Z,13
2023-02-18T14:14:59.364Z,13
2023-02-18T14:19:59.389Z,13
2023-02-18T14:24:59.281Z,13
2023-02-18T14:29:59.592Z,13
2023-02-18T14:34:59.443Z,13
2023-02-18T14:40:03.704Z,13
2023-02-18T14:44:59.233Z,13
2023-02-18T14:49:59.323Z,13
2023-02-18T14:54:59.467Z,13
2023-02-18T14:59:59.651Z,13
2023-02-18T15:04:59.373Z,13
2023-02-18T15:09:59.226Z,13
2023-02-18T15:14:59.428Z,13
2023-02-18T15:19:59.422Z,13
2023-02-18T15:24:59.527Z,14
2023-02-18T15:29:59.618Z,14
2023-02-18T15:35:00.528Z,15
2023-02-18T15:39:59.453Z,14
2023-02-18T15:44:59.429Z,14
2023-02-18T15:49:59.170Z,14
2023-02-18T15:54:59.436Z,14
2023-02-18T16:00:01.667Z,15
2023-02-18T16:04:59.353Z,15
2023-02-18T16:09:59.278Z,15
2023-02-18T16:14:59.585Z,16
2023-02-18T16:20:04.734Z,16
2023-02-18T16:25:00.349Z,17
2023-02-18T16:29:59.316Z,17
2023-02-18T16:34:59.482Z,17
2023-02-18T16:39:59.174Z,17
2023-02-18T16:44:59.545Z,18
2023-02-18T16:49:59.152Z,18
2023-02-18T16:54:59.388Z,18
2023-02-18T16:59:59.300Z,19
2023-02-18T17:04:59.177Z,19
2023-02-18T17:09:59.410Z,19
2023-02-18T17:14:59.328Z,19
2023-02-18T17:19:59.650Z,19
2023-02-18T17:24:59.174Z,22
2023-02-18T17:29:59.577Z,22
2023-02-18T17:34:59.270Z,22
2023-02-18T17:39:59.301Z,22
2023-02-18T17:45:00.294Z,22
2023-02-18T17:49:59.308Z,21
2023-02-18T17:54:59.146Z,21
2023-02-18T17:59:59.123Z,22
2023-02-18T18:04:59.286Z,22
2023-02-18T18:09:59.065Z,24
2023-02-18T18:14:59.277Z,25
2023-02-18T18:19:59.274Z,25
2023-02-18T18:24:59.382Z,25
2023-02-18T18:29:59.501Z,26
2023-02-18T18:34:59.011Z,27
2023-02-18T18:39:59.077Z,28
2023-02-18T18:44:59.050Z,29
2023-02-18T18:49:59.225Z,29
2023-02-18T18:54:59.224Z,30
2023-02-18T19:00:00.688Z,30
2023-02-18T19:05:00.627Z,31
2023-02-18T19:10:00.615Z,33
2023-02-18T19:15:00.718Z,35
2023-02-18T19:20:00.806Z,37
2023-02-18T19:25:00.305Z,39
2023-02-18T19:30:00.494Z,39
2023-02-18T19:35:00.312Z,41
2023-02-18T19:40:00.495Z,42
2023-02-18T19:45:00.436Z,44
2023-02-18T19:50:00.426Z,45
2023-02-18T19:55:00.468Z,46
2023-02-18T20:00:00.900Z,47
2023-02-18T20:05:00.642Z,48
2023-02-18T20:10:00.262Z,49
2023-02-18T20:15:00.458Z,48
2023-02-18T20:20:00.549Z,48
2023-02-18T20:25:00.399Z,48
2023-02-18T20:30:00.575Z,49
2023-02-18T20:35:00.370Z,49
2023-02-18T20:40:00.509Z,49
2023-02-18T20:45:00.330Z,48
2023-02-18T20:50:00.598Z,48
2023-02-18T20:55:00.730Z,49
2023-02-18T21:00:00.900Z,50
2023-02-18T21:05:00.463Z,51
2023-02-18T21:10:00.480Z,51
2023-02-18T21:15:00.570Z,51
2023-02-18T21:20:00.486Z,52
2023-02-18T21:25:00.627Z,51
2023-02-18T21:30:00.908Z,51
2023-02-18T21:35:00.289Z,50
2023-02-18T21:40:00.416Z,50
2023-02-18T21:45:00.467Z,50
2023-02-18T21:50:00.489Z,50
2023-02-18T21:55:00.196Z,51
2023-02-18T22:00:11.240Z,51
2023-02-18T22:05:00.416Z,51
2023-02-18T22:10:00.343Z,51
2023-02-18T22:15:00.143Z,50
2023-02-18T22:20:00.853Z,49
2023-02-18T22:25:00.157Z,47
2023-02-18T22:30:00.341Z,46
2023-02-18T22:35:00.165Z,44
2023-02-18T22:40:00.437Z,43
2023-02-18T22:45:00.380Z,42
2023-02-18T22:50:00.364Z,41
2023-02-18T22:55:00.560Z,40
2023-02-18T23:00:00.760Z,39
2023-02-18T23:05:00.203Z,38
2023-02-18T23:10:00.593Z,39
2023-02-18T23:15:00.279Z,38
2023-02-18T23:20:00.413Z,36
2023-02-18T23:25:00.264Z,35
2023-02-18T23:30:00.461Z,35
2023-02-18T23:35:00.393Z,34
2023-02-18T23:40:00.232Z,34
2023-02-18T23:45:00.607Z,33
2023-02-18T23:50:00.843Z,33
2023-02-18T23:55:00.177Z,32
