createdAt,value
2023-04-06T00:00:39.212Z,62.40
2023-04-06T00:01:39.222Z,62.40
2023-04-06T00:02:39.243Z,62.40
2023-04-06T00:03:39.235Z,62.40
2023-04-06T00:04:39.192Z,62.37
2023-04-06T00:05:39.196Z,62.40
2023-04-06T00:06:39.154Z,62.40
2023-04-06T00:07:39.145Z,62.40
2023-04-06T00:08:39.157Z,62.40
2023-04-06T00:09:39.119Z,62.37
2023-04-06T00:10:39.115Z,62.40
2023-04-06T00:11:39.132Z,62.40
2023-04-06T00:12:39.089Z,62.40
2023-04-06T00:13:39.077Z,62.40
2023-04-06T00:14:39.062Z,62.40
2023-04-06T00:15:39.054Z,62.40
2023-04-06T00:16:39.053Z,62.40
2023-04-06T00:17:39.107Z,62.40
2023-04-06T00:18:39.020Z,62.40
2023-04-06T00:19:39.011Z,62.40
2023-04-06T00:20:39.013Z,62.40
2023-04-06T00:21:39.033Z,62.40
2023-04-06T00:22:39.001Z,62.40
2023-04-06T00:23:38.967Z,62.37
2023-04-06T00:24:38.981Z,62.40
2023-04-06T00:25:38.946Z,62.40
2023-04-06T00:26:38.940Z,62.30
2023-04-06T00:27:38.930Z,62.40
2023-04-06T00:28:38.946Z,62.40
2023-04-06T00:29:38.920Z,62.40
2023-04-06T00:30:38.895Z,62.40
2023-04-06T00:31:38.948Z,62.30
2023-04-06T00:32:38.935Z,62.40
2023-04-06T00:33:38.884Z,62.30
2023-04-06T00:34:38.872Z,62.40
2023-04-06T00:35:38.872Z,62.30
2023-04-06T00:36:38.838Z,62.30
2023-04-06T00:37:38.823Z,62.30
2023-04-06T00:38:38.810Z,62.30
2023-04-06T00:39:38.816Z,62.30
2023-04-06T00:40:38.818Z,62.30
2023-04-06T00:41:38.774Z,62.30
2023-04-06T00:42:38.785Z,62.30
2023-04-06T00:43:38.782Z,62.30
2023-04-06T00:44:38.744Z,62.30
2023-04-06T00:45:38.811Z,62.30
2023-04-06T00:46:38.723Z,62.30
2023-04-06T00:47:38.743Z,62.30
2023-04-06T00:48:38.706Z,62.30
2023-04-06T00:49:38.689Z,62.30
2023-04-06T00:50:38.704Z,62.30
2023-04-06T00:51:38.672Z,62.30
2023-04-06T00:52:38.684Z,62.30
2023-04-06T00:53:38.645Z,62.30
2023-04-06T00:54:38.639Z,62.30
2023-04-06T00:55:38.623Z,62.30
2023-04-06T00:56:38.654Z,62.30
2023-04-06T00:57:38.652Z,62.30
2023-04-06T00:58:38.615Z,62.30
2023-04-06T00:59:38.697Z,62.30
2023-04-06T01:00:38.571Z,62.30
2023-04-06T01:01:38.628Z,62.30
2023-04-06T01:02:38.610Z,62.30
2023-04-06T01:03:38.538Z,62.30
2023-04-06T01:04:38.571Z,62.30
2023-04-06T01:05:38.607Z,62.30
2023-04-06T01:06:38.510Z,62.30
2023-04-06T01:07:38.497Z,62.30
2023-04-06T01:08:38.492Z,62.30
2023-04-06T01:09:38.474Z,62.30
2023-04-06T01:10:38.489Z,62.30
2023-04-06T01:11:38.476Z,62.30
2023-04-06T01:12:38.482Z,62.30
2023-04-06T01:13:38.431Z,62.30
2023-04-06T01:14:38.424Z,62.30
2023-04-06T01:15:38.488Z,62.30
2023-04-06T01:16:38.409Z,62.30
2023-04-06T01:17:38.407Z,62.30
2023-04-06T01:18:38.380Z,62.30
2023-04-06T01:19:38.365Z,62.30
2023-04-06T01:20:38.382Z,62.30
2023-04-06T01:21:38.350Z,62.30
2023-04-06T01:22:38.360Z,62.30
2023-04-06T01:23:38.328Z,62.30
2023-04-06T01:24:38.321Z,62.30
2023-04-06T01:25:38.330Z,62.30
2023-04-06T01:26:38.294Z,62.30
2023-04-06T01:27:38.281Z,62.30
2023-04-06T01:28:38.312Z,62.30
2023-04-06T01:29:38.268Z,62.30
2023-04-06T01:30:38.250Z,62.30
2023-04-06T01:31:38.404Z,62.30
2023-04-06T01:32:38.259Z,62.30
2023-04-06T01:33:38.291Z,62.30
2023-04-06T01:34:38.208Z,62.30
2023-04-06T01:35:38.281Z,62.30
2023-04-06T01:36:38.184Z,62.30
2023-04-06T01:37:38.179Z,62.30
2023-04-06T01:38:38.169Z,62.30
2023-04-06T01:39:38.175Z,62.30
2023-04-06T01:40:38.162Z,62.30
2023-04-06T01:41:38.143Z,62.30
2023-04-06T01:42:38.129Z,62.30
2023-04-06T01:43:38.126Z,62.30
2023-04-06T01:44:38.132Z,62.30
2023-04-06T01:45:38.087Z,62.30
2023-04-06T01:46:38.117Z,62.19
2023-04-06T01:47:38.097Z,62.30
2023-04-06T01:48:38.071Z,62.30
2023-04-06T01:49:38.062Z,62.30
2023-04-06T01:50:38.032Z,62.30
2023-04-06T01:51:38.016Z,62.30
2023-04-06T01:52:38.010Z,62.30
2023-04-06T01:53:38.000Z,62.30
2023-04-06T01:54:38.014Z,62.30
2023-04-06T01:55:37.996Z,62.30
2023-04-06T01:56:37.965Z,62.30
2023-04-06T01:57:37.961Z,62.30
2023-04-06T01:58:37.966Z,62.30
2023-04-06T01:59:38.091Z,62.30
2023-04-06T02:00:38.001Z,62.30
2023-04-06T02:01:38.098Z,62.30
2023-04-06T02:02:38.022Z,62.30
2023-04-06T02:03:37.905Z,62.30
2023-04-06T02:04:37.909Z,62.30
2023-04-06T02:05:37.869Z,62.30
2023-04-06T02:06:37.862Z,62.30
2023-04-06T02:07:37.865Z,62.30
2023-04-06T02:08:37.834Z,62.19
2023-04-06T02:09:37.851Z,62.30
2023-04-06T02:10:37.814Z,62.30
2023-04-06T02:11:37.804Z,62.30
2023-04-06T02:12:37.824Z,62.30
2023-04-06T02:13:37.783Z,62.30
2023-04-06T02:14:37.775Z,62.30
2023-04-06T02:15:37.766Z,62.30
2023-04-06T02:16:37.889Z,62.30
2023-04-06T02:17:37.787Z,62.30
2023-04-06T02:18:37.739Z,62.30
2023-04-06T02:19:37.753Z,62.30
2023-04-06T02:20:37.761Z,62.30
2023-04-06T02:21:37.699Z,62.30
2023-04-06T02:22:37.704Z,62.30
2023-04-06T02:23:37.684Z,62.19
2023-04-06T02:24:37.734Z,62.19
2023-04-06T02:25:37.690Z,62.19
2023-04-06T02:26:37.640Z,62.19
2023-04-06T02:27:37.638Z,62.19
2023-04-06T02:28:37.643Z,62.19
2023-04-06T02:29:37.639Z,62.19
2023-04-06T02:30:37.602Z,62.19
2023-04-06T02:31:37.646Z,62.19
2023-04-06T02:32:37.616Z,62.19
2023-04-06T02:33:37.564Z,62.19
2023-04-06T02:34:37.585Z,62.19
2023-04-06T02:35:37.583Z,62.19
2023-04-06T02:36:37.549Z,62.19
2023-04-06T02:37:37.538Z,62.19
2023-04-06T02:38:37.516Z,62.19
2023-04-06T02:39:37.506Z,62.30
2023-04-06T02:40:37.512Z,62.19
2023-04-06T02:41:37.492Z,62.19
2023-04-06T02:42:37.471Z,62.19
2023-04-06T02:43:37.474Z,62.19
2023-04-06T02:44:37.449Z,62.19
2023-04-06T02:45:37.481Z,62.19
2023-04-06T02:46:37.431Z,62.19
2023-04-06T02:47:37.457Z,62.19
2023-04-06T02:48:37.437Z,62.19
2023-04-06T02:49:37.393Z,62.19
2023-04-06T02:50:37.412Z,62.19
2023-04-06T02:51:37.383Z,62.19
2023-04-06T02:52:37.361Z,62.19
2023-04-06T02:53:37.363Z,62.19
2023-04-06T02:54:37.352Z,62.19
2023-04-06T02:55:37.355Z,62.19
2023-04-06T02:56:37.342Z,62.19
2023-04-06T02:57:37.327Z,62.19
2023-04-06T02:58:37.301Z,62.19
2023-04-06T02:59:37.363Z,62.19
2023-04-06T03:00:37.274Z,62.19
2023-04-06T03:01:37.377Z,62.19
2023-04-06T03:02:37.396Z,62.19
2023-04-06T03:03:37.383Z,62.19
2023-04-06T03:04:37.264Z,62.19
2023-04-06T03:05:37.230Z,62.19
2023-04-06T03:06:37.239Z,62.19
2023-04-06T03:07:37.197Z,62.19
2023-04-06T03:08:37.188Z,62.19
2023-04-06T03:09:37.177Z,62.10
2023-04-06T03:10:37.176Z,62.19
2023-04-06T03:11:37.182Z,62.19
2023-04-06T03:12:37.142Z,62.19
2023-04-06T03:13:37.134Z,62.19
2023-04-06T03:14:37.136Z,62.19
2023-04-06T03:15:37.154Z,62.19
2023-04-06T03:16:37.121Z,62.19
2023-04-06T03:17:37.125Z,62.19
2023-04-06T03:18:37.081Z,62.19
2023-04-06T03:19:37.066Z,62.19
2023-04-06T03:20:37.100Z,62.19
2023-04-06T03:21:37.053Z,62.19
2023-04-06T03:22:37.058Z,62.19
2023-04-06T03:23:37.049Z,62.19
2023-04-06T03:24:37.014Z,62.19
2023-04-06T03:25:37.016Z,62.19
2023-04-06T03:26:36.993Z,62.19
2023-04-06T03:27:37.000Z,62.19
2023-04-06T03:28:36.991Z,62.19
2023-04-06T03:29:36.955Z,62.19
2023-04-06T03:30:36.967Z,62.19
2023-04-06T03:31:36.957Z,62.19
2023-04-06T03:32:36.959Z,62.19
2023-04-06T03:33:36.913Z,62.19
2023-04-06T03:34:36.917Z,62.19
2023-04-06T03:35:36.945Z,62.10
2023-04-06T03:36:36.932Z,62.19
2023-04-06T03:37:36.869Z,62.19
2023-04-06T03:38:37.937Z,62.10
2023-04-06T03:39:36.858Z,62.10
2023-04-06T03:40:36.837Z,62.19
2023-04-06T03:41:36.866Z,62.19
2023-04-06T03:42:36.817Z,62.10
2023-04-06T03:43:36.812Z,62.10
2023-04-06T03:44:36.798Z,62.10
2023-04-06T03:45:36.787Z,62.19
2023-04-06T03:46:36.867Z,62.19
2023-04-06T03:47:36.781Z,62.19
2023-04-06T03:48:36.752Z,62.10
2023-04-06T03:49:37.558Z,62.19
2023-04-06T03:50:36.731Z,62.19
2023-04-06T03:51:36.742Z,62.19
2023-04-06T03:52:36.738Z,62.19
2023-04-06T03:53:36.696Z,62.19
2023-04-06T03:54:36.711Z,62.19
2023-04-06T03:55:36.673Z,62.19
2023-04-06T03:56:36.684Z,62.19
2023-04-06T03:57:36.688Z,62.19
2023-04-06T03:58:36.663Z,62.19
2023-04-06T03:59:36.717Z,62.19
2023-04-06T04:00:36.630Z,62.10
2023-04-06T04:01:36.640Z,62.10
2023-04-06T04:02:36.711Z,62.19
2023-04-06T04:03:36.716Z,62.19
2023-04-06T04:04:36.612Z,62.19
2023-04-06T04:05:36.572Z,62.10
2023-04-06T04:06:36.578Z,62.10
2023-04-06T04:07:36.547Z,62.10
2023-04-06T04:08:36.560Z,62.10
2023-04-06T04:09:36.548Z,62.10
2023-04-06T04:10:36.517Z,62.10
2023-04-06T04:11:36.503Z,62.10
2023-04-06T04:12:36.517Z,62.10
2023-04-06T04:13:36.483Z,62.10
2023-04-06T04:14:36.475Z,62.10
2023-04-06T04:15:36.484Z,62.10
2023-04-06T04:16:36.461Z,62.10
2023-04-06T04:17:36.482Z,62.10
2023-04-06T04:18:36.430Z,62.10
2023-04-06T04:19:36.418Z,62.10
2023-04-06T04:20:36.426Z,62.10
2023-04-06T04:21:36.400Z,62.10
2023-04-06T04:22:36.383Z,62.10
2023-04-06T04:23:37.515Z,62.10
2023-04-06T04:24:36.388Z,62.10
2023-04-06T04:25:36.374Z,62.19
2023-04-06T04:26:36.339Z,62.10
2023-04-06T04:27:36.333Z,62.19
2023-04-06T04:28:36.330Z,62.19
2023-04-06T04:29:36.317Z,62.19
2023-04-06T04:30:36.332Z,62.19
2023-04-06T04:31:36.395Z,62.10
2023-04-06T04:32:36.302Z,62.10
2023-04-06T04:33:36.298Z,62.10
2023-04-06T04:34:36.265Z,62.10
2023-04-06T04:35:36.293Z,62.10
2023-04-06T04:36:36.259Z,62.10
2023-04-06T04:37:36.248Z,62.10
2023-04-06T04:38:36.257Z,62.10
2023-04-06T04:39:36.210Z,62.10
2023-04-06T04:40:36.226Z,62.10
2023-04-06T04:41:36.192Z,62.10
2023-04-06T04:42:36.205Z,62.10
2023-04-06T04:43:36.182Z,62.10
2023-04-06T04:44:36.181Z,62.10
2023-04-06T04:45:36.190Z,62.10
2023-04-06T04:46:36.163Z,62.10
2023-04-06T04:47:36.159Z,62.10
2023-04-06T04:48:36.160Z,62.10
2023-04-06T04:49:36.168Z,62.10
2023-04-06T04:50:36.101Z,62.10
2023-04-06T04:51:36.093Z,62.10
2023-04-06T04:52:36.072Z,62.10
2023-04-06T04:53:36.088Z,62.10
2023-04-06T04:54:36.073Z,62.10
2023-04-06T04:55:36.047Z,62.10
2023-04-06T04:56:36.068Z,62.10
2023-04-06T04:57:36.017Z,62.10
2023-04-06T04:58:36.006Z,62.10
2023-04-06T04:59:36.188Z,62.10
2023-04-06T05:00:35.985Z,62.10
2023-04-06T05:01:47.666Z,62.10
2023-04-06T05:02:37.031Z,62.10
2023-04-06T05:03:36.071Z,62.10
2023-04-06T05:04:35.945Z,62.10
2023-04-06T05:05:35.957Z,62.10
2023-04-06T05:06:35.923Z,62.10
2023-04-06T05:07:35.958Z,62.10
2023-04-06T05:08:35.915Z,62.10
2023-04-06T05:09:35.912Z,62.10
2023-04-06T05:10:35.918Z,62.10
2023-04-06T05:11:35.869Z,62.10
2023-04-06T05:12:35.896Z,62.10
2023-04-06T05:13:35.853Z,62.10
2023-04-06T05:14:35.868Z,62.10
2023-04-06T05:15:35.867Z,62.10
2023-04-06T05:16:35.821Z,61.99
2023-04-06T05:17:35.842Z,62.10
2023-04-06T05:18:35.796Z,62.10
2023-04-06T05:19:35.783Z,62.10
2023-04-06T05:20:35.781Z,61.99
2023-04-06T05:21:35.765Z,61.99
2023-04-06T05:22:35.776Z,61.99
2023-04-06T05:23:35.741Z,61.99
2023-04-06T05:24:35.733Z,61.99
2023-04-06T05:25:35.726Z,62.10
2023-04-06T05:26:35.718Z,61.99
2023-04-06T05:27:35.700Z,61.99
2023-04-06T05:28:35.736Z,61.99
2023-04-06T05:29:35.676Z,61.99
2023-04-06T05:30:35.667Z,61.99
2023-04-06T05:31:35.684Z,61.99
2023-04-06T05:32:35.687Z,61.99
2023-04-06T05:33:35.660Z,61.99
2023-04-06T05:34:35.651Z,61.99
2023-04-06T05:35:35.665Z,61.99
2023-04-06T05:36:35.619Z,61.99
2023-04-06T05:37:35.588Z,61.99
2023-04-06T05:38:35.577Z,61.99
2023-04-06T05:39:35.569Z,61.99
2023-04-06T05:40:35.585Z,62.10
2023-04-06T05:41:35.556Z,61.99
2023-04-06T05:42:35.529Z,61.99
2023-04-06T05:43:35.537Z,61.99
2023-04-06T05:44:35.560Z,61.99
2023-04-06T05:45:35.505Z,62.10
2023-04-06T05:46:35.571Z,61.99
2023-04-06T05:47:35.553Z,61.99
2023-04-06T05:48:35.460Z,62.10
2023-04-06T05:49:35.453Z,61.99
2023-04-06T05:50:35.441Z,61.99
2023-04-06T05:51:35.451Z,61.99
2023-04-06T05:52:35.417Z,61.99
2023-04-06T05:53:35.405Z,61.99
2023-04-06T05:54:35.394Z,62.10
2023-04-06T05:55:35.384Z,61.99
2023-04-06T05:56:35.400Z,61.99
2023-04-06T05:57:35.363Z,61.99
2023-04-06T05:58:35.359Z,61.99
2023-04-06T05:59:35.399Z,61.99
2023-04-06T06:00:38.074Z,61.99
2023-04-06T06:01:35.367Z,62.10
2023-04-06T06:02:35.500Z,61.99
2023-04-06T06:03:35.295Z,61.90
2023-04-06T06:04:35.337Z,61.79
2023-04-06T06:05:35.274Z,61.90
2023-04-06T06:06:35.306Z,61.90
2023-04-06T06:07:35.253Z,61.99
2023-04-06T06:08:35.244Z,61.99
2023-04-06T06:09:35.238Z,61.99
2023-04-06T06:10:35.219Z,61.99
2023-04-06T06:11:36.003Z,61.99
2023-04-06T06:12:35.203Z,61.90
2023-04-06T06:13:35.196Z,61.90
2023-04-06T06:14:35.178Z,61.90
2023-04-06T06:15:35.162Z,61.90
2023-04-06T06:16:35.376Z,61.99
2023-04-06T06:17:36.668Z,61.99
2023-04-06T06:18:35.134Z,62.10
2023-04-06T06:19:35.125Z,62.10
2023-04-06T06:20:35.113Z,62.10
2023-04-06T06:21:35.124Z,62.10
2023-04-06T06:22:35.089Z,61.99
2023-04-06T06:23:35.080Z,61.79
2023-04-06T06:24:35.067Z,61.79
2023-04-06T06:25:35.058Z,61.79
2023-04-06T06:26:35.052Z,61.79
2023-04-06T06:27:35.062Z,61.90
2023-04-06T06:28:35.023Z,61.90
2023-04-06T06:29:35.017Z,61.90
2023-04-06T06:30:35.010Z,61.90
2023-04-06T06:31:35.071Z,61.90
2023-04-06T06:32:35.053Z,61.90
2023-04-06T06:33:34.973Z,61.90
2023-04-06T06:34:34.987Z,61.90
2023-04-06T06:35:34.976Z,61.90
2023-04-06T06:36:34.947Z,61.90
2023-04-06T06:37:34.936Z,61.90
2023-04-06T06:38:34.954Z,61.69
2023-04-06T06:39:34.916Z,61.59
2023-04-06T06:40:35.002Z,61.59
2023-04-06T06:41:34.897Z,61.59
2023-04-06T06:42:34.880Z,61.59
2023-04-06T06:43:34.874Z,61.59
2023-04-06T06:44:34.859Z,61.69
2023-04-06T06:45:34.914Z,61.69
2023-04-06T06:46:34.854Z,61.69
2023-04-06T06:47:34.870Z,61.69
2023-04-06T06:48:34.865Z,61.69
2023-04-06T06:49:34.988Z,61.69
2023-04-06T06:50:34.826Z,61.69
2023-04-06T06:51:34.808Z,61.59
2023-04-06T06:52:34.783Z,61.69
2023-04-06T06:53:34.795Z,61.69
2023-04-06T06:54:34.759Z,61.69
2023-04-06T06:55:34.776Z,61.79
2023-04-06T06:56:34.748Z,61.79
2023-04-06T06:57:34.755Z,61.79
2023-04-06T06:58:34.726Z,61.90
2023-04-06T06:59:34.792Z,61.90
2023-04-06T07:00:34.717Z,61.90
2023-04-06T07:01:35.136Z,61.90
2023-04-06T07:02:34.709Z,61.90
2023-04-06T07:03:34.660Z,61.79
2023-04-06T07:04:34.812Z,61.90
2023-04-06T07:05:34.629Z,61.99
2023-04-06T07:06:34.618Z,61.99
2023-04-06T07:07:34.636Z,61.99
2023-04-06T07:08:34.608Z,61.99
2023-04-06T07:09:34.590Z,61.99
2023-04-06T07:10:34.587Z,61.99
2023-04-06T07:11:34.562Z,61.99
2023-04-06T07:12:36.017Z,61.96
2023-04-06T07:13:34.615Z,61.99
2023-04-06T07:14:34.540Z,61.99
2023-04-06T07:15:34.528Z,61.99
2023-04-06T07:16:34.544Z,61.99
2023-04-06T07:17:34.518Z,61.96
2023-04-06T07:18:36.264Z,61.96
2023-04-06T07:19:34.526Z,61.96
2023-04-06T07:20:34.490Z,61.96
2023-04-06T07:21:34.481Z,61.96
2023-04-06T07:22:34.450Z,61.96
2023-04-06T07:23:34.427Z,61.96
2023-04-06T07:24:34.436Z,61.96
2023-04-06T07:25:34.409Z,61.87
2023-04-06T07:26:34.434Z,61.87
2023-04-06T07:27:34.393Z,61.96
2023-04-06T07:28:34.388Z,61.96
2023-04-06T07:29:34.388Z,62.07
2023-04-06T07:30:35.786Z,61.96
2023-04-06T07:31:34.377Z,61.96
2023-04-06T07:32:34.355Z,61.96
2023-04-06T07:33:34.345Z,62.07
2023-04-06T07:34:34.399Z,62.07
2023-04-06T07:35:34.318Z,62.07
2023-04-06T07:36:34.312Z,61.96
2023-04-06T07:37:34.292Z,61.96
2023-04-06T07:38:34.289Z,61.96
2023-04-06T07:39:34.276Z,61.96
2023-04-06T07:40:34.248Z,62.07
2023-04-06T07:41:34.238Z,62.07
2023-04-06T07:42:34.288Z,61.96
2023-04-06T07:43:34.244Z,61.87
2023-04-06T07:44:34.224Z,61.87
2023-04-06T07:45:34.199Z,61.87
2023-04-06T07:46:34.249Z,61.87
2023-04-06T07:47:34.174Z,61.87
2023-04-06T07:48:34.204Z,61.87
2023-04-06T07:49:34.192Z,61.87
2023-04-06T07:50:34.146Z,61.87
2023-04-06T07:51:34.129Z,61.87
2023-04-06T07:52:34.985Z,61.87
2023-04-06T07:53:34.115Z,61.87
2023-04-06T07:54:34.113Z,61.87
2023-04-06T07:55:34.105Z,61.87
2023-04-06T07:56:34.077Z,61.87
2023-04-06T07:57:34.066Z,61.87
2023-04-06T07:58:34.075Z,61.87
2023-04-06T07:59:34.080Z,61.87
2023-04-06T08:00:34.032Z,61.87
2023-04-06T08:01:34.025Z,61.76
2023-04-06T08:02:34.106Z,61.76
2023-04-06T08:03:34.221Z,61.76
2023-04-06T08:04:34.037Z,61.76
2023-04-06T08:05:33.979Z,61.76
2023-04-06T08:06:34.003Z,61.76
2023-04-06T08:07:33.990Z,61.76
2023-04-06T08:08:33.975Z,61.76
2023-04-06T08:09:33.935Z,61.76
2023-04-06T08:10:33.947Z,61.76
2023-04-06T08:11:33.914Z,61.76
2023-04-06T08:12:33.930Z,61.76
2023-04-06T08:13:33.893Z,61.76
2023-04-06T08:14:33.879Z,61.76
2023-04-06T08:15:33.894Z,61.76
2023-04-06T08:16:33.885Z,61.76
2023-04-06T08:17:33.866Z,61.76
2023-04-06T08:18:33.846Z,61.87
2023-04-06T08:19:33.838Z,61.76
2023-04-06T08:20:33.839Z,61.87
2023-04-06T08:21:33.806Z,61.96
2023-04-06T08:22:33.797Z,61.87
2023-04-06T08:23:33.789Z,62.37
2023-04-06T08:24:33.794Z,62.67
2023-04-06T08:25:33.787Z,62.37
2023-04-06T08:26:33.755Z,62.07
2023-04-06T08:27:33.742Z,62.07
2023-04-06T08:28:33.729Z,62.07
2023-04-06T08:29:33.724Z,61.96
2023-04-06T08:30:33.710Z,61.96
2023-04-06T08:31:33.746Z,62.07
2023-04-06T08:32:33.726Z,62.07
2023-04-06T08:33:33.701Z,62.07
2023-04-06T08:34:33.674Z,62.07
2023-04-06T08:35:33.688Z,62.07
2023-04-06T08:36:33.695Z,62.16
2023-04-06T08:37:33.653Z,62.07
2023-04-06T08:38:33.631Z,62.07
2023-04-06T08:39:33.608Z,62.16
2023-04-06T08:40:33.647Z,62.16
2023-04-06T08:41:33.617Z,62.16
2023-04-06T08:42:33.582Z,62.16
2023-04-06T08:43:33.604Z,62.16
2023-04-06T08:44:33.567Z,62.16
2023-04-06T08:45:33.541Z,62.27
2023-04-06T08:46:33.575Z,62.27
2023-04-06T08:47:33.543Z,62.27
2023-04-06T08:48:33.539Z,62.27
2023-04-06T08:49:33.521Z,62.27
2023-04-06T08:50:33.507Z,62.27
2023-04-06T08:51:33.481Z,62.27
2023-04-06T08:52:33.468Z,62.27
2023-04-06T08:53:33.460Z,62.16
2023-04-06T08:54:33.467Z,62.27
2023-04-06T08:55:33.439Z,62.16
2023-04-06T08:56:33.457Z,62.16
2023-04-06T08:57:33.416Z,62.27
2023-04-06T08:58:38.234Z,62.27
2023-04-06T08:59:34.405Z,62.16
2023-04-06T09:00:33.380Z,62.07
2023-04-06T09:01:33.390Z,62.07
2023-04-06T09:02:33.425Z,62.07
2023-04-06T09:03:33.535Z,62.07
2023-04-06T09:04:33.392Z,62.16
2023-04-06T09:05:33.323Z,62.16
2023-04-06T09:06:33.331Z,62.16
2023-04-06T09:07:33.301Z,62.16
2023-04-06T09:08:33.325Z,62.16
2023-04-06T09:09:33.284Z,62.27
2023-04-06T09:10:33.279Z,62.27
2023-04-06T09:11:33.259Z,62.27
2023-04-06T09:12:33.281Z,62.27
2023-04-06T09:13:33.261Z,62.27
2023-04-06T09:14:33.227Z,62.27
2023-04-06T09:15:33.228Z,62.27
2023-04-06T09:16:33.285Z,62.37
2023-04-06T09:17:33.208Z,62.37
2023-04-06T09:18:33.211Z,62.37
2023-04-06T09:19:33.182Z,62.37
2023-04-06T09:20:33.161Z,62.37
2023-04-06T09:21:33.195Z,62.37
2023-04-06T09:22:33.147Z,62.37
2023-04-06T09:23:33.154Z,62.27
2023-04-06T09:24:33.143Z,62.27
2023-04-06T09:25:33.114Z,62.37
2023-04-06T09:26:33.098Z,62.37
2023-04-06T09:27:33.111Z,62.37
2023-04-06T09:28:33.127Z,62.47
2023-04-06T09:29:33.141Z,62.57
2023-04-06T09:30:33.069Z,62.57
2023-04-06T09:31:33.105Z,62.47
2023-04-06T09:32:33.064Z,62.77
2023-04-06T09:33:33.025Z,62.67
2023-04-06T09:34:33.062Z,62.67
2023-04-06T09:35:33.039Z,62.57
2023-04-06T09:36:33.005Z,62.57
2023-04-06T09:37:32.982Z,62.57
2023-04-06T09:38:32.973Z,62.67
2023-04-06T09:39:34.873Z,62.67
2023-04-06T09:40:32.952Z,62.67
2023-04-06T09:41:32.940Z,62.67
2023-04-06T09:42:32.928Z,62.57
2023-04-06T09:43:32.957Z,62.67
2023-04-06T09:44:32.943Z,62.57
2023-04-06T09:45:32.926Z,62.57
2023-04-06T09:46:37.957Z,62.57
2023-04-06T09:47:34.011Z,62.57
2023-04-06T09:48:32.943Z,62.57
2023-04-06T09:49:32.851Z,62.47
2023-04-06T09:50:32.855Z,62.47
2023-04-06T09:51:34.501Z,62.37
2023-04-06T09:52:32.837Z,62.37
2023-04-06T09:53:32.805Z,62.47
2023-04-06T09:54:32.831Z,62.37
2023-04-06T09:55:32.791Z,62.16
2023-04-06T09:56:32.783Z,62.07
2023-04-06T09:57:32.759Z,62.16
2023-04-06T09:58:32.749Z,62.16
2023-04-06T09:59:32.860Z,62.16
2023-04-06T10:00:32.823Z,62.16
2023-04-06T10:01:32.909Z,62.07
2023-04-06T10:02:32.756Z,61.96
2023-04-06T10:03:32.869Z,62.04
2023-04-06T10:04:32.679Z,61.83
2023-04-06T10:05:32.706Z,61.73
2023-04-06T10:06:32.670Z,61.73
2023-04-06T10:07:32.675Z,62.04
2023-04-06T10:08:33.875Z,62.04
2023-04-06T10:09:32.632Z,61.83
2023-04-06T10:10:34.223Z,61.83
2023-04-06T10:11:32.624Z,61.83
2023-04-06T10:12:32.594Z,62.14
2023-04-06T10:13:32.597Z,62.04
2023-04-06T10:14:32.573Z,62.14
2023-04-06T10:15:34.755Z,62.34
2023-04-06T10:16:32.576Z,62.54
2023-04-06T10:17:32.612Z,62.74
2023-04-06T10:18:32.527Z,62.44
2023-04-06T10:19:32.530Z,62.34
2023-04-06T10:20:32.562Z,62.34
2023-04-06T10:21:32.515Z,62.44
2023-04-06T10:22:32.486Z,62.44
2023-04-06T10:23:32.475Z,62.34
2023-04-06T10:24:32.475Z,62.14
2023-04-06T10:25:32.505Z,62.14
2023-04-06T10:26:32.450Z,62.14
2023-04-06T10:27:32.448Z,62.14
2023-04-06T10:28:32.420Z,62.14
2023-04-06T10:29:32.409Z,62.24
2023-04-06T10:30:32.399Z,62.34
2023-04-06T10:31:33.647Z,62.34
2023-04-06T10:32:32.897Z,62.54
2023-04-06T10:33:32.367Z,62.44
2023-04-06T10:34:32.358Z,62.54
2023-04-06T10:35:32.395Z,62.64
2023-04-06T10:36:32.337Z,62.54
2023-04-06T10:37:32.326Z,62.74
2023-04-06T10:38:33.479Z,62.64
2023-04-06T10:39:32.308Z,62.64
2023-04-06T10:40:32.299Z,62.64
2023-04-06T10:41:32.287Z,62.85
2023-04-06T10:42:32.291Z,62.85
2023-04-06T10:43:33.696Z,62.95
2023-04-06T10:44:33.561Z,63.05
2023-04-06T10:45:32.306Z,63.05
2023-04-06T10:46:32.251Z,63.05
2023-04-06T10:47:32.268Z,63.05
2023-04-06T10:48:34.267Z,62.95
2023-04-06T10:49:32.198Z,63.05
2023-04-06T10:50:32.196Z,63.05
2023-04-06T10:51:32.174Z,62.54
2023-04-06T10:52:32.164Z,62.54
2023-04-06T10:53:33.090Z,62.54
2023-04-06T10:54:32.146Z,62.54
2023-04-06T10:55:32.131Z,62.54
2023-04-06T10:56:34.809Z,62.74
2023-04-06T10:57:32.111Z,62.64
2023-04-06T10:58:32.128Z,62.74
2023-04-06T10:59:33.445Z,62.74
2023-04-06T11:00:47.161Z,62.85
2023-04-06T11:01:33.093Z,62.95
2023-04-06T11:02:32.099Z,63.05
2023-04-06T11:03:32.067Z,62.85
2023-04-06T11:04:32.185Z,62.85
2023-04-06T11:05:32.050Z,62.85
2023-04-06T11:06:33.524Z,62.74
2023-04-06T11:07:32.000Z,62.85
2023-04-06T11:08:32.001Z,62.95
2023-04-06T11:09:32.014Z,62.85
2023-04-06T11:10:31.991Z,62.95
2023-04-06T11:11:31.953Z,63.15
2023-04-06T11:12:31.941Z,63.35
2023-04-06T11:13:31.940Z,63.35
2023-04-06T11:14:32.012Z,63.45
2023-04-06T11:15:31.914Z,63.35
2023-04-06T11:16:31.961Z,63.25
2023-04-06T11:17:31.929Z,63.05
2023-04-06T11:18:31.882Z,62.74
2023-04-06T11:19:32.011Z,62.74
2023-04-06T11:20:31.904Z,62.74
2023-04-06T11:21:31.901Z,62.85
2023-04-06T11:22:31.857Z,62.85
2023-04-06T11:23:31.820Z,62.74
2023-04-06T11:24:31.835Z,62.74
2023-04-06T11:25:31.871Z,62.85
2023-04-06T11:26:32.111Z,62.64
2023-04-06T11:27:31.776Z,62.74
2023-04-06T11:28:31.767Z,62.74
2023-04-06T11:29:31.991Z,62.54
2023-04-06T11:30:31.749Z,62.64
2023-04-06T11:31:31.838Z,62.54
2023-04-06T11:32:31.794Z,62.54
2023-04-06T11:33:31.722Z,62.54
2023-04-06T11:34:31.810Z,62.64
2023-04-06T11:35:31.713Z,62.54
2023-04-06T11:36:31.691Z,62.54
2023-04-06T11:37:31.727Z,62.54
2023-04-06T11:38:31.658Z,62.54
2023-04-06T11:39:31.646Z,62.34
2023-04-06T11:40:31.638Z,62.34
2023-04-06T11:41:31.622Z,62.34
2023-04-06T11:42:31.643Z,62.34
2023-04-06T11:43:31.652Z,62.44
2023-04-06T11:44:31.596Z,62.44
2023-04-06T11:45:31.580Z,62.44
2023-04-06T11:46:31.673Z,62.44
2023-04-06T11:47:31.617Z,62.34
2023-04-06T11:48:31.568Z,62.34
2023-04-06T11:49:31.543Z,62.14
2023-04-06T11:50:31.528Z,62.04
2023-04-06T11:51:31.576Z,61.94
2023-04-06T11:52:31.528Z,61.94
2023-04-06T11:53:31.534Z,61.94
2023-04-06T11:54:31.499Z,61.94
2023-04-06T11:55:33.241Z,61.94
2023-04-06T11:56:31.470Z,62.04
2023-04-06T11:57:31.471Z,62.04
2023-04-06T11:58:31.437Z,62.04
2023-04-06T11:59:31.496Z,62.14
2023-04-06T12:00:31.417Z,62.14
2023-04-06T12:01:34.150Z,62.24
2023-04-06T12:02:32.506Z,62.24
2023-04-06T12:03:31.558Z,62.34
2023-04-06T12:04:31.428Z,62.34
2023-04-06T12:05:31.403Z,62.24
2023-04-06T12:06:31.358Z,62.24
2023-04-06T12:07:31.368Z,62.14
2023-04-06T12:08:31.351Z,62.24
2023-04-06T12:09:31.318Z,62.34
2023-04-06T12:10:31.306Z,62.34
2023-04-06T12:11:31.302Z,62.34
2023-04-06T12:12:31.295Z,62.34
2023-04-06T12:13:33.793Z,62.34
2023-04-06T12:14:33.561Z,62.34
2023-04-06T12:15:31.256Z,62.34
2023-04-06T12:16:31.242Z,62.34
2023-04-06T12:17:31.244Z,62.34
2023-04-06T12:18:33.439Z,62.24
2023-04-06T12:19:32.589Z,62.24
2023-04-06T12:20:33.609Z,62.24
2023-04-06T12:21:31.197Z,62.24
2023-04-06T12:22:31.175Z,62.24
2023-04-06T12:23:31.193Z,62.24
2023-04-06T12:24:31.156Z,62.24
2023-04-06T12:25:32.929Z,62.24
2023-04-06T12:26:31.132Z,62.24
2023-04-06T12:27:31.122Z,62.24
2023-04-06T12:28:31.116Z,62.14
2023-04-06T12:29:31.096Z,62.14
2023-04-06T12:30:33.387Z,62.24
2023-04-06T12:31:31.130Z,62.24
2023-04-06T12:32:31.108Z,62.14
2023-04-06T12:33:31.073Z,62.14
2023-04-06T12:34:31.051Z,62.14
2023-04-06T12:35:31.031Z,62.14
2023-04-06T12:36:33.903Z,62.14
2023-04-06T12:37:31.008Z,62.24
2023-04-06T12:38:31.008Z,62.24
2023-04-06T12:39:31.032Z,62.14
2023-04-06T12:40:32.808Z,62.24
2023-04-06T12:41:30.966Z,62.24
2023-04-06T12:42:30.955Z,62.24
2023-04-06T12:43:30.954Z,62.24
2023-04-06T12:44:30.934Z,62.24
2023-04-06T12:45:30.927Z,62.14
2023-04-06T12:46:30.974Z,62.24
2023-04-06T12:47:30.915Z,62.24
2023-04-06T12:48:30.892Z,62.24
2023-04-06T12:49:31.639Z,62.14
2023-04-06T12:50:30.876Z,62.24
2023-04-06T12:51:30.886Z,62.24
2023-04-06T12:52:30.846Z,62.24