createdAt,value
2023-03-17T00:01:31.161Z,3.63
2023-03-17T00:03:57.682Z,5.40
2023-03-17T00:06:29.706Z,4.13
2023-03-17T00:09:07.311Z,4.78
2023-03-17T00:11:37.726Z,2.83
2023-03-17T00:14:07.329Z,3.58
2023-03-17T00:16:37.928Z,2.85
2023-03-17T00:19:04.676Z,3.92
2023-03-17T00:21:44.826Z,3.05
2023-03-17T00:24:13.592Z,6.88
2023-03-17T00:26:41.188Z,3.70
2023-03-17T00:29:08.337Z,3.40
2023-03-17T00:31:36.413Z,3.90
2023-03-17T00:34:07.132Z,5.88
2023-03-17T00:36:38.972Z,5.50
2023-03-17T00:41:38.882Z,4.07
2023-03-17T00:44:08.505Z,5.55
2023-03-17T00:46:36.663Z,3.90
2023-03-17T00:49:04.160Z,3.78
2023-03-17T00:51:30.780Z,2.13
2023-03-17T00:53:57.190Z,4.45
2023-03-17T00:56:27.184Z,2.92
2023-03-17T00:58:53.661Z,2.65
2023-03-17T01:01:20.200Z,2.35
2023-03-17T01:03:46.674Z,3.50
2023-03-17T01:06:14.421Z,3.88
2023-03-17T01:08:42.164Z,2.22
2023-03-17T01:11:15.839Z,2.38
2023-03-17T01:13:42.255Z,1.47
2023-03-17T01:16:11.871Z,3.10
2023-03-17T01:18:43.301Z,3.25
2023-03-17T01:21:11.963Z,3.17
2023-03-17T01:23:38.385Z,2.67
2023-03-17T01:26:08.169Z,3.67
2023-03-17T01:28:40.167Z,2.17
2023-03-17T01:31:06.608Z,6.90
2023-03-17T01:33:34.199Z,10.00
2023-03-17T01:36:02.384Z,6.43
2023-03-17T01:38:28.852Z,3.17
2023-03-17T01:41:02.172Z,2.53
2023-03-17T01:43:29.130Z,1.83
2023-03-17T01:46:10.898Z,4.30
2023-03-17T01:48:46.299Z,2.97
2023-03-17T01:51:18.794Z,2.58
2023-03-17T01:53:45.966Z,3.00
2023-03-17T01:56:12.446Z,3.28
2023-03-17T01:58:39.199Z,4.97
2023-03-17T02:03:48.494Z,4.07
2023-03-17T02:06:15.104Z,2.42
2023-03-17T02:08:41.559Z,4.40
2023-03-17T02:11:11.021Z,2.83
2023-03-17T02:13:37.548Z,3.42
2023-03-17T02:16:11.349Z,2.30
2023-03-17T02:18:37.887Z,2.40
2023-03-17T02:21:24.140Z,3.15
2023-03-17T02:23:51.635Z,3.83
2023-03-17T02:26:26.764Z,2.35
2023-03-17T02:28:53.933Z,3.85
2023-03-17T02:31:27.095Z,3.38
2023-03-17T02:33:54.647Z,2.70
2023-03-17T02:36:21.495Z,2.10
2023-03-17T02:38:48.219Z,1.83
2023-03-17T02:41:14.766Z,2.00
2023-03-17T02:43:41.442Z,4.07
2023-03-17T02:46:08.116Z,3.40
2023-03-17T02:48:38.810Z,2.85
2023-03-17T02:51:10.471Z,1.65
2023-03-17T02:53:41.596Z,4.13
2023-03-17T02:56:16.767Z,1.98
2023-03-17T02:58:44.074Z,2.20
2023-03-17T03:01:20.023Z,3.40
2023-03-17T03:03:46.733Z,2.38
2023-03-17T03:06:14.413Z,1.60
2023-03-17T03:08:43.425Z,2.65
2023-03-17T03:11:09.879Z,2.00
2023-03-17T03:13:47.308Z,3.67
2023-03-17T03:16:20.875Z,3.85
2023-03-17T03:18:48.337Z,3.28
2023-03-17T03:21:16.298Z,8.35
2023-03-17T03:23:42.680Z,7.63
2023-03-17T03:26:09.355Z,3.00
2023-03-17T03:28:48.151Z,4.38
2023-03-17T03:31:18.729Z,1.90
2023-03-17T03:33:45.341Z,2.22
2023-03-17T03:36:12.031Z,2.50
2023-03-17T03:38:49.394Z,2.03
2023-03-17T03:41:19.905Z,3.38
2023-03-17T03:43:52.762Z,2.55
2023-03-17T03:46:25.835Z,2.15
2023-03-17T03:49:00.882Z,2.35
2023-03-17T03:51:28.203Z,3.15
2023-03-17T03:53:55.414Z,1.80
2023-03-17T03:56:29.369Z,2.15
2023-03-17T03:59:04.830Z,1.65
2023-03-17T04:01:36.176Z,1.90
2023-03-17T04:04:03.305Z,1.40
2023-03-17T04:06:45.384Z,2.05
2023-03-17T04:09:18.027Z,1.38
2023-03-17T04:11:44.518Z,1.60
2023-03-17T04:14:10.945Z,1.67
2023-03-17T04:16:37.498Z,2.88
2023-03-17T04:19:11.472Z,1.83
2023-03-17T04:21:37.898Z,2.92
2023-03-17T04:24:04.839Z,3.67
2023-03-17T04:26:31.892Z,1.52
2023-03-17T04:28:58.322Z,5.53
2023-03-17T04:31:28.205Z,3.92
2023-03-17T04:33:57.340Z,2.35
2023-03-17T04:36:24.046Z,2.42
2023-03-17T04:38:50.530Z,3.15
2023-03-17T04:41:16.961Z,2.63
2023-03-17T04:43:45.229Z,4.53
2023-03-17T04:46:13.369Z,2.30
2023-03-17T04:48:39.872Z,4.53
2023-03-17T04:51:06.251Z,5.80
2023-03-17T04:53:33.347Z,5.82
2023-03-17T04:56:07.360Z,3.90
2023-03-17T04:58:33.745Z,4.05
2023-03-17T05:01:00.187Z,5.53
2023-03-17T05:03:27.965Z,5.32
2023-03-17T05:05:54.773Z,5.93
2023-03-17T05:08:21.196Z,8.30
2023-03-17T05:10:47.604Z,6.38
2023-03-17T05:13:15.351Z,5.32
2023-03-17T05:15:52.433Z,7.22
2023-03-17T05:18:19.526Z,5.45
2023-03-17T05:20:46.231Z,7.22
2023-03-17T05:23:12.711Z,6.85
2023-03-17T05:25:39.100Z,5.95
2023-03-17T05:28:05.604Z,6.35
2023-03-17T05:30:44.374Z,7.65
2023-03-17T05:33:16.407Z,9.57
2023-03-17T05:35:43.062Z,6.90
2023-03-17T05:38:10.715Z,7.32
2023-03-17T05:40:41.113Z,10.38
2023-03-17T05:43:07.516Z,8.90
2023-03-17T05:45:33.955Z,7.10
2023-03-17T05:48:00.557Z,8.82
2023-03-17T05:50:26.984Z,13.88
2023-03-17T05:52:53.396Z,6.68
2023-03-17T05:55:20.161Z,10.45
2023-03-17T05:57:46.760Z,9.43
2023-03-17T06:00:13.774Z,8.30
2023-03-17T06:02:46.259Z,8.27
2023-03-17T06:05:12.776Z,7.45
2023-03-17T06:07:51.528Z,7.78
2023-03-17T06:10:19.882Z,6.18
2023-03-17T06:12:50.881Z,8.05
2023-03-17T06:15:17.315Z,6.57
2023-03-17T06:17:43.763Z,8.30
2023-03-17T06:20:21.409Z,8.80
2023-03-17T06:23:03.414Z,7.30
2023-03-17T06:25:41.950Z,8.20
2023-03-17T06:28:15.611Z,7.50
2023-03-17T06:30:48.301Z,10.30
2023-03-17T06:33:26.494Z,5.75
2023-03-17T06:35:56.932Z,6.13
2023-03-17T06:38:23.402Z,9.20
2023-03-17T06:40:49.832Z,8.52
2023-03-17T06:43:20.093Z,8.60
2023-03-17T06:45:46.637Z,8.05
2023-03-17T06:48:21.081Z,7.35
2023-03-17T06:50:52.582Z,6.80
2023-03-17T06:53:19.594Z,7.65
2023-03-17T06:55:46.338Z,6.43
2023-03-17T06:58:21.814Z,6.13
2023-03-17T07:00:48.431Z,6.97
2023-03-17T07:03:26.615Z,6.05
2023-03-17T07:05:54.231Z,7.78
2023-03-17T07:08:20.661Z,6.72
2023-03-17T07:10:47.073Z,6.95
2023-03-17T07:13:19.951Z,6.43
2023-03-17T07:15:46.415Z,5.82
2023-03-17T07:18:12.838Z,8.32
2023-03-17T07:20:39.336Z,8.00
2023-03-17T07:23:09.312Z,6.90
2023-03-17T07:25:35.730Z,7.97
2023-03-17T07:28:02.137Z,7.43
2023-03-17T07:30:29.892Z,6.40
2023-03-17T07:33:01.079Z,4.53
2023-03-17T07:35:27.598Z,6.10
2023-03-17T07:37:54.103Z,5.15
2023-03-17T07:40:28.184Z,4.72
2023-03-17T07:43:02.382Z,4.25
2023-03-17T07:45:38.365Z,4.90
2023-03-17T07:48:13.005Z,4.00
2023-03-17T07:50:40.117Z,4.35
2023-03-17T07:53:09.925Z,4.47
2023-03-17T07:55:39.709Z,4.78
2023-03-17T07:58:06.535Z,5.30
2023-03-17T08:00:34.389Z,4.93
2023-03-17T08:03:09.816Z,5.63
2023-03-17T08:05:37.544Z,4.70
2023-03-17T08:08:05.585Z,6.20
2023-03-17T08:10:36.378Z,6.78
2023-03-17T08:13:02.868Z,4.97
2023-03-17T08:15:38.745Z,4.75
2023-03-17T08:18:05.270Z,4.57
2023-03-17T08:20:32.272Z,5.97
2023-03-17T08:22:59.152Z,4.07
2023-03-17T08:25:32.046Z,5.47
2023-03-17T08:28:07.859Z,3.33
2023-03-17T08:30:40.390Z,3.00
2023-03-17T08:33:07.378Z,3.72
2023-03-17T08:35:34.363Z,4.80
2023-03-17T08:38:01.632Z,2.42
2023-03-17T08:40:34.554Z,4.80
2023-03-17T08:43:09.241Z,2.90
2023-03-17T08:45:38.839Z,3.08
2023-03-17T08:48:05.313Z,3.22
2023-03-17T08:50:32.130Z,2.17
2023-03-17T08:52:59.002Z,3.88
2023-03-17T08:55:35.032Z,3.42
2023-03-17T08:58:13.135Z,2.78
2023-03-17T09:00:41.061Z,2.78
2023-03-17T09:03:15.828Z,4.32
2023-03-17T09:05:42.484Z,3.10
2023-03-17T09:08:13.585Z,1.70
2023-03-17T09:10:40.588Z,1.83
2023-03-17T09:13:10.613Z,2.63
2023-03-17T09:15:37.143Z,4.15
2023-03-17T09:18:07.232Z,2.05
2023-03-17T09:20:34.030Z,2.55
2023-03-17T09:23:01.820Z,1.73
2023-03-17T09:25:28.213Z,2.88
2023-03-17T09:28:01.214Z,2.92
2023-03-17T09:30:27.731Z,2.97
2023-03-17T09:32:54.160Z,2.60
2023-03-17T09:35:20.607Z,2.67
2023-03-17T09:40:59.766Z,3.58
2023-03-17T09:43:45.589Z,3.00
2023-03-17T09:46:25.626Z,2.72
2023-03-17T09:48:58.558Z,3.17
2023-03-17T09:51:29.200Z,3.25
2023-03-17T09:54:08.198Z,2.20
2023-03-17T09:56:48.752Z,3.42
2023-03-17T09:59:33.164Z,3.83
2023-03-17T10:02:00.837Z,3.88
2023-03-17T10:04:27.313Z,3.20
2023-03-17T10:06:56.728Z,5.65
2023-03-17T10:09:34.325Z,3.63
2023-03-17T10:12:20.640Z,4.47
2023-03-17T10:14:55.586Z,3.15
2023-03-17T10:17:23.651Z,3.97
2023-03-17T10:19:58.088Z,3.42
2023-03-17T10:24:55.392Z,3.75
2023-03-17T10:27:25.581Z,2.58
2023-03-17T10:29:51.953Z,2.72
2023-03-17T10:32:19.603Z,2.28
2023-03-17T10:34:52.793Z,2.92
2023-03-17T10:37:30.171Z,3.83
2023-03-17T10:39:57.357Z,3.75
2023-03-17T10:42:57.157Z,3.55
2023-03-17T10:45:28.918Z,3.03
2023-03-17T10:47:56.616Z,2.50
2023-03-17T10:50:26.002Z,3.97
2023-03-17T10:53:01.839Z,5.80
2023-03-17T10:55:30.148Z,4.18
2023-03-17T10:58:27.591Z,4.80
2023-03-17T11:01:05.993Z,3.13
2023-03-17T11:03:36.680Z,4.25
2023-03-17T11:06:08.098Z,3.33
2023-03-17T11:08:35.873Z,5.28
2023-03-17T11:11:05.705Z,5.82
2023-03-17T11:13:32.202Z,5.70
2023-03-17T11:16:17.318Z,5.40
2023-03-17T11:18:46.718Z,4.00
2023-03-17T11:21:35.199Z,6.78
2023-03-17T11:24:12.299Z,4.53
2023-03-17T11:26:53.748Z,6.10
2023-03-17T11:29:22.832Z,5.30
2023-03-17T11:31:49.289Z,5.88
2023-03-17T11:34:28.876Z,4.28
2023-03-17T11:37:11.915Z,5.10
2023-03-17T11:39:48.041Z,4.63
2023-03-17T11:42:20.988Z,4.13
2023-03-17T11:45:00.617Z,4.32
2023-03-17T11:47:27.024Z,6.57
2023-03-17T11:49:59.116Z,4.43
2023-03-17T11:52:37.432Z,4.93
2023-03-17T11:55:24.703Z,5.28
2023-03-17T11:58:05.496Z,3.97
2023-03-17T12:00:33.181Z,3.58
2023-03-17T12:03:06.477Z,4.43
2023-03-17T12:05:33.969Z,5.32
2023-03-17T12:08:03.084Z,6.18
2023-03-17T12:10:34.041Z,4.00
2023-03-17T12:13:14.120Z,4.68
2023-03-17T12:15:51.425Z,3.58
2023-03-17T12:18:25.549Z,4.65
2023-03-17T12:20:52.775Z,4.75
2023-03-17T12:23:38.042Z,4.07
2023-03-17T12:26:11.203Z,4.07
2023-03-17T12:28:48.386Z,3.33
2023-03-17T12:31:29.777Z,5.70
2023-03-17T12:34:04.258Z,3.17
2023-03-17T12:36:32.706Z,2.92
2023-03-17T12:39:05.291Z,3.55
2023-03-17T12:41:42.888Z,3.17
2023-03-17T12:44:34.543Z,3.00
2023-03-17T12:47:04.816Z,3.03
2023-03-17T12:49:53.709Z,2.67
2023-03-17T12:52:27.186Z,3.05
2023-03-17T12:55:01.501Z,2.45
2023-03-17T12:57:39.002Z,3.35
2023-03-17T13:00:07.412Z,4.82
2023-03-17T13:02:43.422Z,4.65
2023-03-17T13:05:17.714Z,4.45
2023-03-17T13:07:52.702Z,3.35
2023-03-17T13:10:39.672Z,4.07
2023-03-17T13:13:07.766Z,3.50
2023-03-17T13:15:41.332Z,5.45
2023-03-17T13:18:28.723Z,3.05
2023-03-17T13:20:58.088Z,3.05
2023-03-17T13:23:44.047Z,3.80
2023-03-17T13:26:15.441Z,4.28
2023-03-17T13:28:44.259Z,5.57
2023-03-17T13:31:11.625Z,3.75
2023-03-17T13:33:54.081Z,5.93
2023-03-17T13:36:27.370Z,3.58
2023-03-17T13:39:19.745Z,4.00
2023-03-17T13:42:05.517Z,3.83
2023-03-17T13:44:38.431Z,3.85
2023-03-17T13:47:29.200Z,4.07
2023-03-17T13:53:12.036Z,4.30
2023-03-17T13:55:43.594Z,4.28
2023-03-17T13:58:11.873Z,5.18
2023-03-17T14:00:40.105Z,3.92
2023-03-17T14:03:25.065Z,4.75
2023-03-17T14:05:52.217Z,4.38
2023-03-17T14:08:36.628Z,4.88
2023-03-17T14:11:24.867Z,3.47
2023-03-17T14:14:02.798Z,3.70
2023-03-17T14:16:34.863Z,3.80
2023-03-17T14:19:09.944Z,3.55
2023-03-17T14:21:40.484Z,3.28
2023-03-17T14:24:25.271Z,2.65
2023-03-17T14:26:54.027Z,4.50
2023-03-17T14:29:35.367Z,3.78
2023-03-17T14:32:14.388Z,4.00
2023-03-17T14:34:44.375Z,3.63
2023-03-17T14:37:31.617Z,3.45
2023-03-17T14:40:07.467Z,4.93
2023-03-17T14:42:34.758Z,3.13
2023-03-17T14:45:01.874Z,2.63
2023-03-17T14:47:38.741Z,3.13
2023-03-17T14:50:07.450Z,3.75
2023-03-17T14:52:47.995Z,3.13
2023-03-17T14:55:17.111Z,4.72
2023-03-17T14:57:55.207Z,4.32
2023-03-17T15:00:44.882Z,3.40
2023-03-17T15:03:19.436Z,4.03
2023-03-17T15:05:46.658Z,3.80
2023-03-17T15:08:28.247Z,4.38
2023-03-17T15:10:57.544Z,5.28
2023-03-17T15:13:25.209Z,5.57
2023-03-17T15:15:57.015Z,7.32
2023-03-17T15:18:23.482Z,5.90
2023-03-17T15:20:55.608Z,5.90
2023-03-17T15:23:23.581Z,5.63
2023-03-17T15:25:51.216Z,5.03
2023-03-17T15:28:19.000Z,5.05
2023-03-17T15:30:57.647Z,6.10
2023-03-17T15:33:32.804Z,5.93
2023-03-17T15:36:05.847Z,6.95
2023-03-17T15:38:43.810Z,5.13
2023-03-17T15:41:21.436Z,5.75
2023-03-17T15:43:48.841Z,6.70
2023-03-17T15:46:26.940Z,4.95
2023-03-17T15:48:53.472Z,6.15
2023-03-17T15:51:20.888Z,6.25
2023-03-17T15:53:47.349Z,6.10
2023-03-17T15:56:23.415Z,6.43
2023-03-17T15:59:02.883Z,4.90
2023-03-17T16:01:29.360Z,6.25
2023-03-17T16:03:55.916Z,7.18
2023-03-17T16:06:27.977Z,4.85
2023-03-17T16:08:54.730Z,6.13
2023-03-17T16:11:21.956Z,6.70
2023-03-17T16:13:51.174Z,5.65
2023-03-17T16:16:35.295Z,7.10
2023-03-17T16:19:16.855Z,6.15
2023-03-17T16:21:51.690Z,5.28
2023-03-17T16:24:29.208Z,6.47
2023-03-17T16:26:55.595Z,6.78
2023-03-17T16:29:22.880Z,4.63
2023-03-17T16:31:50.749Z,7.70
2023-03-17T16:34:21.552Z,6.15
2023-03-17T16:36:53.984Z,7.32
2023-03-17T16:39:21.684Z,6.10
2023-03-17T16:41:57.386Z,5.90
2023-03-17T16:44:37.517Z,5.93
2023-03-17T16:47:04.915Z,8.30
2023-03-17T16:49:37.698Z,5.15
2023-03-17T16:52:26.926Z,5.20
2023-03-17T16:55:00.601Z,6.57
2023-03-17T16:57:27.853Z,5.40
2023-03-17T17:00:01.867Z,5.80
2023-03-17T17:02:39.129Z,4.85
2023-03-17T17:05:18.611Z,6.07
2023-03-17T17:07:51.076Z,6.75
2023-03-17T17:10:27.009Z,5.40
2023-03-17T17:12:53.828Z,5.00
2023-03-17T17:15:20.778Z,5.53
2023-03-17T17:17:51.517Z,5.43
2023-03-17T17:20:32.416Z,6.43
2023-03-17T17:25:31.416Z,6.57
2023-03-17T17:28:00.216Z,6.10
2023-03-17T17:30:28.647Z,4.35
2023-03-17T17:33:00.994Z,5.40
2023-03-17T17:35:31.243Z,4.55
2023-03-17T17:38:00.668Z,3.72
2023-03-17T17:40:27.293Z,6.80
2023-03-17T17:43:00.375Z,5.82
2023-03-17T17:45:28.921Z,8.00
2023-03-17T17:47:56.609Z,5.07
2023-03-17T17:50:27.963Z,4.72
2023-03-17T17:52:54.691Z,5.93
2023-03-17T17:55:21.984Z,5.30
2023-03-17T17:57:52.553Z,4.30
2023-03-17T18:00:19.230Z,6.18
2023-03-17T18:02:48.935Z,6.18
2023-03-17T18:05:15.364Z,5.05
2023-03-17T18:07:50.562Z,5.65
2023-03-17T18:10:22.874Z,4.90
2023-03-17T18:12:51.012Z,5.07
2023-03-17T18:15:21.007Z,6.28
2023-03-17T18:17:47.563Z,7.35
2023-03-17T18:20:17.112Z,9.18
2023-03-17T18:22:51.058Z,5.88
2023-03-17T18:25:18.942Z,6.57
2023-03-17T18:27:45.787Z,7.32
2023-03-17T18:30:13.677Z,8.82
2023-03-17T18:32:40.718Z,7.95
2023-03-17T18:35:09.294Z,8.60
2023-03-17T18:37:36.261Z,7.50
2023-03-17T18:40:14.339Z,9.15
2023-03-17T18:45:20.100Z,15.23
2023-03-17T18:47:50.059Z,21.23
2023-03-17T18:50:17.229Z,25.05
2023-03-17T18:52:44.986Z,41.00
2023-03-17T18:55:12.257Z,47.17
2023-03-17T18:57:43.863Z,43.08
2023-03-17T19:00:26.261Z,38.67
2023-03-17T19:02:53.502Z,28.77
2023-03-17T19:05:19.996Z,35.85
2023-03-17T19:07:58.213Z,33.88
2023-03-17T19:10:27.873Z,41.35
2023-03-17T19:12:54.587Z,44.97
2023-03-17T19:15:21.474Z,38.55
2023-03-17T19:17:47.955Z,38.00
2023-03-17T19:20:14.460Z,39.85
2023-03-17T19:22:45.149Z,32.22
2023-03-17T19:25:16.374Z,25.95
2023-03-17T19:27:51.248Z,24.17
2023-03-17T19:30:18.378Z,18.70
2023-03-17T19:32:44.941Z,19.23
2023-03-17T19:35:11.480Z,18.58
2023-03-17T19:37:43.122Z,19.83
2023-03-17T19:40:09.903Z,20.30
2023-03-17T19:42:36.696Z,21.23
2023-03-17T19:45:07.764Z,24.40
2023-03-17T19:47:39.098Z,24.95
2023-03-17T19:50:05.702Z,30.67
2023-03-17T19:52:37.768Z,28.45
2023-03-17T19:55:10.139Z,25.73
2023-03-17T19:57:37.867Z,18.52
2023-03-17T20:00:04.888Z,15.32
2023-03-17T20:02:32.049Z,11.43
2023-03-17T20:05:02.110Z,8.82
2023-03-17T20:07:28.660Z,9.45
2023-03-17T20:10:09.230Z,8.65
2023-03-17T20:12:36.344Z,14.25
2023-03-17T20:15:05.992Z,8.95
2023-03-17T20:17:36.022Z,9.40
2023-03-17T20:20:02.535Z,9.27
2023-03-17T20:22:29.023Z,8.60
2023-03-17T20:25:01.765Z,9.20
2023-03-17T20:27:30.121Z,10.88
2023-03-17T20:30:01.661Z,10.05
2023-03-17T20:32:28.566Z,9.20
2023-03-17T20:35:00.709Z,10.30
2023-03-17T20:37:27.874Z,11.68
2023-03-17T20:40:01.830Z,10.57
2023-03-17T20:42:28.274Z,11.55
2023-03-17T20:44:55.310Z,11.13
2023-03-17T20:47:21.724Z,9.20
2023-03-17T20:49:52.807Z,10.43
2023-03-17T20:52:19.326Z,9.13
2023-03-17T20:54:46.112Z,7.40
2023-03-17T20:57:13.545Z,10.73
2023-03-17T20:59:46.166Z,11.80
2023-03-17T21:02:27.339Z,9.70
2023-03-17T21:05:01.801Z,8.23
2023-03-17T21:07:28.213Z,11.60
2023-03-17T21:10:08.238Z,10.63
2023-03-17T21:12:34.864Z,9.23
2023-03-17T21:15:06.528Z,10.60
2023-03-17T21:17:37.245Z,8.77
2023-03-17T21:20:05.593Z,9.63
2023-03-17T21:22:39.736Z,10.00
2023-03-17T21:25:11.160Z,7.47
2023-03-17T21:27:38.098Z,11.50
2023-03-17T21:30:11.841Z,14.23
2023-03-17T21:32:48.009Z,12.70
2023-03-17T21:35:29.101Z,10.07
2023-03-17T21:37:55.642Z,9.93
2023-03-17T21:40:22.018Z,10.93
2023-03-17T21:42:52.727Z,10.77
2023-03-17T21:45:19.740Z,10.80
2023-03-17T21:47:46.129Z,9.52
2023-03-17T21:50:18.554Z,9.02
2023-03-17T21:53:04.012Z,7.63
2023-03-17T21:55:30.441Z,10.18
2023-03-17T21:57:56.959Z,7.40
2023-03-17T22:00:24.468Z,7.95
2023-03-17T22:02:53.128Z,8.63
2023-03-17T22:05:19.539Z,8.98
2023-03-17T22:07:45.989Z,8.90
2023-03-17T22:10:12.591Z,8.90
2023-03-17T22:12:39.056Z,8.75
2023-03-17T22:15:05.776Z,8.98
2023-03-17T22:17:32.396Z,7.07
2023-03-17T22:19:59.175Z,6.80
2023-03-17T22:22:26.157Z,7.53
2023-03-17T22:25:00.655Z,11.10
2023-03-17T22:27:28.334Z,10.55
2023-03-17T22:30:01.403Z,10.18
2023-03-17T22:32:31.177Z,11.20
2023-03-17T22:35:03.282Z,9.57
2023-03-17T22:37:35.353Z,11.90
2023-03-17T22:40:06.217Z,15.40
2023-03-17T22:42:33.080Z,15.05
2023-03-17T22:45:06.280Z,10.15
2023-03-17T22:47:32.648Z,17.10
2023-03-17T22:49:59.054Z,10.55
2023-03-17T22:52:37.772Z,15.32
2023-03-17T22:55:05.229Z,9.57
2023-03-17T22:57:31.864Z,9.82
2023-03-17T22:59:58.239Z,12.63
2023-03-17T23:02:26.092Z,11.18
2023-03-17T23:04:52.899Z,11.40
2023-03-17T23:07:19.466Z,12.60
2023-03-17T23:09:49.505Z,13.27
2023-03-17T23:12:15.923Z,12.00
2023-03-17T23:14:42.357Z,11.25
2023-03-17T23:17:12.579Z,13.30
2023-03-17T23:22:22.944Z,11.60
2023-03-17T23:24:49.503Z,12.90
2023-03-17T23:27:15.930Z,12.90
2023-03-17T23:29:43.285Z,9.70
2023-03-17T23:32:19.190Z,8.00
2023-03-17T23:34:48.941Z,10.77
2023-03-17T23:37:29.776Z,11.00
2023-03-17T23:39:56.757Z,10.68
2023-03-17T23:42:28.983Z,9.32
2023-03-17T23:45:04.916Z,8.68
2023-03-17T23:47:40.207Z,8.82
2023-03-17T23:50:15.673Z,8.10
2023-03-17T23:52:42.365Z,8.45
2023-03-17T23:55:10.942Z,9.65
2023-03-17T23:57:37.768Z,7.82
