createdAt,value
2022-10-05T00:00:00.093Z,101627.50
2022-10-05T00:02:32.081Z,101621.44
2022-10-05T00:05:00.388Z,101621.22
2022-10-05T00:07:30.156Z,101615.72
2022-10-05T00:09:59.756Z,101614.22
2022-10-05T00:12:29.861Z,101615.50
2022-10-05T00:15:01.311Z,101614.44
2022-10-05T00:17:30.459Z,101611.56
2022-10-05T00:19:59.040Z,101603.97
2022-10-05T00:22:33.181Z,101603.34
2022-10-05T00:25:11.075Z,101609.44
2022-10-05T00:27:39.529Z,101592.25
2022-10-05T00:30:17.372Z,101602.75
2022-10-05T00:32:46.725Z,101595.63
2022-10-05T00:35:16.951Z,101592.66
2022-10-05T00:37:51.129Z,101601.88
2022-10-05T00:40:41.793Z,101593.28
2022-10-05T00:43:38.624Z,101606.69
2022-10-05T00:46:22.603Z,101598.91
2022-10-05T00:49:07.970Z,101593.88
2022-10-05T00:51:37.647Z,101596.41
2022-10-05T00:54:27.433Z,101601.88
2022-10-05T00:57:16.627Z,101596.03
2022-10-05T01:00:17.212Z,101602.25
2022-10-05T01:03:00.745Z,101602.72
2022-10-05T01:05:41.561Z,101593.88
2022-10-05T01:08:21.941Z,101585.91
2022-10-05T01:11:07.555Z,101591.78
2022-10-05T01:13:51.509Z,101580.06
2022-10-05T01:16:46.859Z,101578.38
2022-10-05T01:19:21.383Z,101580.47
2022-10-05T01:21:56.940Z,101565.38
2022-10-05T01:24:46.614Z,101560.94
2022-10-05T01:27:37.378Z,101562.38
2022-10-05T01:30:12.235Z,101558.63
2022-10-05T01:32:43.779Z,101559.91
2022-10-05T01:35:15.103Z,101562.84
2022-10-05T01:37:55.535Z,101560.94
2022-10-05T01:40:36.276Z,101556.97
2022-10-05T01:43:34.215Z,101549.28
2022-10-05T01:46:05.311Z,101554.28
2022-10-05T01:48:55.552Z,101550.53
2022-10-05T01:51:39.008Z,101542.78
2022-10-05T01:54:18.541Z,101536.13
2022-10-05T01:57:06.201Z,101541.97
2022-10-05T01:59:34.489Z,101537.16
2022-10-05T02:02:11.368Z,101535.91
2022-10-05T02:05:03.084Z,101532.09
2022-10-05T02:07:40.223Z,101529.53
2022-10-05T02:10:14.871Z,101521.16
2022-10-05T02:12:45.843Z,101515.78
2022-10-05T02:15:19.561Z,101527.63
2022-10-05T02:17:59.023Z,101512.00
2022-10-05T02:20:31.578Z,101514.50
2022-10-05T02:23:12.445Z,101503.84
2022-10-05T02:25:46.049Z,101499.63
2022-10-05T02:28:27.853Z,101509.47
2022-10-05T02:31:17.569Z,101505.47
2022-10-05T02:33:45.963Z,101504.84
2022-10-05T02:36:36.684Z,101500.84
2022-10-05T02:39:23.492Z,101495.28
2022-10-05T02:42:17.697Z,101486.50
2022-10-05T02:45:01.128Z,101486.25
2022-10-05T02:47:40.795Z,101481.25
2022-10-05T02:50:26.892Z,101475.41
2022-10-05T02:53:17.105Z,101472.50
2022-10-05T02:55:51.652Z,101470.59
2022-10-05T02:58:24.471Z,101481.28
2022-10-05T03:01:05.897Z,101474.75
2022-10-05T03:03:41.752Z,101472.84
2022-10-05T03:06:20.681Z,101470.13
2022-10-05T03:09:02.863Z,101459.47
2022-10-05T03:11:40.339Z,101462.38
2022-10-05T03:14:18.513Z,101446.00
2022-10-05T03:16:55.674Z,101453.50
2022-10-05T03:19:33.166Z,101448.94
2022-10-05T03:22:20.808Z,101452.50
2022-10-05T03:25:22.669Z,101443.31
2022-10-05T03:28:06.982Z,101444.53
2022-10-05T03:30:47.280Z,101443.72
2022-10-05T03:33:21.703Z,101443.81
2022-10-05T03:36:09.532Z,101439.56
2022-10-05T03:38:55.431Z,101444.34
2022-10-05T03:41:39.414Z,101444.13
2022-10-05T03:44:18.749Z,101450.84
2022-10-05T03:47:23.345Z,101448.13
2022-10-05T03:50:17.409Z,101451.63
2022-10-05T03:52:51.333Z,101447.63
2022-10-05T03:55:29.471Z,101450.75
2022-10-05T03:58:01.763Z,101445.97
2022-10-05T04:00:32.008Z,101450.97
2022-10-05T04:03:12.419Z,101451.63
2022-10-05T04:05:51.891Z,101445.72
2022-10-05T04:08:26.271Z,101445.56
2022-10-05T04:10:58.053Z,101443.03
2022-10-05T04:13:31.238Z,101451.38
2022-10-05T04:16:30.975Z,101455.47
2022-10-05T04:19:05.792Z,101451.94
2022-10-05T04:21:59.074Z,101457.78
2022-10-05T04:25:08.119Z,101444.72
2022-10-05T04:27:45.694Z,101447.22
2022-10-05T04:30:18.591Z,101454.91
2022-10-05T04:32:55.657Z,101446.34
2022-10-05T04:35:48.785Z,101452.84
2022-10-05T04:38:35.925Z,101435.94
2022-10-05T04:41:40.032Z,101433.47
2022-10-05T04:44:45.905Z,101431.56
2022-10-05T04:47:17.108Z,101434.88
2022-10-05T04:50:17.839Z,101434.50
2022-10-05T04:53:23.549Z,101430.13
2022-10-05T04:56:00.425Z,101434.50
2022-10-05T04:58:40.059Z,101430.47
2022-10-05T05:01:41.713Z,101428.44
2022-10-05T05:05:03.140Z,101429.69
2022-10-05T05:08:09.358Z,101424.28
2022-10-05T05:10:47.873Z,101423.63
2022-10-05T05:13:41.213Z,101427.81
2022-10-05T05:16:19.660Z,101427.59
2022-10-05T05:19:14.835Z,101429.81
2022-10-05T05:21:55.125Z,101421.25
2022-10-05T05:24:45.454Z,101423.78
2022-10-05T05:28:02.221Z,101416.28
2022-10-05T05:30:42.841Z,101427.63
2022-10-05T05:33:23.154Z,101425.53
2022-10-05T05:36:06.380Z,101414.81
2022-10-05T05:38:40.134Z,101413.97
2022-10-05T05:41:12.138Z,101409.34
2022-10-05T05:43:59.385Z,101404.97
2022-10-05T05:47:02.427Z,101403.78
2022-10-05T05:49:55.024Z,101402.94
2022-10-05T05:52:41.493Z,101402.53
2022-10-05T05:55:27.745Z,101393.72
2022-10-05T05:58:09.125Z,101395.63
2022-10-05T06:00:59.732Z,101401.31
2022-10-05T06:03:37.405Z,101386.22
2022-10-05T06:06:17.532Z,101393.50
2022-10-05T06:09:00.623Z,101393.72
2022-10-05T06:11:40.181Z,101402.13
2022-10-05T06:14:19.023Z,101397.53
2022-10-05T06:17:00.839Z,101399.22
2022-10-05T06:19:34.524Z,101391.66
2022-10-05T06:22:33.714Z,101396.28
2022-10-05T06:25:13.495Z,101397.09
2022-10-05T06:28:08.055Z,101396.72
2022-10-05T06:30:42.666Z,101392.97
2022-10-05T06:33:43.369Z,101385.22
2022-10-05T06:36:49.506Z,101406.78
2022-10-05T06:39:35.132Z,101391.66
2022-10-05T06:42:10.464Z,101396.69
2022-10-05T06:45:06.243Z,101395.88
2022-10-05T06:47:53.248Z,101390.59
2022-10-05T06:50:38.107Z,101389.16
2022-10-05T06:53:28.418Z,101391.69
2022-10-05T06:56:09.375Z,101396.50
2022-10-05T06:58:45.878Z,101388.31
2022-10-05T07:01:36.112Z,101399.88
2022-10-05T07:04:22.975Z,101396.53
2022-10-05T07:06:54.168Z,101389.97
2022-10-05T07:09:50.081Z,101390.88
2022-10-05T07:12:43.742Z,101394.03
2022-10-05T07:15:46.599Z,101390.47
2022-10-05T07:18:27.106Z,101393.59
2022-10-05T07:20:56.392Z,101400.09
2022-10-05T07:23:45.981Z,101396.56
2022-10-05T07:26:37.263Z,101399.88
2022-10-05T07:29:55.248Z,101403.88
2022-10-05T07:32:34.671Z,101399.28
2022-10-05T07:35:52.988Z,101402.63
2022-10-05T07:38:49.037Z,101393.41
2022-10-05T07:41:28.003Z,101395.06
2022-10-05T07:44:20.810Z,101403.25
2022-10-05T07:47:03.850Z,101392.97
2022-10-05T07:49:40.879Z,101396.75
2022-10-05T07:52:34.529Z,101410.75
2022-10-05T07:55:14.214Z,101406.78
2022-10-05T07:57:51.610Z,101403.88
2022-10-05T08:00:22.523Z,101413.72
2022-10-05T08:03:00.866Z,101402.19
2022-10-05T08:05:32.231Z,101407.22
2022-10-05T08:08:21.365Z,101403.22
2022-10-05T08:10:52.784Z,101399.06
2022-10-05T08:13:39.108Z,101396.78
2022-10-05T08:16:12.617Z,101398.84
2022-10-05T08:18:59.705Z,101393.19
2022-10-05T08:21:42.259Z,101397.59
2022-10-05T08:24:22.824Z,101384.59
2022-10-05T08:27:12.588Z,101384.97
2022-10-05T08:30:03.979Z,101385.56
2022-10-05T08:32:47.259Z,101378.31
2022-10-05T08:35:43.827Z,101374.88
2022-10-05T08:38:16.749Z,101373.16
2022-10-05T08:41:10.567Z,101378.13
2022-10-05T08:44:08.892Z,101377.03
2022-10-05T08:47:05.776Z,101365.38
2022-10-05T08:49:55.329Z,101376.72
2022-10-05T08:52:37.273Z,101369.97
2022-10-05T08:55:41.184Z,101367.41
2022-10-05T08:58:22.592Z,101369.19
2022-10-05T09:01:18.205Z,101375.00
2022-10-05T09:04:16.906Z,101372.50
2022-10-05T09:07:08.657Z,101370.91
2022-10-05T09:10:01.691Z,101367.06
2022-10-05T09:12:52.289Z,101360.88
2022-10-05T09:15:39.496Z,101356.16
2022-10-05T09:18:27.415Z,101356.53
2022-10-05T09:21:06.816Z,101360.44
2022-10-05T09:23:46.260Z,101365.25
2022-10-05T09:26:26.906Z,101358.41
2022-10-05T09:29:17.172Z,101368.22
2022-10-05T09:32:19.724Z,101362.50
2022-10-05T09:34:57.770Z,101360.03
2022-10-05T09:37:54.848Z,101366.94
2022-10-05T09:40:32.617Z,101348.25
2022-10-05T09:43:48.016Z,101355.31
2022-10-05T09:46:50.944Z,101358.75
2022-10-05T09:50:03.796Z,101341.97
2022-10-05T09:52:56.893Z,101346.69
2022-10-05T09:55:34.026Z,101342.78
2022-10-05T09:58:28.332Z,101334.22
2022-10-05T10:01:32.239Z,101334.31
2022-10-05T10:04:19.505Z,101328.69
2022-10-05T10:07:21.749Z,101336.22
2022-10-05T10:10:21.250Z,101322.53
2022-10-05T10:13:23.760Z,101318.19
2022-10-05T10:16:11.011Z,101324.03
2022-10-05T10:18:51.719Z,101327.22
2022-10-05T10:21:56.162Z,101314.25
2022-10-05T10:24:50.980Z,101319.09
2022-10-05T10:27:20.013Z,101311.97
2022-10-05T10:30:04.348Z,101312.19
2022-10-05T10:33:18.868Z,101311.06
2022-10-05T10:36:16.681Z,101299.22
2022-10-05T10:38:59.967Z,101302.59
2022-10-05T10:41:47.694Z,101297.28
2022-10-05T10:44:34.770Z,101301.50
2022-10-05T10:47:31.256Z,101291.13
2022-10-05T10:50:28.218Z,101307.19
2022-10-05T10:53:21.528Z,101296.81
2022-10-05T10:56:20.998Z,101280.56
2022-10-05T10:59:17.277Z,101286.75
2022-10-05T11:02:14.278Z,101277.19
2022-10-05T11:04:48.755Z,101269.34
2022-10-05T11:07:25.208Z,101273.34
2022-10-05T11:09:59.797Z,101257.31
2022-10-05T11:12:46.502Z,101266.19
2022-10-05T11:15:18.176Z,101258.16
2022-10-05T11:17:55.972Z,101252.19
2022-10-05T11:20:52.015Z,101264.03
2022-10-05T11:23:49.574Z,101246.53
2022-10-05T11:26:39.057Z,101250.50
2022-10-05T11:29:49.181Z,101252.53
2022-10-05T11:32:29.801Z,101240.63
2022-10-05T11:35:34.360Z,101238.50
2022-10-05T11:38:39.922Z,101232.16
2022-10-05T11:41:22.526Z,101233.59
2022-10-05T11:43:56.975Z,101233.84
2022-10-05T11:46:40.548Z,101228.84
2022-10-05T11:49:53.644Z,101223.63
2022-10-05T11:52:24.953Z,101210.88
2022-10-05T11:55:25.687Z,101199.09
2022-10-05T11:58:19.520Z,101207.25
2022-10-05T12:01:17.847Z,101197.34
2022-10-05T12:04:01.920Z,101203.09
2022-10-05T12:06:48.900Z,101194.25
2022-10-05T12:09:23.342Z,101198.81
2022-10-05T12:12:10.244Z,101188.66
2022-10-05T12:14:59.837Z,101187.78
2022-10-05T12:17:35.829Z,101177.16
2022-10-05T12:20:12.571Z,101163.00
2022-10-05T12:22:48.074Z,101167.22
2022-10-05T12:25:24.340Z,101167.03
2022-10-05T12:27:56.977Z,101163.28
2022-10-05T12:30:34.461Z,101158.81
2022-10-05T12:33:13.776Z,101149.56
2022-10-05T12:35:49.450Z,101158.91
2022-10-05T12:38:28.481Z,101144.44
2022-10-05T12:41:20.244Z,101150.81
2022-10-05T12:43:57.032Z,101158.81
2022-10-05T12:46:46.564Z,101158.69
2022-10-05T12:49:25.130Z,101168.03
2022-10-05T12:51:59.221Z,101166.25
2022-10-05T12:54:54.582Z,101152.66
2022-10-05T12:57:38.214Z,101157.63
2022-10-05T13:00:13.144Z,101163.00
2022-10-05T13:02:59.417Z,101162.84
2022-10-05T13:05:44.013Z,101158.91
2022-10-05T13:08:37.173Z,101161.56
2022-10-05T13:11:14.891Z,101164.41
2022-10-05T13:13:55.527Z,101152.88
2022-10-05T13:16:45.827Z,101150.91
2022-10-05T13:19:40.117Z,101150.25
2022-10-05T13:22:27.509Z,101151.25
2022-10-05T13:25:17.917Z,101155.25
2022-10-05T13:28:08.316Z,101154.50
2022-10-05T13:30:41.868Z,101158.84
2022-10-05T13:33:20.206Z,101160.72
2022-10-05T13:36:07.426Z,101154.16
2022-10-05T13:38:55.002Z,101152.16
2022-10-05T13:41:46.006Z,101162.06
2022-10-05T13:44:28.276Z,101159.41
2022-10-05T13:47:12.831Z,101174.50
2022-10-05T13:52:39.794Z,101164.03
2022-10-05T13:55:33.267Z,101180.53
2022-10-05T13:58:11.690Z,101167.78
2022-10-05T14:00:48.499Z,101173.63
2022-10-05T14:03:30.050Z,101171.63
2022-10-05T14:06:01.318Z,101174.25
2022-10-05T14:08:35.626Z,101176.56
2022-10-05T14:11:36.182Z,101173.84
2022-10-05T14:14:14.653Z,101181.56
2022-10-05T14:16:56.151Z,101179.44
2022-10-05T14:19:30.864Z,101171.19
2022-10-05T14:22:13.377Z,101167.75
2022-10-05T14:24:55.600Z,101181.91
2022-10-05T14:27:30.005Z,101173.41
2022-10-05T14:30:02.203Z,101183.09
2022-10-05T14:32:33.686Z,101170.78
2022-10-05T14:35:14.793Z,101180.88
2022-10-05T14:37:49.349Z,101190.69
2022-10-05T14:40:27.540Z,101180.56
2022-10-05T14:42:59.671Z,101189.41
2022-10-05T14:45:33.428Z,101201.16
2022-10-05T14:48:02.004Z,101202.06
2022-10-05T14:50:31.262Z,101208.56
2022-10-05T14:53:10.177Z,101219.16
2022-10-05T14:55:50.584Z,101239.38
2022-10-05T14:58:25.177Z,101242.69
2022-10-05T15:01:02.777Z,101271.91
2022-10-05T15:03:46.807Z,101263.66
2022-10-05T15:06:37.067Z,101290.75
2022-10-05T15:09:34.757Z,101295.75
2022-10-05T15:12:03.984Z,101304.44
2022-10-05T15:14:38.153Z,101311.81
2022-10-05T15:17:52.491Z,101317.88
2022-10-05T15:20:56.204Z,101317.41
2022-10-05T15:23:40.796Z,101316.03
2022-10-05T15:26:36.139Z,101320.31
2022-10-05T15:29:11.083Z,101314.28
2022-10-05T15:32:14.626Z,101323.47
2022-10-05T15:34:58.404Z,101329.94
2022-10-05T15:37:47.491Z,101322.09
2022-10-05T15:40:20.071Z,101314.97
2022-10-05T15:42:53.286Z,101312.41
2022-10-05T15:45:23.514Z,101319.19
2022-10-05T15:48:17.447Z,101312.72
2022-10-05T15:50:46.075Z,101305.16
2022-10-05T15:53:24.177Z,101303.84
2022-10-05T15:56:00.133Z,101307.72
2022-10-05T15:58:44.011Z,101308.88
2022-10-05T16:01:33.127Z,101305.44
2022-10-05T16:04:11.857Z,101310.03
2022-10-05T16:07:09.974Z,101308.19
2022-10-05T16:09:56.663Z,101307.94
2022-10-05T16:12:39.648Z,101311.06
2022-10-05T16:15:20.195Z,101315.53
2022-10-05T16:18:12.929Z,101320.34
2022-10-05T16:20:50.168Z,101318.47
2022-10-05T16:23:40.799Z,101317.03
2022-10-05T16:26:24.568Z,101334.50
2022-10-05T16:28:58.853Z,101337.22
2022-10-05T16:31:27.483Z,101327.63
2022-10-05T16:34:36.072Z,101337.22
2022-10-05T16:37:05.408Z,101333.53
2022-10-05T16:40:00.107Z,101337.31
2022-10-05T16:42:38.064Z,101335.78
2022-10-05T16:45:30.289Z,101332.13
2022-10-05T16:48:30.765Z,101331.16
2022-10-05T16:51:37.491Z,101340.31
2022-10-05T16:54:18.048Z,101344.38
2022-10-05T16:57:05.794Z,101349.78
2022-10-05T17:00:13.428Z,101346.34
2022-10-05T17:02:57.704Z,101348.72
2022-10-05T17:05:34.826Z,101352.41
2022-10-05T17:08:29.488Z,101350.66
2022-10-05T17:11:35.480Z,101364.03
2022-10-05T17:14:22.376Z,101359.75
2022-10-05T17:17:17.149Z,101359.97
2022-10-05T17:19:54.720Z,101359.91
2022-10-05T17:22:36.124Z,101362.41
2022-10-05T17:25:24.206Z,101358.16
2022-10-05T17:28:12.786Z,101358.09
2022-10-05T17:31:17.842Z,101359.63
2022-10-05T17:34:16.165Z,101363.84
2022-10-05T17:36:50.362Z,101359.44
2022-10-05T17:39:21.621Z,101368.88
2022-10-05T17:41:50.363Z,101367.16
2022-10-05T17:44:24.257Z,101375.41
2022-10-05T17:46:57.338Z,101378.78
2022-10-05T17:50:14.992Z,101384.84
2022-10-05T17:53:03.314Z,101377.94
2022-10-05T17:55:31.600Z,101383.44
2022-10-05T17:58:29.348Z,101388.44
2022-10-05T18:00:57.806Z,101393.97
2022-10-05T18:03:49.262Z,101384.75
2022-10-05T18:06:24.298Z,101398.44
2022-10-05T18:09:22.056Z,101391.75
2022-10-05T18:12:18.003Z,101392.16
2022-10-05T18:15:14.341Z,101398.63
2022-10-05T18:17:47.398Z,101394.28
2022-10-05T18:20:19.147Z,101399.66
2022-10-05T18:22:50.383Z,101402.31
2022-10-05T18:25:21.766Z,101402.91
2022-10-05T18:28:12.109Z,101408.00
2022-10-05T18:31:17.695Z,101401.28
2022-10-05T18:33:49.445Z,101399.97
2022-10-05T18:36:28.252Z,101402.44
2022-10-05T18:39:22.852Z,101406.28
2022-10-05T18:42:00.356Z,101409.00
2022-10-05T18:44:54.620Z,101412.78
2022-10-05T18:47:44.323Z,101418.22
2022-10-05T18:50:23.707Z,101409.06
2022-10-05T18:53:24.135Z,101406.28
2022-10-05T18:56:07.693Z,101407.38
2022-10-05T18:58:58.740Z,101413.81
2022-10-05T19:01:51.059Z,101411.16
2022-10-05T19:04:30.151Z,101420.66
2022-10-05T19:07:29.957Z,101426.88
2022-10-05T19:10:08.659Z,101427.09
2022-10-05T19:13:14.584Z,101427.13
2022-10-05T19:15:49.930Z,101435.69
2022-10-05T19:18:33.865Z,101437.56
2022-10-05T19:21:08.474Z,101451.75
2022-10-05T19:24:04.383Z,101446.28
2022-10-05T19:27:00.833Z,101437.56
2022-10-05T19:29:44.672Z,101439.53
2022-10-05T19:32:31.686Z,101442.66
2022-10-05T19:35:16.502Z,101442.84
2022-10-05T19:41:13.147Z,101441.31
2022-10-05T19:43:57.590Z,101452.50
2022-10-05T19:46:47.268Z,101450.56
2022-10-05T19:49:35.270Z,101443.56
2022-10-05T19:52:10.829Z,101479.47
2022-10-05T19:54:42.489Z,101496.16
2022-10-05T19:57:17.902Z,101517.66
2022-10-05T19:59:47.725Z,101543.53
2022-10-05T20:02:17.361Z,101535.09
2022-10-05T20:04:52.064Z,101528.38
2022-10-05T20:07:22.917Z,101530.06
2022-10-05T20:10:18.527Z,101536.19
2022-10-05T20:12:52.407Z,101541.16
2022-10-05T20:15:44.889Z,101536.56
2022-10-05T20:19:10.841Z,101541.94
2022-10-05T20:21:47.055Z,101564.41
2022-10-05T20:24:21.098Z,101568.97
2022-10-05T20:27:12.625Z,101568.53
2022-10-05T20:29:44.894Z,101572.81
2022-10-05T20:32:15.080Z,101578.34
2022-10-05T20:34:47.948Z,101578.22
2022-10-05T20:37:18.790Z,101588.28
2022-10-05T20:39:53.187Z,101604.84
2022-10-05T20:42:22.921Z,101606.69
2022-10-05T20:44:56.661Z,101603.44
2022-10-05T20:47:26.222Z,101601.75
2022-10-05T20:49:54.770Z,101620.22
2022-10-05T20:52:23.391Z,101622.47
2022-10-05T20:54:53.900Z,101627.13
2022-10-05T20:57:23.896Z,101633.78
2022-10-05T20:59:52.308Z,101625.00
2022-10-05T21:02:20.727Z,101647.25
2022-10-05T21:04:49.671Z,101654.59
2022-10-05T21:07:23.353Z,101648.03
2022-10-05T21:09:52.090Z,101665.25
2022-10-05T21:12:20.440Z,101678.88
2022-10-05T21:14:48.961Z,101661.25
2022-10-05T21:17:17.307Z,101679.94
2022-10-05T21:19:46.436Z,101679.69
2022-10-05T21:22:14.766Z,101701.78
2022-10-05T21:24:43.266Z,101729.66
2022-10-05T21:27:11.683Z,101746.28
2022-10-05T21:29:41.363Z,101763.75
2022-10-05T21:32:11.632Z,101761.78
2022-10-05T21:34:41.250Z,101776.09
2022-10-05T21:37:09.790Z,101769.75
2022-10-05T21:39:38.116Z,101778.56
2022-10-05T21:42:06.485Z,101781.03
2022-10-05T21:44:34.878Z,101780.81
2022-10-05T21:47:04.197Z,101781.69
2022-10-05T21:49:33.501Z,101794.22
2022-10-05T21:52:05.191Z,101773.97
2022-10-05T21:54:34.967Z,101778.03
2022-10-05T21:57:03.445Z,101781.31
2022-10-05T21:59:33.491Z,101777.63
2022-10-05T22:02:02.675Z,101787.19
2022-10-05T22:04:31.122Z,101791.84
2022-10-05T22:06:59.680Z,101803.31
2022-10-05T22:09:28.186Z,101804.66
2022-10-05T22:11:57.372Z,101810.19
2022-10-05T22:14:25.758Z,101814.75
2022-10-05T22:16:54.326Z,101821.69
2022-10-05T22:19:22.845Z,101822.72
2022-10-05T22:21:51.182Z,101829.19
2022-10-05T22:24:19.511Z,101834.63
2022-10-05T22:26:51.441Z,101832.94
2022-10-05T22:29:20.646Z,101842.44
2022-10-05T22:31:49.274Z,101852.75
2022-10-05T22:34:18.206Z,101846.56
2022-10-05T22:36:47.464Z,101865.13
2022-10-05T22:39:17.162Z,101866.72
2022-10-05T22:41:45.524Z,101867.09
2022-10-05T22:44:14.086Z,101881.97
2022-10-05T22:46:42.846Z,101878.31
2022-10-05T22:49:11.185Z,101890.56
2022-10-05T22:51:39.605Z,101900.13
2022-10-05T22:54:08.034Z,101900.41
2022-10-05T22:56:36.397Z,101895.81
2022-10-05T22:59:04.773Z,101905.91
2022-10-05T23:01:33.206Z,101908.56
2022-10-05T23:04:01.754Z,101918.75
2022-10-05T23:06:30.484Z,101924.75
2022-10-05T23:08:58.842Z,101929.63
2022-10-05T23:11:28.251Z,101928.53
2022-10-05T23:13:56.944Z,101932.88
2022-10-05T23:16:28.010Z,101932.91
2022-10-05T23:18:56.567Z,101933.38
2022-10-05T23:21:28.353Z,101934.38
2022-10-05T23:23:56.739Z,101935.59
2022-10-05T23:26:25.588Z,101935.78
2022-10-05T23:28:54.196Z,101942.47
2022-10-05T23:31:25.829Z,101957.06
2022-10-05T23:33:54.294Z,101952.34
2022-10-05T23:36:25.298Z,101970.41
2022-10-05T23:38:54.147Z,101966.47
2022-10-05T23:41:22.553Z,101982.19
2022-10-05T23:43:51.997Z,101987.09
2022-10-05T23:46:20.555Z,101993.28
2022-10-05T23:48:50.277Z,101997.19
2022-10-05T23:51:18.732Z,101997.59
2022-10-05T23:53:47.083Z,102004.59
2022-10-05T23:56:15.566Z,102014.91
2022-10-05T23:58:44.926Z,102025.50
