createdAt,value
2019-05-18T00:02:01.396Z,101836.00
2019-05-18T00:04:37.512Z,101817.00
2019-05-18T00:07:43.719Z,101819.00
2019-05-18T00:11:20.167Z,101810.00
2019-05-18T00:38:05.172Z,101764.00
2019-05-18T00:41:01.408Z,101759.00
2019-05-18T00:43:54.566Z,101767.00
2019-05-18T01:14:15.147Z,101727.00
2019-05-18T01:30:50.347Z,101720.00
2019-05-18T01:44:28.346Z,101708.00
2019-05-18T02:02:20.764Z,101689.00
2019-05-18T02:02:49.956Z,101684.00
2019-05-18T03:10:57.914Z,101645.00
2019-05-18T04:09:07.196Z,101639.00
2019-05-18T04:25:12.218Z,101634.00
2019-05-18T04:27:52.558Z,101635.00
2019-05-18T04:39:27.506Z,101636.00
2019-05-18T04:43:22.474Z,101624.00
2019-05-18T04:46:25.589Z,101638.00
2019-05-18T04:52:35.526Z,101631.00
2019-05-18T05:01:52.597Z,101633.00
2019-05-18T05:14:10.495Z,101619.00
2019-05-18T05:17:32.296Z,101608.00
2019-05-18T05:28:34.200Z,101616.00
2019-05-18T05:43:06.376Z,101617.00
2019-05-18T07:33:56.966Z,101582.00
2019-05-18T07:42:13.811Z,101578.00
2019-05-18T07:45:29.798Z,101584.00
2019-05-18T07:51:07.595Z,101585.00
2019-05-18T07:53:50.097Z,101585.00
2019-05-18T07:56:30.170Z,101584.00
2019-05-18T07:59:25.692Z,101585.00
2019-05-18T08:05:52.742Z,101585.00
2019-05-18T08:11:14.879Z,101510.00
2019-05-18T08:51:38.106Z,101560.00
2019-05-18T09:16:50.279Z,101542.00
2019-05-18T09:23:12.483Z,101542.00
2019-05-18T09:26:15.966Z,101533.00
2019-05-18T09:29:06.172Z,101538.00
2019-05-18T09:38:54.955Z,101524.00
2019-05-18T09:41:45.903Z,101538.00
2019-05-18T09:44:44.803Z,101532.00
2019-05-18T09:54:00.065Z,101529.00
2019-05-18T09:58:19.661Z,101531.00
2019-05-18T09:59:45.871Z,101370.00
2019-05-18T10:08:06.829Z,101512.00
2019-05-18T10:09:39.556Z,101519.00
2019-05-18T10:10:49.435Z,101524.00
2019-05-18T10:13:35.011Z,101519.00
2019-05-18T10:16:20.537Z,101522.00
2019-05-18T10:22:29.021Z,101523.00
2019-05-18T10:28:39.413Z,101518.00
2019-05-18T10:31:39.566Z,101516.00
2019-05-18T10:36:55.747Z,101512.00
2019-05-18T10:39:28.650Z,101509.00
2019-05-18T10:46:32.660Z,101510.00
2019-05-18T10:52:24.221Z,101517.00
2019-05-18T10:57:38.087Z,101513.00
2019-05-18T11:00:23.778Z,101507.00
2019-05-18T11:02:57.092Z,101499.00
2019-05-18T11:05:35.663Z,101510.00
2019-05-18T11:08:11.103Z,101507.00
2019-05-18T11:10:53.822Z,101503.00
2019-05-18T11:16:21.527Z,101493.00
2019-05-18T11:18:52.848Z,101491.00
2019-05-18T11:21:30.945Z,101495.00
2019-05-18T11:24:06.313Z,101488.00
2019-05-18T11:26:39.817Z,101497.00
2019-05-18T11:29:12.529Z,101494.00
2019-05-18T11:31:45.491Z,101490.00
2019-05-18T11:34:21.256Z,101494.00
2019-05-18T11:36:53.826Z,101493.00
2019-05-18T11:39:26.670Z,101485.00
2019-05-18T11:41:59.218Z,101482.00
2019-05-18T11:44:31.962Z,101486.00
2019-05-18T11:47:04.752Z,101484.00
2019-05-18T11:49:37.561Z,101483.00
2019-05-18T11:52:10.433Z,101480.00
2019-05-18T11:54:43.515Z,101485.00
2019-05-18T11:57:16.244Z,101489.00
2019-05-18T11:59:49.377Z,101478.00
2019-05-18T12:02:23.357Z,101482.00
2019-05-18T12:04:57.191Z,101479.00
2019-05-18T12:07:29.945Z,101479.00
2019-05-18T12:10:03.090Z,101471.00
2019-05-18T12:12:36.111Z,101466.00
2019-05-18T12:15:10.110Z,101464.00
2019-05-18T12:17:42.763Z,101464.00
2019-05-18T12:20:23.251Z,101460.00
2019-05-18T12:22:54.451Z,101458.00
2019-05-18T12:25:27.657Z,101456.00
2019-05-18T12:28:00.339Z,101455.00
2019-05-18T12:30:33.251Z,101454.00
2019-05-18T12:33:05.976Z,101460.00
2019-05-18T12:35:38.954Z,101453.00
2019-05-18T12:38:11.962Z,101457.00
2019-05-18T12:40:44.630Z,101450.00
2019-05-18T12:43:17.424Z,101442.00
2019-05-18T12:45:50.146Z,101443.00
2019-05-18T12:48:23.763Z,101433.00
2019-05-18T12:50:59.512Z,101435.00
2019-05-18T12:53:32.478Z,101433.00
2019-05-18T12:56:06.046Z,101426.00
2019-05-18T12:58:38.717Z,101427.00
2019-05-18T13:01:11.570Z,101422.00
2019-05-18T13:03:44.437Z,101421.00
2019-05-18T13:06:17.486Z,101417.00
2019-05-18T13:08:50.916Z,101417.00
2019-05-18T13:11:24.354Z,101419.00
2019-05-18T13:13:57.041Z,101417.00
2019-05-18T13:16:30.218Z,101404.00
2019-05-18T13:19:03.031Z,101405.00
2019-05-18T13:21:35.807Z,101399.00
2019-05-18T13:24:08.410Z,101402.00
2019-05-18T13:26:40.834Z,101396.00
2019-05-18T13:29:13.573Z,101400.00
2019-05-18T13:31:47.299Z,101387.00
2019-05-18T13:34:20.375Z,101380.00
2019-05-18T13:36:53.336Z,101378.00
2019-05-18T13:39:26.700Z,101374.00
2019-05-18T13:41:59.626Z,101370.00
2019-05-18T13:44:32.990Z,101381.00
2019-05-18T13:47:05.892Z,101373.00
2019-05-18T13:49:38.955Z,101371.00
2019-05-18T13:52:11.755Z,101373.00
2019-05-18T13:55:01.201Z,101360.00
2019-05-18T13:57:18.870Z,101362.00
2019-05-18T13:59:52.005Z,101358.00
2019-05-18T14:02:25.018Z,101350.00
2019-05-18T14:04:58.068Z,101352.00
2019-05-18T14:07:30.904Z,101357.00
2019-05-18T14:10:03.843Z,101349.00
2019-05-18T14:12:36.791Z,101336.00
2019-05-18T14:15:10.463Z,101337.00
2019-05-18T14:17:43.520Z,101331.00
2019-05-18T14:20:16.664Z,101328.00
2019-05-18T14:22:49.460Z,101330.00
2019-05-18T14:25:22.954Z,101318.00
2019-05-18T14:27:55.917Z,101313.00
2019-05-18T14:30:28.899Z,101314.00
2019-05-18T14:33:01.864Z,101305.00
2019-05-18T14:35:34.703Z,101303.00
2019-05-18T14:38:07.469Z,101304.00
2019-05-18T14:40:40.180Z,101307.00
2019-05-18T14:43:12.847Z,101299.00
2019-05-18T14:45:48.785Z,101290.00
2019-05-18T14:48:20.350Z,101292.00
2019-05-18T14:50:53.590Z,101292.00
2019-05-18T14:53:26.281Z,101291.00
2019-05-18T14:56:00.020Z,101292.00
2019-05-18T14:58:32.871Z,101286.00
2019-05-18T15:01:05.923Z,101289.00
2019-05-18T15:03:39.154Z,101288.00
2019-05-18T15:06:13.507Z,101278.00
2019-05-18T15:08:46.315Z,101279.00
2019-05-18T15:11:19.540Z,101271.00
2019-05-18T15:13:52.368Z,101274.00
2019-05-18T15:16:25.670Z,101268.00
2019-05-18T15:18:58.646Z,101271.00
2019-05-18T15:21:31.903Z,101271.00
2019-05-18T15:24:04.872Z,101267.00
2019-05-18T15:26:37.882Z,101273.00
2019-05-18T15:29:10.903Z,101253.00
2019-05-18T15:31:43.834Z,101250.00
2019-05-18T15:34:16.885Z,101238.00
2019-05-18T15:36:50.177Z,101236.00
2019-05-18T15:39:23.955Z,101220.00
2019-05-18T15:41:56.864Z,101221.00
2019-05-18T15:44:30.054Z,101231.00
2019-05-18T15:47:03.151Z,101219.00
2019-05-18T15:49:35.924Z,101212.00
2019-05-18T15:52:09.331Z,101221.00
2019-05-18T15:54:42.103Z,101221.00
2019-05-18T15:57:15.068Z,101214.00
2019-05-18T15:59:47.858Z,101213.00
2019-05-18T16:02:20.966Z,101216.00
2019-05-18T16:04:53.945Z,101210.00
2019-05-18T16:07:27.227Z,101211.00
2019-05-18T16:10:00.169Z,101214.00
2019-05-18T16:12:33.014Z,101213.00
2019-05-18T16:15:05.925Z,101198.00
2019-05-18T16:17:40.155Z,101207.00
2019-05-18T16:20:13.027Z,101199.00
2019-05-18T16:22:45.678Z,101191.00
2019-05-18T16:25:18.611Z,101183.00
2019-05-18T16:27:51.355Z,101187.00
2019-05-18T16:30:24.787Z,101196.00
2019-05-18T16:32:57.907Z,101191.00
2019-05-18T16:35:30.941Z,101193.00
2019-05-18T16:38:03.973Z,101192.00
2019-05-18T16:40:37.010Z,101183.00
2019-05-18T16:43:10.050Z,101192.00
2019-05-18T16:45:43.001Z,101193.00
2019-05-18T16:48:16.073Z,101200.00
2019-05-18T16:50:49.579Z,101197.00
2019-05-18T16:53:22.575Z,101193.00
2019-05-18T16:55:56.601Z,101197.00
2019-05-18T16:58:29.592Z,101194.00
2019-05-18T17:01:05.105Z,101195.00
2019-05-18T17:03:36.726Z,101189.00
2019-05-18T17:06:10.031Z,101188.00
2019-05-18T17:08:43.063Z,101181.00
2019-05-18T17:11:18.149Z,101184.00
2019-05-18T17:13:51.167Z,101181.00
2019-05-18T17:16:24.403Z,101185.00
2019-05-18T17:18:58.048Z,101181.00
2019-05-18T17:21:31.243Z,101180.00
2019-05-18T17:24:04.534Z,101185.00
2019-05-18T17:26:51.503Z,101186.00
2019-05-18T17:29:12.247Z,101190.00
2019-05-18T17:31:45.185Z,101176.00
2019-05-18T17:34:18.673Z,101178.00
2019-05-18T17:36:52.641Z,101174.00
2019-05-18T17:39:26.957Z,101180.00
2019-05-18T17:41:59.956Z,101179.00
2019-05-18T17:44:33.315Z,101183.00
2019-05-18T17:47:07.249Z,101163.00
2019-05-18T17:49:40.221Z,101164.00
2019-05-18T17:52:13.019Z,101167.00
2019-05-18T17:54:46.444Z,101167.00
2019-05-18T17:57:19.366Z,101178.00
2019-05-18T17:59:52.538Z,101184.00
2019-05-18T18:02:25.700Z,101175.00
2019-05-18T18:04:59.758Z,101174.00
2019-05-18T18:07:32.674Z,101166.00
2019-05-18T18:10:06.085Z,101174.00
2019-05-18T18:12:38.954Z,101174.00
2019-05-18T18:15:13.204Z,101174.00
2019-05-18T18:17:46.572Z,101175.00
2019-05-18T18:20:20.931Z,101175.00
2019-05-18T18:22:53.732Z,101164.00
2019-05-18T18:25:26.927Z,101167.00
2019-05-18T18:28:00.228Z,101165.00
2019-05-18T18:30:33.645Z,101162.00
2019-05-18T18:33:06.848Z,101169.00
2019-05-18T18:35:40.886Z,101167.00
2019-05-18T18:38:13.761Z,101163.00
2019-05-18T18:40:47.057Z,101163.00
2019-05-18T18:43:20.510Z,101168.00
2019-05-18T18:45:54.071Z,101181.00
2019-05-18T18:48:27.024Z,101182.00
2019-05-18T18:51:00.225Z,101183.00
2019-05-18T18:53:33.138Z,101188.00
2019-05-18T18:56:07.991Z,101170.00
2019-05-18T18:58:41.391Z,101169.00
2019-05-18T19:01:14.684Z,101176.00
2019-05-18T19:03:47.574Z,101179.00
2019-05-18T19:06:20.476Z,101178.00
2019-05-18T19:08:52.994Z,101178.00
2019-05-18T19:11:25.891Z,101170.00
2019-05-18T19:13:59.479Z,101183.00
2019-05-18T19:16:32.015Z,101186.00
2019-05-18T19:19:04.683Z,101187.00
2019-05-18T19:21:37.922Z,101187.00
2019-05-18T19:24:10.629Z,101196.00
2019-05-18T19:26:43.875Z,101202.00
2019-05-18T19:29:16.746Z,101196.00
2019-05-18T19:31:49.059Z,101209.00
2019-05-18T19:34:21.692Z,101209.00
2019-05-18T19:36:54.251Z,101203.00
2019-05-18T19:39:27.018Z,101202.00
2019-05-18T19:41:59.604Z,101199.00
2019-05-18T19:47:53.134Z,101205.00
2019-05-18T19:53:34.581Z,101206.00
2019-05-18T19:56:08.613Z,101206.00
2019-05-18T19:58:44.334Z,101204.00
2019-05-18T20:01:17.108Z,101203.00
2019-05-18T20:03:50.203Z,101210.00
2019-05-18T20:06:23.325Z,101207.00
2019-05-18T20:08:56.069Z,101196.00
2019-05-18T20:11:31.107Z,101209.00
2019-05-18T20:14:03.819Z,101211.00
2019-05-18T20:16:37.395Z,101216.00
2019-05-18T20:19:12.049Z,101211.00
2019-05-18T20:21:47.905Z,101213.00
2019-05-18T20:24:28.120Z,101206.00
2019-05-18T20:27:51.118Z,101209.00
2019-05-18T20:30:30.503Z,101224.00
2019-05-18T20:33:13.361Z,101228.00
2019-05-18T20:36:04.716Z,101238.00
2019-05-18T20:38:52.523Z,101237.00
2019-05-18T20:41:36.576Z,101238.00
2019-05-18T20:44:31.970Z,101243.00
2019-05-18T20:47:19.518Z,101235.00
2019-05-18T20:50:21.910Z,101230.00
2019-05-18T20:59:01.736Z,101240.00
2019-05-18T21:11:08.676Z,101262.00
2019-05-18T21:14:31.254Z,101264.00
2019-05-18T21:17:06.582Z,101277.00
2019-05-18T21:26:03.822Z,101266.00
2019-05-18T21:29:29.848Z,101262.00
2019-05-18T21:39:27.886Z,101272.00
2019-05-18T21:50:57.157Z,101300.00
2019-05-18T21:57:11.146Z,101299.00
2019-05-18T22:05:56.701Z,101297.00
2019-05-18T22:08:40.541Z,101309.00
2019-05-18T22:14:50.683Z,101305.00
2019-05-18T22:26:45.877Z,101308.00
2019-05-18T22:29:31.462Z,101307.00
2019-05-18T22:32:17.737Z,101308.00
2019-05-18T22:35:20.446Z,101292.00
2019-05-18T22:37:38.505Z,101292.00
2019-05-18T22:40:14.564Z,101292.00
2019-05-18T22:42:47.194Z,101303.00
2019-05-18T22:45:37.839Z,101293.00
2019-05-18T22:48:40.752Z,101306.00
2019-05-18T22:51:09.082Z,101304.00
2019-05-18T22:53:42.068Z,101313.00
2019-05-18T22:56:46.199Z,101302.00
2019-05-18T22:59:20.793Z,101318.00
2019-05-18T23:01:53.127Z,101313.00
2019-05-18T23:04:28.553Z,101296.00
2019-05-18T23:07:21.883Z,101298.00
2019-05-18T23:09:57.358Z,101306.00
2019-05-18T23:12:33.001Z,101300.00
2019-05-18T23:15:04.583Z,101290.00
2019-05-18T23:17:37.798Z,101294.00
2019-05-18T23:20:17.064Z,101291.00
2019-05-18T23:22:50.072Z,101293.00
2019-05-18T23:25:23.496Z,101293.00
2019-05-18T23:30:59.087Z,101282.00
2019-05-18T23:33:32.126Z,101280.00
2019-05-18T23:36:58.312Z,101279.00
2019-05-18T23:39:31.948Z,101278.00
2019-05-18T23:42:11.805Z,101277.00
2019-05-18T23:45:00.589Z,101273.00
2019-05-18T23:47:46.582Z,101266.00
2019-05-18T23:50:25.953Z,101265.00
2019-05-18T23:53:01.817Z,101244.00
2019-05-18T23:55:56.366Z,101247.00
