createdAt,value
2018-11-11T00:00:18.456Z,92.30
2018-11-11T00:02:48.225Z,92.60
2018-11-11T00:05:17.324Z,92.20
2018-11-11T00:07:46.420Z,92.10
2018-11-11T00:10:16.330Z,92.40
2018-11-11T00:12:45.452Z,92.80
2018-11-11T00:15:15.776Z,93.30
2018-11-11T00:17:45.987Z,92.80
2018-11-11T00:20:15.288Z,91.90
2018-11-11T00:22:44.475Z,91.70
2018-11-11T00:25:13.571Z,91.30
2018-11-11T00:27:42.784Z,91.50
2018-11-11T00:30:14.862Z,91.60
2018-11-11T00:32:44.036Z,91.70
2018-11-11T00:35:13.152Z,92.00
2018-11-11T00:37:42.427Z,91.60
2018-11-11T00:40:12.920Z,92.00
2018-11-11T00:42:42.286Z,91.80
2018-11-11T00:45:11.971Z,91.10
2018-11-11T00:47:41.204Z,91.20
2018-11-11T00:50:11.269Z,90.00
2018-11-11T00:52:40.332Z,89.20
2018-11-11T00:55:12.022Z,89.30
2018-11-11T00:57:41.494Z,89.40
2018-11-11T01:00:13.200Z,89.50
2018-11-11T01:02:43.421Z,90.30
2018-11-11T01:05:13.185Z,89.90
2018-11-11T01:07:42.901Z,91.00
2018-11-11T01:10:13.981Z,91.80
2018-11-11T01:12:43.798Z,91.50
2018-11-11T01:15:14.291Z,90.60
2018-11-11T01:17:44.145Z,91.30
2018-11-11T01:20:15.366Z,92.20
2018-11-11T01:22:45.910Z,93.40
2018-11-11T01:25:16.133Z,95.40
2018-11-11T01:27:45.350Z,95.90
2018-11-11T01:30:14.548Z,97.70
2018-11-11T01:32:45.763Z,97.70
2018-11-11T01:35:16.009Z,97.40
2018-11-11T01:37:45.521Z,97.70
2018-11-11T01:40:14.907Z,97.10
2018-11-11T01:42:44.071Z,96.70
2018-11-11T01:45:15.580Z,96.10
2018-11-11T01:47:45.624Z,95.60
2018-11-11T01:50:14.973Z,95.10
2018-11-11T01:52:44.090Z,95.70
2018-11-11T01:55:13.834Z,95.80
2018-11-11T01:57:43.120Z,96.30
2018-11-11T02:00:18.197Z,96.30
2018-11-11T02:02:48.177Z,96.70
2018-11-11T02:05:17.253Z,97.10
2018-11-11T02:07:47.057Z,96.90
2018-11-11T02:10:16.200Z,96.20
2018-11-11T02:12:46.324Z,95.20
2018-11-11T02:15:16.462Z,95.00
2018-11-11T02:17:45.672Z,94.10
2018-11-11T02:20:16.837Z,93.20
2018-11-11T02:22:47.587Z,91.40
2018-11-11T02:25:16.941Z,92.20
2018-11-11T02:27:46.557Z,91.90
2018-11-11T02:30:19.038Z,91.10
2018-11-11T02:32:48.222Z,91.00
2018-11-11T02:35:17.399Z,91.60
2018-11-11T02:37:47.165Z,92.30
2018-11-11T02:40:18.595Z,92.20
2018-11-11T02:42:48.217Z,91.90
2018-11-11T02:45:18.558Z,91.40
2018-11-11T02:47:47.727Z,91.80
2018-11-11T02:50:17.920Z,92.40
2018-11-11T02:52:47.665Z,92.10
2018-11-11T02:55:17.389Z,91.70
2018-11-11T02:57:46.920Z,91.90
2018-11-11T03:00:20.329Z,91.50
2018-11-11T03:02:50.348Z,92.10
2018-11-11T03:05:20.048Z,93.50
2018-11-11T03:07:49.141Z,93.30
2018-11-11T03:10:18.829Z,94.10
2018-11-11T03:12:50.209Z,93.80
2018-11-11T03:15:19.626Z,93.30
2018-11-11T03:17:49.095Z,92.00
2018-11-11T03:20:18.921Z,91.60
2018-11-11T03:22:48.197Z,91.40
2018-11-11T03:25:17.754Z,90.40
2018-11-11T03:27:46.955Z,90.40
2018-11-11T03:30:17.234Z,90.30
2018-11-11T03:32:46.493Z,90.40
2018-11-11T03:35:15.929Z,90.40
2018-11-11T03:37:45.738Z,90.30
2018-11-11T03:40:17.265Z,90.50
2018-11-11T03:42:46.669Z,90.20
2018-11-11T03:45:17.008Z,90.60
2018-11-11T03:47:47.261Z,93.10
2018-11-11T03:50:16.428Z,93.10
2018-11-11T03:52:46.443Z,92.90
2018-11-11T03:55:15.742Z,95.00
2018-11-11T03:57:44.794Z,95.00
2018-11-11T04:00:15.145Z,95.50
2018-11-11T04:02:44.242Z,95.30
2018-11-11T04:05:14.780Z,93.50
2018-11-11T04:07:43.878Z,94.40
2018-11-11T04:10:15.843Z,94.30
2018-11-11T04:12:45.300Z,93.40
2018-11-11T04:15:15.916Z,93.70
2018-11-11T04:17:45.145Z,93.40
2018-11-11T04:20:15.675Z,94.00
2018-11-11T04:22:44.750Z,95.40
2018-11-11T04:25:14.675Z,95.90
2018-11-11T04:27:43.851Z,96.70
2018-11-11T04:30:13.987Z,96.40
2018-11-11T04:32:43.397Z,94.70
2018-11-11T04:35:12.976Z,94.80
2018-11-11T04:37:42.077Z,96.30
2018-11-11T04:40:12.517Z,95.90
2018-11-11T04:42:41.708Z,93.30
2018-11-11T04:45:13.084Z,92.80
2018-11-11T04:47:43.370Z,92.80
2018-11-11T04:50:15.708Z,93.20
2018-11-11T04:52:45.624Z,92.80
2018-11-11T04:55:14.709Z,92.80
2018-11-11T04:57:44.180Z,94.60
2018-11-11T05:00:14.663Z,96.10
2018-11-11T05:02:43.849Z,97.10
2018-11-11T05:05:13.756Z,97.70
2018-11-11T05:07:42.839Z,97.20
2018-11-11T05:10:12.470Z,97.30
2018-11-11T05:12:41.585Z,98.10
2018-11-11T05:15:11.782Z,97.10
2018-11-11T05:17:41.058Z,97.80
2018-11-11T05:20:11.054Z,97.90
2018-11-11T05:22:41.076Z,98.00
2018-11-11T05:25:11.893Z,97.60
2018-11-11T05:27:41.326Z,97.50
2018-11-11T05:30:11.237Z,97.50
2018-11-11T05:32:40.661Z,97.00
2018-11-11T05:35:10.579Z,97.10
2018-11-11T05:37:40.354Z,96.70
2018-11-11T05:40:10.472Z,96.70
2018-11-11T05:42:40.072Z,96.50
2018-11-11T05:45:10.625Z,96.60
2018-11-11T05:47:40.903Z,96.30
2018-11-11T05:50:12.177Z,96.50
2018-11-11T05:52:41.797Z,97.00
2018-11-11T05:55:10.994Z,96.80
2018-11-11T05:57:41.109Z,97.20
2018-11-11T06:00:12.737Z,96.50
2018-11-11T06:02:42.202Z,96.40
2018-11-11T06:05:12.806Z,96.30
2018-11-11T06:07:41.942Z,95.80
2018-11-11T06:10:13.328Z,96.10
2018-11-11T06:12:43.017Z,95.40
2018-11-11T06:15:13.005Z,95.40
2018-11-11T06:17:42.132Z,95.20
2018-11-11T06:20:14.092Z,95.70
2018-11-11T06:22:43.180Z,98.10
2018-11-11T06:25:12.381Z,99.70
2018-11-11T06:27:41.561Z,99.90
2018-11-11T06:30:11.341Z,99.30
2018-11-11T06:32:40.475Z,99.50
2018-11-11T06:35:09.612Z,99.20
2018-11-11T06:37:39.151Z,99.00
2018-11-11T06:40:10.264Z,98.90
2018-11-11T06:42:39.700Z,98.80
2018-11-11T06:45:10.210Z,98.70
2018-11-11T06:47:39.927Z,97.50
2018-11-11T06:50:09.960Z,97.00
2018-11-11T06:52:39.744Z,97.40
2018-11-11T06:55:08.830Z,97.00
2018-11-11T06:57:38.394Z,96.10
2018-11-11T07:00:09.368Z,95.70
2018-11-11T07:02:39.634Z,93.90
2018-11-11T07:05:09.865Z,94.10
2018-11-11T07:07:39.086Z,93.20
2018-11-11T07:10:08.221Z,93.20
2018-11-11T07:12:37.281Z,93.00
2018-11-11T07:15:06.878Z,94.30
2018-11-11T07:17:36.018Z,96.70
2018-11-11T07:20:05.990Z,98.00
2018-11-11T07:22:35.082Z,98.10
2018-11-11T07:25:04.398Z,99.00
2018-11-11T07:27:33.473Z,98.70
2018-11-11T07:30:02.753Z,97.90
2018-11-11T07:32:31.885Z,97.00
2018-11-11T07:35:01.842Z,97.50
2018-11-11T07:37:30.981Z,97.50
2018-11-11T07:40:00.142Z,98.20
2018-11-11T07:42:29.801Z,98.30
2018-11-11T07:44:58.903Z,98.20
2018-11-11T07:47:27.995Z,98.50
2018-11-11T07:49:57.721Z,98.60
2018-11-11T07:52:26.897Z,99.20
2018-11-11T07:54:56.910Z,99.70
2018-11-11T07:57:26.108Z,99.90
2018-11-11T07:59:55.230Z,99.90
2018-11-11T08:02:24.461Z,99.90
2018-11-11T08:04:54.914Z,99.60
2018-11-11T08:07:24.237Z,99.90
2018-11-11T08:09:53.472Z,99.90
2018-11-11T08:12:22.707Z,99.70
2018-11-11T08:14:51.966Z,98.00
2018-11-11T08:17:21.373Z,99.20
2018-11-11T08:19:50.701Z,98.40
2018-11-11T08:22:20.613Z,99.30
2018-11-11T08:24:50.578Z,98.10
2018-11-11T08:27:19.697Z,97.60
2018-11-11T08:29:48.810Z,96.90
2018-11-11T08:32:18.101Z,97.20
2018-11-11T08:34:48.554Z,96.10
2018-11-11T08:37:17.697Z,94.30
2018-11-11T08:39:46.913Z,94.30
2018-11-11T08:42:15.995Z,92.30
2018-11-11T08:44:45.251Z,93.00
2018-11-11T08:47:14.335Z,91.70
2018-11-11T08:49:43.452Z,93.30
2018-11-11T08:52:12.634Z,95.80
2018-11-11T08:54:41.790Z,96.00
2018-11-11T08:57:10.892Z,95.90
2018-11-11T08:59:41.312Z,93.90
2018-11-11T09:02:10.538Z,91.80
2018-11-11T09:04:40.259Z,92.30
2018-11-11T09:07:09.332Z,88.70
2018-11-11T09:09:38.449Z,88.90
2018-11-11T09:12:07.565Z,86.90
2018-11-11T09:14:36.785Z,86.90
2018-11-11T09:17:05.938Z,84.90
2018-11-11T09:19:35.117Z,83.80
2018-11-11T09:22:04.287Z,84.60
2018-11-11T09:24:34.089Z,86.10
2018-11-11T09:27:05.305Z,83.90
2018-11-11T09:29:34.690Z,82.20
2018-11-11T09:32:04.458Z,83.30
2018-11-11T09:34:33.581Z,80.80
2018-11-11T09:37:02.728Z,80.40
2018-11-11T09:39:31.818Z,75.90
2018-11-11T09:42:01.375Z,73.10
2018-11-11T09:44:31.153Z,78.30
2018-11-11T09:47:01.629Z,78.20
2018-11-11T09:49:30.725Z,77.00
2018-11-11T09:52:00.061Z,73.50
2018-11-11T09:54:29.640Z,66.80
2018-11-11T09:56:58.757Z,69.50
2018-11-11T09:59:27.854Z,71.10
2018-11-11T10:01:57.065Z,75.00
2018-11-11T10:04:30.218Z,77.40
2018-11-11T10:07:34.479Z,77.30
2018-11-11T10:10:15.386Z,78.50
2018-11-11T10:12:55.048Z,78.00
2018-11-11T10:16:00.054Z,77.30
2018-11-11T10:18:42.250Z,75.50
2018-11-11T10:21:17.730Z,75.80
2018-11-11T10:23:52.846Z,71.10
2018-11-11T10:26:27.377Z,71.00
2018-11-11T10:29:35.082Z,70.20
2018-11-11T10:32:17.496Z,71.40
2018-11-11T10:34:51.649Z,71.30
2018-11-11T10:37:24.746Z,72.90
2018-11-11T10:40:12.109Z,75.40
2018-11-11T10:42:44.590Z,76.10
2018-11-11T10:45:18.235Z,78.00
2018-11-11T10:48:02.821Z,79.70
2018-11-11T10:51:04.919Z,78.10
2018-11-11T10:53:34.258Z,77.90
2018-11-11T10:56:03.399Z,78.30
2018-11-11T10:58:32.619Z,78.00
2018-11-11T11:01:07.545Z,77.80
2018-11-11T11:03:37.767Z,78.30
2018-11-11T11:06:06.929Z,74.80
2018-11-11T11:08:36.033Z,76.70
2018-11-11T11:11:05.141Z,76.20
2018-11-11T11:13:34.409Z,75.70
2018-11-11T11:16:03.579Z,77.20
2018-11-11T11:18:33.330Z,63.60
2018-11-11T11:21:03.105Z,57.90
2018-11-11T11:23:34.645Z,55.90
2018-11-11T11:26:03.803Z,55.90
2018-11-11T11:28:34.256Z,55.50
2018-11-11T11:31:03.478Z,56.00
2018-11-11T11:33:32.657Z,56.50
2018-11-11T11:36:01.901Z,58.90
2018-11-11T11:38:31.233Z,58.80
2018-11-11T11:41:00.397Z,59.30
2018-11-11T11:43:29.601Z,59.80
2018-11-11T11:45:58.829Z,56.90
2018-11-11T11:48:28.134Z,58.60
2018-11-11T11:50:57.286Z,59.90
2018-11-11T11:53:26.449Z,60.70
2018-11-11T11:55:55.645Z,60.40
2018-11-11T11:58:28.633Z,62.80
2018-11-11T12:00:57.889Z,62.40
2018-11-11T12:03:27.105Z,64.30
2018-11-11T12:05:56.271Z,65.00
2018-11-11T12:08:25.618Z,67.40
2018-11-11T12:10:54.828Z,68.30
2018-11-11T12:13:23.997Z,66.80
2018-11-11T12:15:53.760Z,70.10
2018-11-11T12:18:22.863Z,72.40
2018-11-11T12:20:51.982Z,70.90
2018-11-11T12:23:21.196Z,72.00
2018-11-11T12:25:50.352Z,72.70
2018-11-11T12:28:19.634Z,72.00
2018-11-11T12:30:48.775Z,71.10
2018-11-11T12:33:18.326Z,68.20
2018-11-11T12:35:47.599Z,67.30
2018-11-11T12:38:16.874Z,69.50
2018-11-11T12:40:46.052Z,71.80
2018-11-11T12:43:15.336Z,72.10
2018-11-11T12:45:44.545Z,69.00
2018-11-11T12:48:13.692Z,69.70
2018-11-11T12:50:42.819Z,67.00
2018-11-11T12:53:11.910Z,68.00
2018-11-11T12:55:41.768Z,69.60
2018-11-11T12:58:11.751Z,70.00
2018-11-11T13:00:40.854Z,68.20
2018-11-11T13:03:09.915Z,69.70
2018-11-11T13:05:39.045Z,68.90
2018-11-11T13:08:08.206Z,70.60
2018-11-11T13:10:37.360Z,70.20
2018-11-11T13:13:06.550Z,70.80
2018-11-11T13:15:35.725Z,69.00
2018-11-11T13:18:05.009Z,71.90
2018-11-11T13:20:34.202Z,75.20
2018-11-11T13:23:03.569Z,80.60
2018-11-11T13:25:32.620Z,80.20
2018-11-11T13:28:01.802Z,79.50
2018-11-11T13:30:31.004Z,79.90
2018-11-11T13:33:01.365Z,81.20
2018-11-11T13:37:57.120Z,81.30
2018-11-11T13:40:26.846Z,81.80
2018-11-11T13:42:56.024Z,82.60
2018-11-11T13:45:25.788Z,83.50
2018-11-11T13:47:54.857Z,84.10
2018-11-11T13:50:25.151Z,85.60
2018-11-11T13:52:55.651Z,86.70
2018-11-11T13:55:24.716Z,86.90
2018-11-11T13:57:53.868Z,86.40
2018-11-11T14:00:24.303Z,86.00
2018-11-11T14:02:53.477Z,85.80
2018-11-11T14:05:23.667Z,85.50
2018-11-11T14:07:53.590Z,85.90
2018-11-11T14:10:22.704Z,86.20
2018-11-11T14:12:52.893Z,86.80
2018-11-11T14:15:23.325Z,88.20
2018-11-11T14:17:53.036Z,89.40
2018-11-11T14:20:23.311Z,90.20
2018-11-11T14:22:53.306Z,89.30
2018-11-11T14:25:25.981Z,87.90
2018-11-11T14:27:55.177Z,87.00
2018-11-11T14:30:25.453Z,81.30
2018-11-11T14:32:55.421Z,83.10
2018-11-11T14:35:24.654Z,81.60
2018-11-11T14:37:53.893Z,84.60
2018-11-11T14:40:26.368Z,86.10
2018-11-11T14:42:56.305Z,84.60
2018-11-11T14:45:25.905Z,85.90
2018-11-11T14:47:55.948Z,86.40
2018-11-11T14:50:25.546Z,86.00
2018-11-11T14:52:55.361Z,84.10
2018-11-11T14:55:25.768Z,85.90
2018-11-11T14:57:55.281Z,85.80
2018-11-11T15:00:26.809Z,86.20
2018-11-11T15:03:05.139Z,85.30
2018-11-11T15:05:34.640Z,88.40
2018-11-11T15:08:04.118Z,86.90
2018-11-11T15:10:33.133Z,87.50
2018-11-11T15:13:02.637Z,89.30
2018-11-11T15:15:31.762Z,89.30
2018-11-11T15:18:01.546Z,88.60
2018-11-11T15:20:31.235Z,90.60
2018-11-11T15:23:00.223Z,90.70
2018-11-11T15:25:30.571Z,92.00
2018-11-11T15:27:59.632Z,92.70
2018-11-11T15:30:30.177Z,94.70
2018-11-11T15:32:59.949Z,95.30
2018-11-11T15:35:29.657Z,96.80
2018-11-11T15:37:58.844Z,97.30
2018-11-11T15:40:30.398Z,98.20
2018-11-11T15:42:59.920Z,98.00
2018-11-11T15:45:30.432Z,98.30
2018-11-11T15:47:59.812Z,98.40
2018-11-11T15:50:30.767Z,98.00
2018-11-11T15:53:02.201Z,98.40
2018-11-11T15:55:33.956Z,98.90
2018-11-11T15:58:03.823Z,98.30
2018-11-11T16:00:34.331Z,98.30
2018-11-11T16:03:03.534Z,98.00
2018-11-11T16:05:32.785Z,98.40
2018-11-11T16:08:02.369Z,98.40
2018-11-11T16:10:32.414Z,98.60
2018-11-11T16:13:01.578Z,98.30
2018-11-11T16:15:35.165Z,98.10
2018-11-11T16:18:05.815Z,98.70
2018-11-11T16:20:34.972Z,97.90
2018-11-11T16:23:05.351Z,97.40
2018-11-11T16:25:35.038Z,97.10
2018-11-11T16:28:04.052Z,97.00
2018-11-11T16:30:34.480Z,96.10
2018-11-11T16:33:04.041Z,95.80
2018-11-11T16:35:33.409Z,95.80
2018-11-11T16:38:03.581Z,95.60
2018-11-11T16:40:34.172Z,95.60
2018-11-11T16:43:03.577Z,96.10
2018-11-11T16:45:33.865Z,94.90
2018-11-11T16:48:03.080Z,94.80
2018-11-11T16:50:33.974Z,94.30
2018-11-11T16:55:39.130Z,94.30
2018-11-11T16:58:08.457Z,92.80
2018-11-11T17:00:38.309Z,93.40
2018-11-11T17:03:08.268Z,92.70
2018-11-11T17:05:38.457Z,92.00
2018-11-11T17:08:08.560Z,91.60
2018-11-11T17:10:38.545Z,91.60
2018-11-11T17:13:10.135Z,91.80
2018-11-11T17:15:40.511Z,91.90
2018-11-11T17:18:09.915Z,92.40
2018-11-11T17:20:39.154Z,92.40
2018-11-11T17:23:09.252Z,92.00
2018-11-11T17:25:38.440Z,91.90
2018-11-11T17:28:08.326Z,92.10
2018-11-11T17:30:37.428Z,91.90
2018-11-11T17:33:06.631Z,91.90
2018-11-11T17:35:35.781Z,91.90
2018-11-11T17:38:05.441Z,91.90
2018-11-11T17:40:34.561Z,91.30
2018-11-11T17:43:03.775Z,90.90
2018-11-11T17:45:33.037Z,89.60
2018-11-11T17:48:02.224Z,90.20
2018-11-11T17:50:32.480Z,90.30
2018-11-11T17:53:03.655Z,89.20
2018-11-11T17:55:32.917Z,89.00
2018-11-11T17:58:02.764Z,88.20
2018-11-11T18:00:32.396Z,88.80
2018-11-11T18:03:03.713Z,87.70
2018-11-11T18:05:33.942Z,86.70
2018-11-11T18:08:03.112Z,86.60
2018-11-11T18:10:32.191Z,86.80
2018-11-11T18:13:03.237Z,86.70
2018-11-11T18:15:32.679Z,86.30
2018-11-11T18:18:01.857Z,86.30
2018-11-11T18:20:32.388Z,85.50
2018-11-11T18:23:02.287Z,85.00
2018-11-11T18:25:31.352Z,85.70
2018-11-11T18:28:00.828Z,85.50
2018-11-11T18:30:32.891Z,85.50
2018-11-11T18:33:02.873Z,85.40
2018-11-11T18:35:32.053Z,86.10
2018-11-11T18:38:01.459Z,85.90
2018-11-11T18:40:30.611Z,86.20
2018-11-11T18:42:59.755Z,87.70
2018-11-11T18:45:29.824Z,87.20
2018-11-11T18:47:59.284Z,87.40
2018-11-11T18:50:34.754Z,87.90
2018-11-11T18:53:04.495Z,87.40
2018-11-11T18:55:33.698Z,88.00
2018-11-11T18:58:03.025Z,87.80
2018-11-11T19:00:33.849Z,87.50
2018-11-11T19:03:03.093Z,87.60
2018-11-11T19:05:32.191Z,87.60
2018-11-11T19:08:01.379Z,87.90
2018-11-11T19:10:32.241Z,87.80
2018-11-11T19:13:02.853Z,87.30
2018-11-11T19:15:31.968Z,88.60
2018-11-11T19:18:01.330Z,87.60
2018-11-11T19:20:30.575Z,87.50
2018-11-11T19:23:00.445Z,86.90
2018-11-11T19:25:30.517Z,86.50
2018-11-11T19:28:00.605Z,85.50
2018-11-11T19:30:30.486Z,84.90
2018-11-11T19:32:59.561Z,84.00
2018-11-11T19:35:28.671Z,84.90
2018-11-11T19:37:58.383Z,83.60
2018-11-11T19:40:28.387Z,83.50
2018-11-11T19:42:58.882Z,82.20
2018-11-11T19:45:29.062Z,82.40
2018-11-11T19:47:59.031Z,82.50
2018-11-11T19:50:29.218Z,82.20
2018-11-11T19:52:58.981Z,84.10
2018-11-11T19:55:28.276Z,84.80
2018-11-11T19:57:57.474Z,85.30
2018-11-11T20:00:28.572Z,86.60
2018-11-11T20:02:59.183Z,86.80
2018-11-11T20:05:28.504Z,87.10
2018-11-11T20:07:58.745Z,87.60
2018-11-11T20:10:28.572Z,88.10
2018-11-11T20:12:58.094Z,88.60
2018-11-11T20:15:29.561Z,87.70
2018-11-11T20:17:58.770Z,87.40
2018-11-11T20:20:29.625Z,87.30
2018-11-11T20:22:58.791Z,87.70
2018-11-11T20:25:28.199Z,87.30
2018-11-11T20:27:57.399Z,87.00
2018-11-11T20:30:27.887Z,87.60
2018-11-11T20:32:57.033Z,87.90
2018-11-11T20:35:27.612Z,87.40
2018-11-11T20:37:56.701Z,86.60
2018-11-11T20:40:26.739Z,87.20
2018-11-11T20:42:56.167Z,86.60
2018-11-11T20:45:27.753Z,85.60
2018-11-11T20:47:56.887Z,85.60
2018-11-11T20:50:27.162Z,85.60
2018-11-11T20:52:57.750Z,84.60
2018-11-11T20:55:27.107Z,83.90
2018-11-11T20:57:56.279Z,83.70
2018-11-11T21:00:26.746Z,83.50
2018-11-11T21:02:55.950Z,83.40
2018-11-11T21:05:26.428Z,82.70
2018-11-11T21:07:55.687Z,82.20
2018-11-11T21:10:26.094Z,82.60
2018-11-11T21:12:55.570Z,82.80
2018-11-11T21:15:26.673Z,82.90
2018-11-11T21:17:55.864Z,82.70
2018-11-11T21:20:30.720Z,82.60
2018-11-11T21:22:59.984Z,81.80
2018-11-11T21:25:29.650Z,80.80
2018-11-11T21:27:58.742Z,79.80
2018-11-11T21:30:29.613Z,78.10
2018-11-11T21:32:58.803Z,77.50
2018-11-11T21:35:27.914Z,77.40
2018-11-11T21:37:57.028Z,78.40
2018-11-11T21:40:26.851Z,77.50
2018-11-11T21:42:56.387Z,76.00
2018-11-11T21:45:26.309Z,77.10
2018-11-11T21:47:55.437Z,75.60
2018-11-11T21:50:25.930Z,75.30
2018-11-11T21:53:40.857Z,75.10
2018-11-11T21:56:13.105Z,75.00
2018-11-11T21:58:43.843Z,76.10
2018-11-11T22:01:12.919Z,76.30
2018-11-11T22:03:42.110Z,76.80
2018-11-11T22:06:11.174Z,77.10
2018-11-11T22:08:41.533Z,76.90
2018-11-11T22:11:11.419Z,76.90
2018-11-11T22:13:40.482Z,78.20
2018-11-11T22:16:09.647Z,79.20
2018-11-11T22:18:38.804Z,80.80
2018-11-11T22:21:09.606Z,80.60
2018-11-11T22:23:39.625Z,80.30
2018-11-11T22:26:10.841Z,81.10
2018-11-11T22:28:40.162Z,80.10
2018-11-11T22:31:10.135Z,80.70
2018-11-11T22:33:39.215Z,79.70
2018-11-11T22:36:09.271Z,80.30
2018-11-11T22:38:38.431Z,78.70
2018-11-11T22:41:07.648Z,79.40
2018-11-11T22:43:36.756Z,79.30
2018-11-11T22:46:06.438Z,79.30
2018-11-11T22:48:35.566Z,79.90
2018-11-11T22:51:04.777Z,79.40
2018-11-11T22:53:34.431Z,79.00
2018-11-11T22:56:03.597Z,78.60
2018-11-11T22:58:32.785Z,78.30
2018-11-11T23:01:08.227Z,78.10
2018-11-11T23:03:37.433Z,78.10
2018-11-11T23:06:06.606Z,78.00
2018-11-11T23:08:36.263Z,78.30
2018-11-11T23:11:06.808Z,78.30
2018-11-11T23:13:37.015Z,78.00
2018-11-11T23:16:06.173Z,77.80
2018-11-11T23:18:35.305Z,76.80
2018-11-11T23:21:04.576Z,76.20
2018-11-11T23:23:34.372Z,76.10
2018-11-11T23:26:03.504Z,74.30
2018-11-11T23:28:32.686Z,74.40
2018-11-11T23:31:03.588Z,74.20
2018-11-11T23:33:32.699Z,73.60
2018-11-11T23:36:01.788Z,74.10
2018-11-11T23:38:32.052Z,73.60
2018-11-11T23:41:01.285Z,75.00
2018-11-11T23:43:30.399Z,75.70
2018-11-11T23:45:59.617Z,75.90
2018-11-11T23:48:29.513Z,76.30
2018-11-11T23:50:58.749Z,75.90
2018-11-11T23:53:27.830Z,76.40
2018-11-11T23:55:56.947Z,76.80
2018-11-11T23:58:27.044Z,78.00
