createdAt,value
2018-10-04T00:02:12.861Z,92.50
2018-10-04T00:04:40.975Z,92.80
2018-10-04T00:07:09.085Z,92.90
2018-10-04T00:09:37.202Z,92.40
2018-10-04T00:12:05.314Z,92.50
2018-10-04T00:14:33.426Z,92.90
2018-10-04T00:17:01.517Z,93.00
2018-10-04T00:19:29.657Z,93.70
2018-10-04T00:21:57.734Z,94.10
2018-10-04T00:24:25.851Z,93.30
2018-10-04T00:26:53.942Z,92.90
2018-10-04T00:29:22.053Z,92.80
2018-10-04T00:31:50.149Z,92.60
2018-10-04T00:34:18.262Z,92.90
2018-10-04T00:36:46.365Z,92.90
2018-10-04T00:39:14.475Z,92.80
2018-10-04T00:41:42.574Z,92.60
2018-10-04T00:44:10.693Z,92.70
2018-10-04T00:46:39.068Z,93.10
2018-10-04T00:49:07.156Z,93.00
2018-10-04T00:51:35.262Z,92.90
2018-10-04T00:54:03.354Z,93.90
2018-10-04T00:56:31.426Z,94.10
2018-10-04T00:58:59.539Z,94.30
2018-10-04T01:01:28.443Z,93.30
2018-10-04T01:03:56.564Z,94.00
2018-10-04T01:06:24.635Z,93.00
2018-10-04T01:08:52.729Z,92.80
2018-10-04T01:11:20.813Z,93.30
2018-10-04T01:13:48.930Z,93.30
2018-10-04T01:16:17.031Z,93.20
2018-10-04T01:18:50.822Z,93.50
2018-10-04T01:21:18.945Z,93.40
2018-10-04T01:23:47.051Z,94.20
2018-10-04T01:26:15.139Z,93.40
2018-10-04T01:28:43.230Z,93.10
2018-10-04T01:31:11.320Z,92.80
2018-10-04T01:33:39.437Z,93.30
2018-10-04T01:36:07.556Z,94.60
2018-10-04T01:38:35.756Z,95.00
2018-10-04T01:41:03.904Z,96.90
2018-10-04T01:43:32.196Z,95.60
2018-10-04T01:46:00.280Z,94.40
2018-10-04T01:48:28.545Z,93.80
2018-10-04T01:50:56.828Z,93.90
2018-10-04T01:53:24.938Z,94.90
2018-10-04T01:55:53.057Z,96.50
2018-10-04T01:58:21.168Z,96.20
2018-10-04T02:00:49.269Z,94.30
2018-10-04T02:03:17.374Z,94.00
2018-10-04T02:05:45.456Z,95.00
2018-10-04T02:08:13.575Z,95.80
2018-10-04T02:10:41.688Z,95.70
2018-10-04T02:13:09.789Z,95.70
2018-10-04T02:15:37.910Z,95.90
2018-10-04T02:18:06.233Z,95.10
2018-10-04T02:20:34.332Z,94.80
2018-10-04T02:23:02.452Z,95.00
2018-10-04T02:25:30.663Z,95.80
2018-10-04T02:27:58.763Z,95.60
2018-10-04T02:30:26.851Z,95.90
2018-10-04T02:32:54.949Z,96.10
2018-10-04T02:35:23.058Z,96.40
2018-10-04T02:37:51.165Z,96.60
2018-10-04T02:40:19.252Z,96.30
2018-10-04T02:42:47.351Z,96.60
2018-10-04T02:45:15.444Z,96.80
2018-10-04T02:47:43.538Z,97.00
2018-10-04T02:50:11.688Z,96.80
2018-10-04T02:52:39.820Z,97.70
2018-10-04T02:55:13.417Z,98.10
2018-10-04T02:57:41.507Z,97.90
2018-10-04T03:00:09.610Z,98.40
2018-10-04T03:02:37.706Z,98.40
2018-10-04T03:05:05.815Z,98.40
2018-10-04T03:07:33.900Z,98.50
2018-10-04T03:10:02.014Z,98.60
2018-10-04T03:12:30.136Z,98.60
2018-10-04T03:14:58.264Z,98.70
2018-10-04T03:17:26.372Z,99.20
2018-10-04T03:19:54.556Z,99.20
2018-10-04T03:22:22.600Z,98.70
2018-10-04T03:24:50.717Z,98.60
2018-10-04T03:27:18.823Z,99.60
2018-10-04T03:29:46.944Z,99.80
2018-10-04T03:32:15.057Z,99.40
2018-10-04T03:34:43.176Z,99.90
2018-10-04T03:37:11.309Z,99.80
2018-10-04T03:39:39.436Z,99.90
2018-10-04T03:42:07.573Z,99.50
2018-10-04T03:44:35.727Z,99.40
2018-10-04T03:47:03.839Z,99.60
2018-10-04T03:49:31.966Z,99.90
2018-10-04T03:52:00.077Z,99.90
2018-10-04T03:54:28.308Z,99.60
2018-10-04T03:56:56.421Z,99.40
2018-10-04T03:59:24.554Z,99.10
2018-10-04T04:01:52.660Z,99.10
2018-10-04T04:04:20.761Z,99.20
2018-10-04T04:06:48.873Z,98.90
2018-10-04T04:09:16.987Z,98.90
2018-10-04T04:11:45.168Z,99.00
2018-10-04T04:14:13.204Z,99.10
2018-10-04T04:16:47.972Z,99.30
2018-10-04T04:19:16.065Z,99.30
2018-10-04T04:21:44.325Z,99.00
2018-10-04T04:24:12.570Z,99.20
2018-10-04T04:26:40.903Z,98.90
2018-10-04T04:29:09.174Z,98.50
2018-10-04T04:31:37.506Z,98.60
2018-10-04T04:34:05.788Z,98.50
2018-10-04T04:36:34.080Z,98.40
2018-10-04T04:39:02.617Z,98.00
2018-10-04T04:41:31.196Z,98.20
2018-10-04T04:43:59.725Z,98.70
2018-10-04T04:46:27.897Z,98.80
2018-10-04T04:48:55.930Z,98.40
2018-10-04T04:51:24.050Z,98.50
2018-10-04T04:53:52.313Z,98.80
2018-10-04T04:59:06.010Z,99.20
2018-10-04T05:01:34.122Z,98.80
2018-10-04T05:04:02.215Z,98.70
2018-10-04T05:06:30.473Z,98.50
2018-10-04T05:08:58.587Z,98.90
2018-10-04T05:11:26.675Z,98.80
2018-10-04T05:13:54.769Z,98.90
2018-10-04T05:16:22.893Z,98.70
2018-10-04T05:18:51.175Z,98.60
2018-10-04T05:21:19.302Z,98.70
2018-10-04T05:23:47.404Z,98.50
2018-10-04T05:26:15.520Z,98.80
2018-10-04T05:28:43.630Z,98.60
2018-10-04T05:31:11.742Z,98.50
2018-10-04T05:33:39.873Z,98.20
2018-10-04T05:36:07.981Z,98.30
2018-10-04T05:38:36.227Z,98.40
2018-10-04T05:41:04.349Z,97.90
2018-10-04T05:43:32.464Z,97.70
2018-10-04T05:46:00.601Z,97.60
2018-10-04T05:48:28.708Z,97.70
2018-10-04T05:50:56.818Z,98.20
2018-10-04T05:53:24.970Z,97.80
2018-10-04T05:55:53.070Z,97.90
2018-10-04T05:58:21.197Z,97.40
2018-10-04T06:00:49.417Z,97.70
2018-10-04T06:05:52.102Z,97.80
2018-10-04T06:08:20.214Z,97.90
2018-10-04T06:10:48.346Z,97.70
2018-10-04T06:13:16.470Z,98.00
2018-10-04T06:15:44.582Z,97.90
2018-10-04T06:18:12.683Z,97.90
2018-10-04T06:20:41.017Z,98.10
2018-10-04T06:23:09.277Z,97.80
2018-10-04T06:25:37.375Z,97.50
2018-10-04T06:28:05.506Z,97.50
2018-10-04T06:30:33.613Z,97.60
2018-10-04T06:33:01.709Z,97.60
2018-10-04T06:35:29.891Z,97.50
2018-10-04T06:37:57.923Z,97.20
2018-10-04T06:40:26.017Z,97.60
2018-10-04T06:42:54.138Z,97.40
2018-10-04T06:45:22.245Z,97.40
2018-10-04T06:47:50.348Z,97.20
2018-10-04T06:50:18.487Z,97.20
2018-10-04T06:52:46.656Z,96.70
2018-10-04T06:55:14.759Z,96.70
2018-10-04T06:57:42.900Z,96.70
2018-10-04T07:00:10.931Z,97.00
2018-10-04T07:02:39.040Z,96.80
2018-10-04T07:05:07.133Z,96.50
2018-10-04T07:07:35.286Z,96.50
2018-10-04T07:10:03.473Z,96.20
2018-10-04T07:12:31.576Z,96.40
2018-10-04T07:14:59.738Z,96.80
2018-10-04T07:17:27.843Z,96.60
2018-10-04T07:19:55.951Z,96.70
2018-10-04T07:22:24.073Z,96.20
2018-10-04T07:24:52.165Z,95.20
2018-10-04T07:27:20.268Z,94.50
2018-10-04T07:29:48.368Z,94.50
2018-10-04T07:32:16.515Z,94.50
2018-10-04T07:34:44.637Z,94.90
2018-10-04T07:37:12.971Z,94.70
2018-10-04T07:39:41.535Z,95.10
2018-10-04T07:42:09.700Z,95.60
2018-10-04T07:44:37.820Z,95.40
2018-10-04T07:47:06.067Z,95.80
2018-10-04T07:49:34.185Z,95.50
2018-10-04T07:52:02.304Z,95.20
2018-10-04T07:54:30.420Z,95.50
2018-10-04T07:56:58.520Z,95.40
2018-10-04T07:59:26.632Z,95.40
2018-10-04T08:01:54.762Z,95.30
2018-10-04T08:04:22.886Z,97.40
2018-10-04T08:06:51.061Z,93.80
2018-10-04T08:09:19.125Z,93.40
2018-10-04T08:11:47.255Z,94.00
2018-10-04T08:14:15.373Z,94.70
2018-10-04T08:16:43.488Z,94.90
2018-10-04T08:19:11.600Z,95.00
2018-10-04T08:21:39.699Z,95.00
2018-10-04T08:24:07.848Z,95.10
2018-10-04T08:26:36.003Z,94.90
2018-10-04T08:29:04.101Z,95.20
2018-10-04T08:31:32.213Z,95.40
2018-10-04T08:34:00.324Z,95.00
2018-10-04T08:39:03.025Z,94.60
2018-10-04T08:41:31.141Z,95.10
2018-10-04T08:43:59.249Z,94.90
2018-10-04T08:46:27.349Z,95.20
2018-10-04T08:48:55.449Z,95.40
2018-10-04T08:51:28.896Z,95.10
2018-10-04T08:53:57.040Z,95.70
2018-10-04T08:56:25.117Z,95.50
2018-10-04T08:58:53.233Z,95.40
2018-10-04T09:01:21.345Z,95.40
2018-10-04T09:03:54.725Z,95.20
2018-10-04T09:06:22.834Z,95.60
2018-10-04T09:08:50.943Z,94.80
2018-10-04T09:11:19.171Z,95.00
2018-10-04T09:13:47.289Z,94.70
2018-10-04T09:16:15.399Z,94.60
2018-10-04T09:18:43.502Z,93.90
2018-10-04T09:21:11.601Z,93.90
2018-10-04T09:23:39.694Z,93.70
2018-10-04T09:26:07.870Z,94.00
2018-10-04T09:28:35.945Z,93.90
2018-10-04T09:31:40.672Z,93.80
2018-10-04T09:34:09.411Z,93.50
2018-10-04T09:36:37.569Z,93.40
2018-10-04T09:39:07.673Z,93.30
2018-10-04T09:41:35.747Z,93.00
2018-10-04T09:44:03.890Z,93.60
2018-10-04T09:49:06.486Z,92.80
2018-10-04T09:51:39.886Z,91.60
2018-10-04T09:54:08.263Z,91.50
2018-10-04T09:56:41.751Z,91.20
2018-10-04T09:59:09.868Z,90.80
2018-10-04T10:01:43.333Z,90.50
2018-10-04T10:04:11.418Z,90.00
2018-10-04T10:06:39.512Z,89.00
2018-10-04T10:09:08.386Z,88.50
2018-10-04T10:11:36.621Z,88.60
2018-10-04T10:14:04.640Z,88.50
2018-10-04T10:16:33.307Z,88.20
2018-10-04T10:19:01.459Z,88.60
2018-10-04T10:21:29.581Z,87.70
2018-10-04T10:23:57.690Z,88.20
2018-10-04T10:26:25.795Z,82.60
2018-10-04T10:28:53.958Z,83.50
2018-10-04T10:31:22.098Z,83.80
2018-10-04T10:33:50.188Z,84.80
2018-10-04T10:36:18.317Z,84.10
2018-10-04T10:38:46.420Z,84.70
2018-10-04T10:41:14.545Z,84.70
2018-10-04T10:43:42.640Z,85.30
2018-10-04T10:46:10.753Z,85.70
2018-10-04T10:48:38.861Z,85.90
2018-10-04T10:51:06.968Z,85.50
2018-10-04T10:53:35.119Z,85.40
2018-10-04T10:56:03.221Z,86.20
2018-10-04T10:58:31.344Z,86.30
2018-10-04T11:00:59.467Z,85.90
2018-10-04T11:03:27.594Z,85.20
2018-10-04T11:05:55.725Z,85.30
2018-10-04T11:08:23.866Z,85.10
2018-10-04T11:10:51.972Z,85.40
2018-10-04T11:13:20.097Z,84.60
2018-10-04T11:15:48.210Z,83.80
2018-10-04T11:18:16.425Z,83.60
2018-10-04T11:20:44.561Z,83.20
2018-10-04T11:23:12.700Z,83.20
2018-10-04T11:25:40.813Z,83.40
2018-10-04T11:28:08.916Z,83.30
2018-10-04T11:30:37.020Z,84.00
2018-10-04T11:33:05.187Z,84.40
2018-10-04T11:35:33.259Z,84.60
2018-10-04T11:38:01.368Z,85.30
2018-10-04T11:40:29.483Z,84.40
2018-10-04T11:42:58.147Z,84.70
2018-10-04T11:45:28.464Z,84.20
2018-10-04T11:47:56.602Z,84.70
2018-10-04T11:50:26.261Z,83.80
2018-10-04T11:52:54.360Z,84.40
2018-10-04T11:55:22.453Z,84.00
2018-10-04T11:57:50.641Z,83.80
2018-10-04T12:00:19.744Z,84.50
2018-10-04T12:02:49.718Z,84.00
2018-10-04T12:05:17.821Z,84.20
2018-10-04T12:07:45.920Z,84.30
2018-10-04T12:10:14.057Z,85.10
2018-10-04T12:12:42.175Z,85.00
2018-10-04T12:15:10.269Z,83.90
2018-10-04T12:17:38.332Z,85.10
2018-10-04T12:20:06.453Z,84.00
2018-10-04T12:22:34.640Z,83.30
2018-10-04T12:25:02.746Z,83.60
2018-10-04T12:27:30.824Z,83.10
2018-10-04T12:29:58.900Z,83.10
2018-10-04T12:32:27.021Z,83.20
2018-10-04T12:34:55.099Z,82.20
2018-10-04T12:37:23.245Z,83.20
2018-10-04T12:39:51.280Z,83.10
2018-10-04T12:42:19.439Z,83.10
2018-10-04T12:44:47.565Z,81.00
2018-10-04T12:47:15.650Z,80.40
2018-10-04T12:52:47.050Z,80.10
2018-10-04T12:55:15.131Z,81.60
2018-10-04T12:57:43.210Z,81.80
2018-10-04T13:00:11.270Z,81.90
2018-10-04T13:02:39.335Z,80.70
2018-10-04T13:05:07.402Z,80.70
2018-10-04T13:07:35.483Z,79.20
2018-10-04T13:10:03.562Z,80.10
2018-10-04T13:12:31.659Z,80.70
2018-10-04T13:14:59.743Z,79.60
2018-10-04T13:17:27.840Z,79.60
2018-10-04T13:19:55.891Z,79.20
2018-10-04T13:22:23.966Z,79.90
2018-10-04T13:24:52.035Z,80.10
2018-10-04T13:27:20.111Z,79.30
2018-10-04T13:29:48.186Z,78.50
2018-10-04T13:32:16.265Z,79.20
2018-10-04T13:34:44.337Z,78.90
2018-10-04T13:37:12.402Z,79.40
2018-10-04T13:39:40.534Z,79.00
2018-10-04T13:42:08.599Z,79.20
2018-10-04T13:44:36.698Z,78.50
2018-10-04T13:47:04.746Z,78.40
2018-10-04T13:49:32.867Z,78.60
2018-10-04T13:52:00.939Z,79.00
2018-10-04T13:54:29.009Z,78.50
2018-10-04T13:56:57.078Z,78.50
2018-10-04T13:59:25.212Z,78.80
2018-10-04T14:01:53.214Z,78.30
2018-10-04T14:04:21.282Z,77.00
2018-10-04T14:06:49.374Z,78.10
2018-10-04T14:09:17.537Z,78.00
2018-10-04T14:11:45.507Z,77.80
2018-10-04T14:14:13.567Z,77.70
2018-10-04T14:16:41.646Z,77.00
2018-10-04T14:19:09.849Z,76.70
2018-10-04T14:21:37.909Z,76.40
2018-10-04T14:24:06.003Z,77.00
2018-10-04T14:26:34.289Z,76.70
2018-10-04T14:29:02.388Z,76.90
2018-10-04T14:31:30.468Z,76.80
2018-10-04T14:33:58.571Z,77.60
2018-10-04T14:36:26.622Z,77.10
2018-10-04T14:38:54.688Z,77.20
2018-10-04T14:41:22.783Z,76.60
2018-10-04T14:43:50.846Z,75.80
2018-10-04T14:46:19.562Z,75.80
2018-10-04T14:48:47.637Z,76.60
2018-10-04T14:51:15.745Z,76.90
2018-10-04T14:53:43.794Z,77.10
2018-10-04T14:56:11.871Z,77.20
2018-10-04T14:58:39.955Z,77.00
2018-10-04T15:01:08.013Z,77.40
2018-10-04T15:03:36.094Z,76.50
2018-10-04T15:06:04.150Z,77.40
2018-10-04T15:08:32.222Z,77.50
2018-10-04T15:11:00.394Z,77.70
2018-10-04T15:13:28.503Z,78.00
2018-10-04T15:15:56.578Z,78.50
2018-10-04T15:18:24.658Z,77.90
2018-10-04T15:20:52.729Z,77.30
2018-10-04T15:23:20.799Z,77.70
2018-10-04T15:25:48.862Z,78.30
2018-10-04T15:28:16.934Z,78.00
2018-10-04T15:30:45.038Z,78.10
2018-10-04T15:33:13.070Z,78.40
2018-10-04T15:35:41.153Z,78.10
2018-10-04T15:38:09.247Z,77.60
2018-10-04T15:40:37.314Z,78.30
2018-10-04T15:43:05.480Z,77.90
2018-10-04T15:45:33.459Z,77.70
2018-10-04T15:48:01.527Z,77.60
2018-10-04T15:50:29.589Z,77.70
2018-10-04T15:52:57.674Z,78.00
2018-10-04T15:55:25.734Z,78.90
2018-10-04T15:57:53.821Z,78.40
2018-10-04T16:00:21.890Z,78.60
2018-10-04T16:02:49.961Z,79.00
2018-10-04T16:05:18.019Z,79.00
2018-10-04T16:07:46.095Z,79.00
2018-10-04T16:10:14.225Z,79.00
2018-10-04T16:12:42.292Z,79.20
2018-10-04T16:15:14.970Z,79.50
2018-10-04T16:17:43.068Z,79.60
2018-10-04T16:20:11.151Z,79.50
2018-10-04T16:22:39.223Z,80.00
2018-10-04T16:25:07.294Z,80.20
2018-10-04T16:27:40.898Z,80.80
2018-10-04T16:30:08.984Z,80.60
2018-10-04T16:32:37.058Z,81.00
2018-10-04T16:35:05.126Z,81.10
2018-10-04T16:37:33.202Z,81.30
2018-10-04T16:40:01.266Z,81.40
2018-10-04T16:42:29.326Z,81.60
2018-10-04T16:44:57.402Z,81.80
2018-10-04T16:47:25.498Z,81.60
2018-10-04T16:49:53.579Z,81.80
2018-10-04T16:52:21.663Z,82.60
2018-10-04T16:54:49.758Z,82.50
2018-10-04T16:57:17.831Z,82.50
2018-10-04T16:59:45.919Z,82.70
2018-10-04T17:02:13.995Z,82.90
2018-10-04T17:04:42.107Z,83.50
2018-10-04T17:07:10.174Z,84.00
2018-10-04T17:09:38.254Z,84.10
2018-10-04T17:12:06.511Z,84.20
2018-10-04T17:14:34.578Z,84.40
2018-10-04T17:17:02.660Z,84.70
2018-10-04T17:19:30.889Z,84.90
2018-10-04T17:21:58.963Z,84.90
2018-10-04T17:24:27.038Z,85.00
2018-10-04T17:26:55.102Z,84.80
2018-10-04T17:29:23.197Z,84.80
2018-10-04T17:31:51.455Z,84.90
2018-10-04T17:34:19.535Z,85.40
2018-10-04T17:36:47.597Z,85.60
2018-10-04T17:39:15.678Z,86.00
2018-10-04T17:41:43.818Z,86.00
2018-10-04T17:44:11.823Z,86.20
2018-10-04T17:46:39.942Z,86.00
2018-10-04T17:49:08.023Z,86.10
2018-10-04T17:51:36.099Z,86.20
2018-10-04T17:54:04.194Z,86.80
2018-10-04T17:56:32.238Z,87.30
2018-10-04T17:59:00.345Z,87.40
2018-10-04T18:01:28.378Z,86.70
2018-10-04T18:03:56.458Z,86.80
2018-10-04T18:06:24.544Z,86.50
2018-10-04T18:08:52.622Z,86.70
2018-10-04T18:11:20.746Z,87.40
2018-10-04T18:13:48.869Z,87.70
2018-10-04T18:16:17.162Z,88.00
2018-10-04T18:18:45.242Z,88.20
2018-10-04T18:21:13.355Z,88.60
2018-10-04T18:23:41.454Z,88.80
2018-10-04T18:26:09.534Z,88.60
2018-10-04T18:28:37.614Z,89.00
2018-10-04T18:31:05.810Z,88.90
2018-10-04T18:33:33.994Z,89.10
2018-10-04T18:36:02.082Z,88.90
2018-10-04T18:38:30.158Z,88.50
2018-10-04T18:40:58.236Z,88.30
2018-10-04T18:43:26.306Z,88.80
2018-10-04T18:45:54.383Z,88.70
2018-10-04T18:48:22.450Z,89.30
2018-10-04T18:50:50.547Z,89.60
2018-10-04T18:53:18.624Z,89.70
2018-10-04T18:55:47.094Z,89.60
2018-10-04T18:58:15.191Z,89.60
2018-10-04T19:00:43.304Z,89.70
2018-10-04T19:03:11.372Z,89.80
2018-10-04T19:05:39.580Z,90.00
2018-10-04T19:08:07.662Z,90.40
2018-10-04T19:10:35.776Z,90.30
2018-10-04T19:13:04.302Z,90.50
2018-10-04T19:15:32.511Z,90.60
2018-10-04T19:18:00.603Z,90.90
2018-10-04T19:20:28.684Z,91.00
2018-10-04T19:22:57.051Z,91.20
2018-10-04T19:25:25.126Z,91.40
2018-10-04T19:27:53.259Z,91.50
2018-10-04T19:30:21.375Z,91.60
2018-10-04T19:32:49.486Z,91.50
2018-10-04T19:35:17.590Z,91.60
2018-10-04T19:37:45.666Z,91.70
2018-10-04T19:40:13.797Z,91.80
2018-10-04T19:42:41.910Z,91.70
2018-10-04T19:45:09.999Z,91.80
2018-10-04T19:47:38.127Z,91.70
2018-10-04T19:50:06.339Z,91.70
2018-10-04T19:52:34.463Z,91.80
2018-10-04T19:55:02.552Z,91.80
2018-10-04T19:57:30.628Z,91.80
2018-10-04T19:59:58.710Z,91.80
2018-10-04T20:02:26.922Z,92.00
2018-10-04T20:04:55.006Z,92.10
2018-10-04T20:07:23.095Z,92.20
2018-10-04T20:09:51.275Z,92.10
2018-10-04T20:12:19.286Z,92.10
2018-10-04T20:14:47.426Z,92.00
2018-10-04T20:17:16.323Z,92.10
2018-10-04T20:19:44.413Z,92.10
2018-10-04T20:22:14.570Z,92.20
2018-10-04T20:24:42.851Z,92.20
2018-10-04T20:27:11.226Z,92.40
2018-10-04T20:29:39.806Z,92.50
2018-10-04T20:32:08.513Z,92.40
2018-10-04T20:34:36.771Z,92.60
2018-10-04T20:37:04.970Z,92.70
2018-10-04T20:39:33.329Z,92.80
2018-10-04T20:42:01.402Z,93.10
2018-10-04T20:44:29.503Z,92.90
2018-10-04T20:46:57.647Z,92.90
2018-10-04T20:49:25.722Z,92.90
2018-10-04T20:51:53.837Z,93.00
2018-10-04T20:54:22.062Z,93.00
2018-10-04T20:56:50.224Z,92.80
2018-10-04T20:59:18.482Z,93.00
2018-10-04T21:01:46.535Z,92.90
2018-10-04T21:04:14.598Z,92.80
2018-10-04T21:06:42.735Z,92.70
2018-10-04T21:09:11.719Z,92.80
2018-10-04T21:11:40.654Z,92.90
2018-10-04T21:14:08.998Z,92.80
2018-10-04T21:16:37.082Z,92.80
2018-10-04T21:19:05.189Z,92.80
2018-10-04T21:21:33.272Z,93.00
2018-10-04T21:24:01.360Z,92.90
2018-10-04T21:26:29.458Z,93.00
2018-10-04T21:28:57.526Z,93.10
2018-10-04T21:31:25.605Z,93.20
2018-10-04T21:33:53.743Z,93.00
2018-10-04T21:36:21.824Z,92.90
2018-10-04T21:38:49.920Z,93.00
2018-10-04T21:41:18.006Z,93.00
2018-10-04T21:43:46.086Z,92.90
2018-10-04T21:46:14.166Z,93.00
2018-10-04T21:48:42.243Z,93.30
2018-10-04T21:51:10.334Z,93.40
2018-10-04T21:53:38.443Z,93.30
2018-10-04T21:56:06.627Z,93.30
2018-10-04T21:58:34.704Z,93.50
2018-10-04T22:01:04.474Z,93.30
2018-10-04T22:03:32.603Z,93.30
2018-10-04T22:06:00.691Z,93.10
2018-10-04T22:08:28.762Z,93.10
2018-10-04T22:10:56.834Z,93.30
2018-10-04T22:13:24.934Z,93.40
2018-10-04T22:15:53.047Z,93.30
2018-10-04T22:18:21.123Z,93.50
2018-10-04T22:20:49.199Z,93.60
2018-10-04T22:23:17.270Z,93.60
2018-10-04T22:25:45.342Z,93.60
2018-10-04T22:28:13.510Z,93.60
2018-10-04T22:30:41.789Z,93.60
2018-10-04T22:33:09.878Z,93.60
2018-10-04T22:35:37.952Z,93.60
2018-10-04T22:38:06.035Z,93.60
2018-10-04T22:40:34.102Z,94.00
2018-10-04T22:43:02.192Z,94.00
2018-10-04T22:45:30.261Z,93.60
2018-10-04T22:47:58.342Z,94.00
2018-10-04T22:50:26.415Z,93.90
2018-10-04T22:52:54.490Z,93.90
2018-10-04T22:55:22.562Z,94.10
2018-10-04T22:57:50.651Z,93.90
2018-10-04T23:00:18.819Z,93.90
2018-10-04T23:02:46.903Z,93.90
2018-10-04T23:05:14.990Z,94.10
2018-10-04T23:07:43.063Z,94.20
2018-10-04T23:10:11.130Z,94.20
2018-10-04T23:12:39.211Z,94.00
2018-10-04T23:15:07.539Z,94.20
2018-10-04T23:17:35.626Z,93.90
2018-10-04T23:20:03.742Z,93.90
2018-10-04T23:22:31.827Z,94.10
2018-10-04T23:24:59.899Z,94.10
2018-10-04T23:27:28.061Z,94.20
2018-10-04T23:29:56.066Z,94.10
2018-10-04T23:32:24.175Z,94.00
2018-10-04T23:34:52.257Z,94.30
2018-10-04T23:37:20.334Z,94.20
2018-10-04T23:39:48.410Z,94.20
2018-10-04T23:42:16.503Z,94.20
2018-10-04T23:44:44.588Z,94.20
2018-10-04T23:47:12.671Z,94.50
2018-10-04T23:49:40.767Z,94.40
2018-10-04T23:52:08.842Z,94.50
2018-10-04T23:54:36.927Z,94.60
2018-10-04T23:57:05.002Z,94.20
2018-10-04T23:59:33.099Z,94.40
