createdAt,value
2022-10-09T00:01:21.954Z,18.52
2022-10-09T00:03:51.066Z,20.08
2022-10-09T00:06:22.085Z,18.25
2022-10-09T00:08:49.411Z,18.17
2022-10-09T00:11:23.021Z,19.95
2022-10-09T00:13:51.019Z,19.58
2022-10-09T00:16:21.094Z,19.75
2022-10-09T00:18:49.143Z,18.60
2022-10-09T00:21:21.656Z,19.52
2022-10-09T00:23:50.587Z,19.73
2022-10-09T00:26:18.756Z,19.90
2022-10-09T00:28:46.773Z,19.80
2022-10-09T00:31:15.130Z,19.52
2022-10-09T00:33:42.370Z,19.55
2022-10-09T00:36:19.149Z,20.10
2022-10-09T00:38:47.030Z,20.15
2022-10-09T00:41:23.240Z,20.13
2022-10-09T00:46:42.120Z,19.83
2022-10-09T00:49:27.783Z,20.67
2022-10-09T00:51:59.943Z,21.10
2022-10-09T00:54:31.956Z,19.98
2022-10-09T00:57:00.198Z,20.00
2022-10-09T00:59:28.305Z,20.13
2022-10-09T01:01:55.849Z,19.95
2022-10-09T01:04:23.201Z,19.45
2022-10-09T01:06:56.520Z,20.75
2022-10-09T01:09:35.970Z,19.73
2022-10-09T01:12:29.329Z,19.83
2022-10-09T01:14:56.529Z,19.63
2022-10-09T01:17:35.470Z,20.70
2022-10-09T01:20:11.537Z,20.13
2022-10-09T01:22:48.192Z,20.70
2022-10-09T01:25:23.707Z,19.90
2022-10-09T01:27:51.156Z,20.65
2022-10-09T01:30:18.615Z,19.67
2022-10-09T01:32:51.098Z,19.67
2022-10-09T01:35:21.269Z,19.92
2022-10-09T01:37:52.242Z,20.00
2022-10-09T01:40:21.391Z,19.83
2022-10-09T01:42:48.837Z,20.02
2022-10-09T01:45:16.847Z,19.23
2022-10-09T01:47:44.209Z,19.75
2022-10-09T01:50:30.167Z,20.70
2022-10-09T01:53:01.784Z,20.43
2022-10-09T01:55:37.808Z,19.13
2022-10-09T01:58:09.359Z,19.92
2022-10-09T02:00:41.322Z,19.80
2022-10-09T02:03:13.264Z,19.80
2022-10-09T02:05:42.164Z,19.38
2022-10-09T02:08:12.769Z,19.63
2022-10-09T02:10:42.166Z,19.00
2022-10-09T02:13:09.698Z,19.60
2022-10-09T02:16:09.325Z,19.70
2022-10-09T02:18:55.181Z,19.00
2022-10-09T02:21:27.079Z,19.63
2022-10-09T02:23:56.387Z,18.88
2022-10-09T02:26:25.029Z,18.75
2022-10-09T02:28:52.407Z,19.45
2022-10-09T02:31:27.098Z,20.10
2022-10-09T02:33:59.452Z,20.27
2022-10-09T02:36:27.805Z,19.30
2022-10-09T02:38:55.725Z,18.17
2022-10-09T02:41:24.139Z,18.50
2022-10-09T02:43:51.437Z,18.85
2022-10-09T02:46:19.156Z,19.20
2022-10-09T02:48:46.472Z,18.70
2022-10-09T02:51:14.143Z,18.13
2022-10-09T02:53:41.347Z,19.23
2022-10-09T02:56:08.707Z,19.35
2022-10-09T02:58:36.733Z,19.33
2022-10-09T03:01:05.012Z,19.75
2022-10-09T03:03:32.516Z,18.85
2022-10-09T03:06:04.937Z,18.65
2022-10-09T03:08:32.773Z,18.73
2022-10-09T03:11:00.125Z,18.33
2022-10-09T03:13:27.549Z,17.63
2022-10-09T03:15:54.792Z,18.13
2022-10-09T03:18:22.156Z,19.80
2022-10-09T03:20:49.465Z,18.55
2022-10-09T03:23:16.772Z,18.65
2022-10-09T03:25:44.169Z,20.40
2022-10-09T03:28:11.442Z,18.40
2022-10-09T03:30:41.682Z,19.40
2022-10-09T03:33:08.975Z,18.77
2022-10-09T03:35:36.178Z,19.17
2022-10-09T03:38:03.481Z,18.50
2022-10-09T03:40:30.750Z,19.23
2022-10-09T03:42:58.146Z,18.38
2022-10-09T03:45:25.597Z,19.17
2022-10-09T03:47:52.904Z,19.33
2022-10-09T03:50:20.243Z,18.70
2022-10-09T03:52:47.807Z,18.35
2022-10-09T03:55:15.303Z,18.77
2022-10-09T03:57:42.616Z,19.45
2022-10-09T04:00:11.004Z,20.00
2022-10-09T04:02:38.316Z,19.45
2022-10-09T04:05:06.229Z,19.25
2022-10-09T04:07:34.407Z,18.50
2022-10-09T04:10:02.014Z,18.35
2022-10-09T04:12:29.318Z,19.23
2022-10-09T04:14:56.482Z,18.88
2022-10-09T04:17:23.831Z,18.73
2022-10-09T04:19:51.047Z,18.23
2022-10-09T04:22:18.562Z,18.48
2022-10-09T04:24:45.765Z,18.85
2022-10-09T04:27:13.330Z,18.38
2022-10-09T04:29:40.569Z,19.17
2022-10-09T04:32:08.122Z,18.05
2022-10-09T04:34:35.431Z,17.80
2022-10-09T04:37:02.745Z,17.95
2022-10-09T04:39:30.004Z,18.65
2022-10-09T04:41:57.292Z,18.20
2022-10-09T04:44:24.545Z,18.67
2022-10-09T04:46:52.117Z,19.52
2022-10-09T04:49:19.308Z,18.15
2022-10-09T04:51:47.833Z,18.40
2022-10-09T04:54:15.129Z,18.48
2022-10-09T04:56:42.365Z,17.52
2022-10-09T04:59:09.674Z,18.33
2022-10-09T05:01:38.500Z,18.75
2022-10-09T05:04:05.991Z,17.63
2022-10-09T05:06:33.240Z,17.92
2022-10-09T05:09:00.597Z,18.55
2022-10-09T05:11:27.912Z,18.50
2022-10-09T05:13:57.541Z,18.60
2022-10-09T05:16:28.024Z,19.02
2022-10-09T05:18:57.914Z,19.05
2022-10-09T05:21:27.044Z,18.88
2022-10-09T05:23:55.559Z,20.33
2022-10-09T05:26:24.724Z,21.27
2022-10-09T05:28:52.456Z,20.33
2022-10-09T05:31:30.106Z,19.33
2022-10-09T05:33:59.917Z,20.58
2022-10-09T05:36:27.375Z,20.50
2022-10-09T05:38:55.545Z,20.60
2022-10-09T05:41:22.998Z,20.80
2022-10-09T05:43:50.588Z,20.40
2022-10-09T05:46:23.459Z,20.83
2022-10-09T05:48:55.803Z,20.45
2022-10-09T05:51:27.519Z,19.35
2022-10-09T05:53:55.664Z,19.27
2022-10-09T05:56:28.461Z,18.90
2022-10-09T05:59:02.282Z,19.42
2022-10-09T06:01:35.560Z,19.38
2022-10-09T06:04:03.981Z,18.90
2022-10-09T06:06:35.870Z,19.45
2022-10-09T06:09:04.479Z,20.20
2022-10-09T06:11:34.529Z,19.17
2022-10-09T06:14:05.682Z,19.15
2022-10-09T06:16:35.450Z,19.65
2022-10-09T06:19:04.511Z,20.13
2022-10-09T06:21:32.540Z,20.17
2022-10-09T06:24:01.925Z,20.45
2022-10-09T06:26:30.154Z,18.73
2022-10-09T06:29:00.695Z,20.20
2022-10-09T06:31:30.749Z,19.73
2022-10-09T06:34:03.210Z,18.98
2022-10-09T06:36:34.743Z,19.17
2022-10-09T06:39:06.365Z,20.25
2022-10-09T06:41:34.908Z,20.20
2022-10-09T06:44:16.614Z,21.13
2022-10-09T06:46:48.282Z,20.13
2022-10-09T06:49:16.915Z,20.45
2022-10-09T06:51:46.196Z,20.80
2022-10-09T06:54:17.198Z,20.75
2022-10-09T06:56:45.104Z,19.77
2022-10-09T06:59:12.742Z,19.50
2022-10-09T07:01:40.165Z,19.98
2022-10-09T07:04:11.976Z,18.98
2022-10-09T07:06:42.043Z,18.17
2022-10-09T07:09:13.157Z,17.40
2022-10-09T07:11:46.013Z,18.10
2022-10-09T07:14:15.982Z,17.67
2022-10-09T07:16:46.477Z,16.00
2022-10-09T07:19:15.648Z,16.30
2022-10-09T07:21:45.324Z,14.82
2022-10-09T07:24:13.460Z,14.52
2022-10-09T07:26:45.176Z,13.50
2022-10-09T07:29:16.884Z,13.80
2022-10-09T07:31:45.977Z,14.30
2022-10-09T07:34:13.500Z,8.63
2022-10-09T07:36:40.774Z,7.65
2022-10-09T07:39:08.138Z,6.82
2022-10-09T07:41:35.787Z,5.97
2022-10-09T07:44:03.702Z,4.97
2022-10-09T07:46:33.747Z,5.80
2022-10-09T07:49:02.387Z,5.22
2022-10-09T07:51:31.261Z,4.18
2022-10-09T07:54:00.379Z,4.40
2022-10-09T07:56:31.072Z,4.05
2022-10-09T07:59:00.985Z,4.00
2022-10-09T08:01:29.894Z,4.30
2022-10-09T08:03:58.815Z,4.18
2022-10-09T08:06:26.973Z,4.95
2022-10-09T08:08:56.120Z,4.40
2022-10-09T08:11:25.583Z,4.13
2022-10-09T08:13:53.706Z,4.28
2022-10-09T08:16:23.551Z,4.70
2022-10-09T08:18:57.833Z,4.68
2022-10-09T08:21:26.051Z,4.55
2022-10-09T08:23:57.510Z,4.30
2022-10-09T08:26:26.731Z,5.07
2022-10-09T08:28:57.278Z,4.85
2022-10-09T08:31:25.564Z,4.97
2022-10-09T08:33:54.626Z,4.40
2022-10-09T08:36:23.174Z,4.78
2022-10-09T08:38:52.029Z,4.30
2022-10-09T08:41:38.887Z,4.57
2022-10-09T08:44:29.096Z,4.78
2022-10-09T08:47:07.821Z,5.00
2022-10-09T08:49:41.128Z,4.70
2022-10-09T08:52:24.586Z,4.57
2022-10-09T08:54:58.316Z,4.78
2022-10-09T09:00:01.148Z,4.38
2022-10-09T09:02:40.621Z,4.80
2022-10-09T09:05:37.211Z,4.75
2022-10-09T09:08:12.046Z,4.65
2022-10-09T09:11:27.713Z,4.32
2022-10-09T09:14:24.212Z,4.43
2022-10-09T09:17:01.703Z,4.15
2022-10-09T09:19:41.174Z,4.05
2022-10-09T09:22:16.090Z,4.32
2022-10-09T09:24:48.505Z,3.83
2022-10-09T09:27:28.750Z,4.05
2022-10-09T09:30:03.803Z,4.13
2022-10-09T09:32:32.989Z,3.92
2022-10-09T09:35:17.027Z,4.05
2022-10-09T09:37:44.509Z,3.85
2022-10-09T09:43:18.876Z,4.35
2022-10-09T09:45:49.732Z,4.32
2022-10-09T09:48:38.136Z,4.55
2022-10-09T09:51:28.097Z,3.72
2022-10-09T09:54:25.477Z,4.43
2022-10-09T10:02:26.145Z,4.50
2022-10-09T10:04:58.203Z,4.28
2022-10-09T10:07:39.973Z,4.45
2022-10-09T10:10:07.513Z,4.10
2022-10-09T10:12:40.675Z,4.55
2022-10-09T10:15:37.418Z,4.20
2022-10-09T10:18:14.148Z,4.47
2022-10-09T10:20:46.610Z,4.80
2022-10-09T10:23:36.469Z,4.20
2022-10-09T10:26:28.299Z,4.55
2022-10-09T10:29:17.871Z,4.80
2022-10-09T10:31:52.186Z,4.32
2022-10-09T10:34:43.158Z,4.45
2022-10-09T10:37:13.574Z,5.28
2022-10-09T10:39:44.967Z,4.40
2022-10-09T10:42:21.214Z,4.50
2022-10-09T10:45:03.877Z,3.95
2022-10-09T10:47:37.045Z,4.47
2022-10-09T10:50:04.602Z,4.43
2022-10-09T10:52:53.520Z,4.50
2022-10-09T10:55:37.059Z,4.07
2022-10-09T10:58:18.542Z,4.20
2022-10-09T11:01:04.300Z,4.18
2022-10-09T11:04:03.026Z,4.20
2022-10-09T11:06:39.378Z,4.35
2022-10-09T11:09:44.791Z,4.10
2022-10-09T11:12:48.174Z,3.90
2022-10-09T11:15:27.513Z,4.15
2022-10-09T11:18:19.644Z,4.00
2022-10-09T11:21:23.683Z,3.50
2022-10-09T11:24:18.728Z,3.83
2022-10-09T11:27:03.336Z,3.70
2022-10-09T11:29:35.242Z,3.80
2022-10-09T11:32:15.243Z,4.05
2022-10-09T11:34:57.985Z,3.25
2022-10-09T11:37:38.607Z,2.58
2022-10-09T11:40:12.220Z,3.60
2022-10-09T11:42:40.563Z,3.47
2022-10-09T11:45:24.262Z,3.58
2022-10-09T11:48:08.680Z,3.75
2022-10-09T11:51:01.035Z,4.90
2022-10-09T11:53:34.373Z,3.90
2022-10-09T11:56:07.783Z,3.60
2022-10-09T11:58:35.838Z,3.60
2022-10-09T12:01:23.132Z,4.13
2022-10-09T12:04:53.869Z,4.30
2022-10-09T12:07:32.136Z,5.35
2022-10-09T12:10:06.191Z,5.25
2022-10-09T12:12:37.619Z,5.20
2022-10-09T12:15:24.938Z,4.85
2022-10-09T12:17:52.359Z,5.47
2022-10-09T12:20:25.993Z,4.93
2022-10-09T12:23:21.889Z,4.85
2022-10-09T12:25:46.303Z,5.53
2022-10-09T12:28:30.068Z,5.35
2022-10-09T12:31:01.063Z,5.18
2022-10-09T12:33:43.642Z,5.50
2022-10-09T12:36:14.621Z,5.53
2022-10-09T12:38:43.255Z,5.32
2022-10-09T12:41:23.071Z,5.68
2022-10-09T12:43:54.331Z,5.20
2022-10-09T12:46:37.013Z,5.55
2022-10-09T12:49:14.876Z,4.88
2022-10-09T12:51:42.118Z,5.15
2022-10-09T12:54:10.450Z,4.70
2022-10-09T12:56:39.578Z,5.07
2022-10-09T12:59:08.688Z,5.50
2022-10-09T13:01:36.061Z,5.78
2022-10-09T13:04:05.686Z,5.25
2022-10-09T13:06:38.255Z,5.20
2022-10-09T13:09:08.332Z,5.40
2022-10-09T13:11:44.713Z,4.95
2022-10-09T13:14:33.947Z,4.95
2022-10-09T13:17:02.094Z,5.55
2022-10-09T13:19:35.597Z,5.22
2022-10-09T13:22:26.620Z,5.28
2022-10-09T13:24:56.919Z,4.97
2022-10-09T13:27:31.782Z,5.35
2022-10-09T13:30:00.525Z,5.13
2022-10-09T13:32:27.947Z,5.00
2022-10-09T13:34:55.314Z,4.95
2022-10-09T13:37:24.701Z,4.70
2022-10-09T13:39:57.562Z,4.70
2022-10-09T13:42:27.669Z,5.28
2022-10-09T13:44:55.070Z,5.50
2022-10-09T13:47:24.645Z,5.82
2022-10-09T13:49:52.188Z,4.60
2022-10-09T13:52:19.402Z,5.20
2022-10-09T13:54:47.877Z,4.65
2022-10-09T13:57:15.099Z,5.05
2022-10-09T13:59:45.865Z,4.85
2022-10-09T14:02:13.394Z,5.22
2022-10-09T14:04:40.881Z,5.28
2022-10-09T14:07:08.154Z,4.82
2022-10-09T14:09:35.549Z,5.38
2022-10-09T14:12:02.821Z,5.28
2022-10-09T14:14:30.141Z,4.72
2022-10-09T14:16:57.706Z,4.82
2022-10-09T14:19:28.145Z,4.97
2022-10-09T14:21:55.812Z,5.05
2022-10-09T14:24:24.433Z,4.65
2022-10-09T14:26:51.998Z,5.15
2022-10-09T14:29:19.423Z,4.97
2022-10-09T14:31:49.000Z,5.25
2022-10-09T14:34:16.225Z,5.28
2022-10-09T14:36:43.645Z,4.90
2022-10-09T14:39:11.679Z,5.30
2022-10-09T14:41:39.125Z,4.93
2022-10-09T14:44:07.189Z,4.93
2022-10-09T14:46:41.902Z,4.72
2022-10-09T14:49:10.641Z,4.88
2022-10-09T14:51:39.752Z,5.07
2022-10-09T14:54:08.407Z,5.38
2022-10-09T14:56:36.299Z,4.82
2022-10-09T14:59:05.938Z,5.28
2022-10-09T15:01:33.996Z,5.13
2022-10-09T15:04:02.352Z,5.88
2022-10-09T15:06:29.677Z,5.03
2022-10-09T15:09:05.321Z,5.40
2022-10-09T15:11:34.433Z,5.10
2022-10-09T15:14:02.145Z,5.03
2022-10-09T15:16:29.513Z,5.15
2022-10-09T15:18:57.154Z,5.82
2022-10-09T15:21:30.680Z,5.28
2022-10-09T15:23:59.615Z,4.72
2022-10-09T15:26:29.164Z,5.60
2022-10-09T15:28:59.866Z,4.60
2022-10-09T15:31:30.886Z,4.68
2022-10-09T15:34:01.066Z,4.75
2022-10-09T15:36:30.657Z,4.68
2022-10-09T15:39:00.081Z,4.60
2022-10-09T15:41:30.135Z,5.18
2022-10-09T15:44:02.201Z,4.80
2022-10-09T15:46:29.833Z,5.10
2022-10-09T15:48:57.260Z,4.90
2022-10-09T15:51:25.548Z,5.55
2022-10-09T15:53:59.100Z,4.88
2022-10-09T15:56:26.941Z,5.30
2022-10-09T15:58:55.945Z,5.10
2022-10-09T16:01:23.805Z,4.97
2022-10-09T16:03:52.157Z,5.20
2022-10-09T18:18:06.835Z,5.90
2022-10-09T18:20:35.731Z,5.90
2022-10-09T18:23:04.220Z,5.30
2022-10-09T18:25:31.979Z,5.78
2022-10-09T18:27:59.443Z,5.57
2022-10-09T18:30:27.736Z,5.13
2022-10-09T18:32:55.161Z,5.28
2022-10-09T18:35:22.618Z,6.00
2022-10-09T18:37:49.969Z,5.20
2022-10-09T18:40:17.286Z,5.32
2022-10-09T18:42:44.614Z,5.93
2022-10-09T18:45:14.601Z,5.93
2022-10-09T18:47:42.203Z,6.07
2022-10-09T18:50:12.484Z,6.35
2022-10-09T18:52:44.107Z,5.53
2022-10-09T18:55:14.700Z,6.05
2022-10-09T18:57:42.635Z,5.88
