createdAt,value
2022-10-19T00:01:23.831Z,101336.59
2022-10-19T00:04:26.575Z,101332.19
2022-10-19T00:07:31.985Z,101335.16
2022-10-19T00:10:35.069Z,101339.03
2022-10-19T00:13:38.487Z,101338.06
2022-10-19T00:16:42.067Z,101326.31
2022-10-19T00:19:45.250Z,101338.47
2022-10-19T00:22:51.782Z,101327.09
2022-10-19T00:25:58.658Z,101324.69
2022-10-19T00:29:02.312Z,101327.69
2022-10-19T00:32:05.226Z,101326.09
2022-10-19T00:35:09.020Z,101328.16
2022-10-19T00:38:13.089Z,101325.66
2022-10-19T00:41:17.313Z,101329.59
2022-10-19T00:45:11.794Z,101327.44
2022-10-19T00:48:18.847Z,101329.59
2022-10-19T00:51:22.066Z,101332.47
2022-10-19T00:54:27.392Z,101322.50
2022-10-19T00:57:33.020Z,101325.41
2022-10-19T01:00:35.770Z,101333.66
2022-10-19T01:03:39.317Z,101315.50
2022-10-19T01:06:43.012Z,101321.19
2022-10-19T01:09:48.166Z,101322.88
2022-10-19T01:13:02.151Z,101314.56
2022-10-19T01:16:15.730Z,101320.44
2022-10-19T01:19:42.907Z,101306.97
2022-10-19T01:23:01.836Z,101314.59
2022-10-19T01:26:21.566Z,101309.56
2022-10-19T01:29:38.322Z,101306.91
2022-10-19T01:32:54.583Z,101298.03
2022-10-19T01:36:06.112Z,101304.38
2022-10-19T01:39:14.479Z,101304.53
2022-10-19T01:42:25.476Z,101293.94
2022-10-19T01:45:32.078Z,101258.50
2022-10-19T01:48:39.870Z,101302.25
2022-10-19T01:51:47.054Z,101304.31
2022-10-19T01:54:55.254Z,101298.38
2022-10-19T01:58:01.939Z,101301.06
2022-10-19T02:01:08.022Z,101298.75
2022-10-19T02:04:14.784Z,101304.19
2022-10-19T02:07:17.970Z,101301.53
2022-10-19T02:10:22.250Z,101293.81
2022-10-19T02:13:25.905Z,101298.59
2022-10-19T02:16:31.795Z,101285.91
2022-10-19T02:19:36.149Z,101285.91
2022-10-19T02:22:39.289Z,101291.22
2022-10-19T02:25:42.067Z,101289.16
2022-10-19T02:28:45.541Z,101291.16
2022-10-19T02:31:49.087Z,101280.44
2022-10-19T02:34:53.659Z,101287.69
2022-10-19T02:38:01.795Z,101266.16
2022-10-19T02:41:13.439Z,101282.56
2022-10-19T02:44:21.398Z,101273.25
2022-10-19T02:47:28.798Z,101277.25
2022-10-19T02:50:33.187Z,101279.25
2022-10-19T02:53:35.846Z,101276.63
2022-10-19T02:56:38.761Z,101272.00
2022-10-19T02:59:41.486Z,101278.72
2022-10-19T03:02:45.498Z,101275.47
2022-10-19T03:05:49.544Z,101277.53
2022-10-19T03:08:52.224Z,101260.78
2022-10-19T03:11:57.156Z,101227.81
2022-10-19T03:14:59.829Z,101259.16
2022-10-19T03:18:03.482Z,101259.94
2022-10-19T03:21:10.477Z,101249.34
2022-10-19T03:24:13.869Z,101234.56
2022-10-19T03:27:17.031Z,101259.50
2022-10-19T03:30:19.709Z,101266.88
2022-10-19T03:33:22.918Z,101263.31
2022-10-19T03:36:28.907Z,101254.31
2022-10-19T03:39:32.032Z,101256.91
2022-10-19T03:42:35.105Z,101268.06
2022-10-19T03:45:37.793Z,101256.00
2022-10-19T03:48:40.915Z,101249.94
2022-10-19T03:51:45.297Z,101251.88
2022-10-19T03:54:51.194Z,101253.91
2022-10-19T03:57:54.228Z,101249.63
2022-10-19T04:00:56.963Z,101259.94
2022-10-19T04:04:02.288Z,101260.41
2022-10-19T04:07:06.717Z,101255.84
2022-10-19T04:10:09.771Z,101259.34
2022-10-19T04:13:14.216Z,101266.88
2022-10-19T04:16:17.194Z,101269.59
2022-10-19T04:19:19.819Z,101265.97
2022-10-19T04:22:24.203Z,101262.13
2022-10-19T04:25:27.252Z,101260.13
2022-10-19T04:28:30.027Z,101256.69
2022-10-19T04:31:33.202Z,101250.22
2022-10-19T04:34:39.208Z,101256.50
2022-10-19T04:37:44.089Z,101248.03
2022-10-19T04:40:47.164Z,101248.91
2022-10-19T04:43:51.370Z,101248.91
2022-10-19T04:46:54.021Z,101253.34
2022-10-19T04:49:56.774Z,101257.84
2022-10-19T04:53:00.793Z,101260.41
2022-10-19T04:56:06.991Z,101255.38
2022-10-19T04:59:11.074Z,101257.81
2022-10-19T05:02:13.929Z,101263.72
2022-10-19T05:05:16.851Z,101251.00
2022-10-19T05:08:21.699Z,101257.03
2022-10-19T05:11:24.606Z,101236.47
2022-10-19T05:17:36.383Z,101270.56
2022-10-19T05:20:40.390Z,101270.88
2022-10-19T05:23:45.679Z,101275.47
2022-10-19T05:26:48.794Z,101268.47
2022-10-19T05:29:52.238Z,101266.94
2022-10-19T05:32:54.959Z,101267.28
2022-10-19T05:35:58.757Z,101259.38
2022-10-19T05:39:07.190Z,101259.19
2022-10-19T05:42:09.931Z,101250.88
2022-10-19T05:45:12.884Z,101253.59
2022-10-19T05:48:15.927Z,101252.66
2022-10-19T05:51:21.377Z,101257.75
2022-10-19T05:54:27.784Z,101255.38
2022-10-19T05:57:33.495Z,101247.22
2022-10-19T06:00:36.341Z,101248.03
2022-10-19T06:03:39.872Z,101252.53
2022-10-19T06:06:43.258Z,101255.91
2022-10-19T06:09:47.938Z,101251.97
2022-10-19T06:12:50.648Z,101254.22
2022-10-19T06:15:54.257Z,101258.00
2022-10-19T06:18:58.086Z,101250.00
2022-10-19T06:22:04.450Z,101227.16
2022-10-19T06:25:10.869Z,101253.06
2022-10-19T06:28:13.945Z,101257.44
2022-10-19T06:31:17.461Z,101261.09
2022-10-19T06:34:20.206Z,101251.78
2022-10-19T06:37:22.902Z,101255.78
2022-10-19T06:40:27.685Z,101264.91
2022-10-19T06:43:30.883Z,101270.78
2022-10-19T06:46:33.898Z,101260.41
2022-10-19T06:49:37.588Z,101268.72
2022-10-19T06:52:40.780Z,101259.38
2022-10-19T06:55:44.847Z,101267.41
2022-10-19T06:58:47.664Z,101275.53
2022-10-19T07:01:50.417Z,101277.31
2022-10-19T07:04:53.752Z,101275.19
2022-10-19T07:07:58.031Z,101277.41
2022-10-19T07:11:04.603Z,101272.66
2022-10-19T07:14:07.292Z,101270.47
2022-10-19T07:17:12.901Z,101266.28
2022-10-19T07:20:15.793Z,101268.81
2022-10-19T07:23:18.463Z,101269.59
2022-10-19T07:26:26.846Z,101264.81
2022-10-19T07:29:29.688Z,101278.19
2022-10-19T07:32:32.366Z,101273.69
2022-10-19T07:35:35.048Z,101274.41
2022-10-19T07:38:38.593Z,101271.59
2022-10-19T07:41:43.427Z,101271.59
2022-10-19T07:44:46.135Z,101278.84
2022-10-19T07:47:48.797Z,101278.19
2022-10-19T07:50:51.490Z,101283.19
2022-10-19T07:53:54.648Z,101288.25
2022-10-19T07:56:58.646Z,101293.00
2022-10-19T08:00:02.042Z,101287.19
2022-10-19T08:03:57.090Z,101294.19
2022-10-19T08:06:29.099Z,101298.38
2022-10-19T08:09:52.148Z,101302.59
2022-10-19T08:12:55.920Z,101295.84
2022-10-19T08:15:58.630Z,101291.72
2022-10-19T08:19:03.764Z,101293.94
2022-10-19T08:22:06.476Z,101290.72
2022-10-19T08:25:09.609Z,101291.00
2022-10-19T08:28:13.651Z,101291.44
2022-10-19T08:31:18.322Z,101276.28
2022-10-19T08:34:21.373Z,101286.88
2022-10-19T08:37:40.125Z,101283.06
2022-10-19T08:40:46.964Z,101281.03
2022-10-19T08:44:00.583Z,101282.00
2022-10-19T08:47:14.159Z,101272.84
2022-10-19T08:50:21.366Z,101278.50
2022-10-19T08:53:34.457Z,101278.94
2022-10-19T08:56:50.938Z,101282.06
2022-10-19T09:00:01.905Z,101285.84
2022-10-19T09:03:23.077Z,101287.19
2022-10-19T09:06:49.841Z,101257.06
2022-10-19T09:09:56.919Z,101284.09
2022-10-19T09:13:03.029Z,101288.91
2022-10-19T09:16:08.463Z,101285.03
2022-10-19T09:19:16.574Z,101277.81
2022-10-19T09:22:22.006Z,101268.44
2022-10-19T09:25:26.582Z,101261.50
2022-10-19T09:28:48.143Z,101274.19
2022-10-19T09:31:55.353Z,101268.09
2022-10-19T09:35:02.482Z,101268.09
2022-10-19T09:38:06.939Z,101270.03
2022-10-19T09:41:21.812Z,101267.19
2022-10-19T09:44:25.965Z,101272.53
2022-10-19T09:47:35.255Z,101262.47
2022-10-19T09:50:44.316Z,101256.88
2022-10-19T09:53:48.631Z,101253.56
2022-10-19T09:56:54.556Z,101257.97
2022-10-19T09:59:57.558Z,101263.00
2022-10-19T10:03:01.911Z,101248.75
2022-10-19T10:06:07.905Z,101256.22
2022-10-19T10:09:17.259Z,101258.31
2022-10-19T10:12:20.155Z,101236.56
2022-10-19T10:15:27.391Z,101220.13
2022-10-19T10:18:31.748Z,101248.00
2022-10-19T10:21:46.481Z,101244.66
2022-10-19T10:24:53.603Z,101245.13
2022-10-19T10:27:59.983Z,101244.56
2022-10-19T10:31:07.071Z,101245.47
2022-10-19T10:34:28.652Z,101250.44
2022-10-19T10:37:41.693Z,101226.31
2022-10-19T10:40:52.566Z,101237.88
2022-10-19T10:44:00.782Z,101239.50
2022-10-19T10:47:14.351Z,101233.88
2022-10-19T10:50:23.389Z,101242.63
2022-10-19T10:53:35.247Z,101233.88
2022-10-19T10:56:40.733Z,101233.63
2022-10-19T10:59:57.341Z,101229.13
2022-10-19T11:03:09.076Z,101227.13
2022-10-19T11:06:13.921Z,101221.28
2022-10-19T11:09:25.474Z,101225.75
2022-10-19T11:12:36.855Z,101223.75
2022-10-19T11:15:51.404Z,101215.72
2022-10-19T11:18:59.668Z,101220.97
2022-10-19T11:22:15.446Z,101224.72
2022-10-19T11:25:27.490Z,101212.59
2022-10-19T11:28:47.655Z,101214.13
2022-10-19T11:31:53.947Z,101209.06
2022-10-19T11:35:14.275Z,101213.34
2022-10-19T11:38:37.032Z,101208.03
2022-10-19T11:41:46.576Z,101202.56
2022-10-19T11:45:01.104Z,101199.47
2022-10-19T11:48:30.319Z,101191.28
2022-10-19T11:51:39.381Z,101186.97
2022-10-19T11:54:57.248Z,101181.28
2022-10-19T11:58:11.441Z,101174.84
2022-10-19T12:01:25.199Z,101163.63
2022-10-19T12:04:43.896Z,101162.56
2022-10-19T12:07:57.354Z,101154.06
2022-10-19T12:11:07.759Z,101142.50
2022-10-19T12:14:16.434Z,101145.69
2022-10-19T12:17:25.439Z,101140.91
2022-10-19T12:20:33.382Z,101146.09
2022-10-19T12:23:38.858Z,101150.22
2022-10-19T12:26:45.451Z,101146.22
2022-10-19T12:29:50.625Z,101153.91
2022-10-19T12:33:02.885Z,101134.47
2022-10-19T12:36:16.905Z,101142.00
2022-10-19T12:39:27.358Z,101138.31
2022-10-19T12:42:39.168Z,101137.84
2022-10-19T12:45:45.720Z,101108.84
2022-10-19T12:49:38.495Z,101117.38
2022-10-19T12:52:44.938Z,101121.78
2022-10-19T12:55:47.635Z,101117.44
2022-10-19T12:58:55.167Z,101112.50
2022-10-19T13:01:59.309Z,101110.69
2022-10-19T13:05:04.300Z,101104.94
2022-10-19T13:08:10.821Z,101105.75
2022-10-19T13:11:16.707Z,101099.41
2022-10-19T13:14:44.782Z,101098.84
2022-10-19T13:17:48.568Z,101063.44
2022-10-19T13:20:55.875Z,101106.03
2022-10-19T13:24:36.390Z,101108.53
2022-10-19T13:27:40.393Z,101092.09
2022-10-19T13:31:09.305Z,101094.63
2022-10-19T13:34:16.855Z,101093.75
2022-10-19T13:37:21.175Z,101101.25
2022-10-19T13:40:24.900Z,101090.88
2022-10-19T13:43:31.506Z,101069.13
2022-10-19T13:46:49.130Z,101089.38
2022-10-19T13:50:21.877Z,101090.78
2022-10-19T13:53:45.271Z,101070.09
2022-10-19T13:57:05.020Z,101075.25
2022-10-19T14:00:18.163Z,101073.00
2022-10-19T14:03:30.867Z,101065.91
2022-10-19T14:06:37.655Z,101062.06
2022-10-19T14:10:04.037Z,101062.22
2022-10-19T14:13:14.087Z,101066.25
2022-10-19T14:16:22.561Z,101068.34
2022-10-19T14:19:28.567Z,101059.81
2022-10-19T14:22:34.032Z,101048.97
2022-10-19T14:25:38.629Z,101044.00
2022-10-19T14:28:43.157Z,101050.28
2022-10-19T14:31:46.108Z,101039.00
2022-10-19T14:34:49.586Z,101038.38
2022-10-19T14:37:52.605Z,101037.03
2022-10-19T14:40:57.068Z,101040.72
2022-10-19T14:44:02.741Z,101034.84
2022-10-19T14:47:18.343Z,101048.97
2022-10-19T14:50:26.733Z,101040.66
2022-10-19T14:53:35.927Z,101050.59
2022-10-19T14:56:44.147Z,101041.53
2022-10-19T14:59:50.785Z,101033.66
2022-10-19T15:02:59.239Z,101030.84
2022-10-19T15:06:04.678Z,101040.09
2022-10-19T15:09:15.446Z,101025.94
2022-10-19T15:12:31.628Z,101019.69
2022-10-19T15:15:36.187Z,101025.66
2022-10-19T15:18:49.212Z,101032.06
2022-10-19T15:22:12.764Z,101031.25
2022-10-19T15:25:28.066Z,101020.59
2022-10-19T15:28:40.752Z,101015.34
2022-10-19T15:31:44.482Z,101006.53
2022-10-19T15:34:47.424Z,100998.34
2022-10-19T15:37:51.294Z,101011.34
2022-10-19T15:40:58.784Z,101003.88
2022-10-19T15:44:04.418Z,101012.16
2022-10-19T15:47:25.684Z,100999.41
2022-10-19T15:50:37.687Z,100993.94
2022-10-19T15:53:40.438Z,100992.53
2022-10-19T15:56:45.256Z,100990.56
2022-10-19T15:59:53.334Z,100986.00
2022-10-19T16:02:56.063Z,100985.41
2022-10-19T16:05:58.709Z,100987.09
2022-10-19T16:09:02.147Z,100975.88
2022-10-19T16:12:05.092Z,100976.84
2022-10-19T16:15:12.668Z,100964.22
2022-10-19T16:18:15.349Z,100966.31
2022-10-19T16:21:19.616Z,100942.25
2022-10-19T16:24:22.277Z,100964.16
2022-10-19T16:27:25.120Z,100960.22
2022-10-19T16:30:29.443Z,100962.22
2022-10-19T16:33:33.348Z,100949.63
2022-10-19T16:36:36.045Z,100946.97
2022-10-19T16:39:38.837Z,100949.41
2022-10-19T16:42:41.520Z,100937.25
2022-10-19T16:45:46.671Z,100946.94
2022-10-19T16:48:49.415Z,100939.25
2022-10-19T16:51:54.848Z,100942.25
2022-10-19T16:55:00.267Z,100941.88
2022-10-19T16:58:03.783Z,100940.88
2022-10-19T17:01:09.649Z,100937.88
2022-10-19T17:04:12.663Z,100942.75
2022-10-19T17:07:15.435Z,100939.50
2022-10-19T17:10:18.312Z,100938.09
2022-10-19T17:13:21.126Z,100948.03
2022-10-19T17:16:26.954Z,100938.53
2022-10-19T17:19:29.816Z,100951.63
2022-10-19T17:22:33.639Z,100954.47
2022-10-19T17:25:37.153Z,100965.72
2022-10-19T17:28:41.253Z,100964.16
2022-10-19T17:31:45.578Z,100954.31
2022-10-19T17:34:48.501Z,100956.81
2022-10-19T17:37:51.382Z,100960.78
2022-10-19T17:40:54.219Z,100960.78
2022-10-19T17:43:57.533Z,100952.94
2022-10-19T17:47:02.419Z,100954.00
2022-10-19T17:50:06.129Z,100961.34
2022-10-19T17:53:09.018Z,100963.09
2022-10-19T17:56:14.262Z,100958.63
2022-10-19T17:59:17.295Z,100957.00
2022-10-19T18:02:22.736Z,100957.78
2022-10-19T18:05:25.407Z,100955.59
2022-10-19T18:08:28.540Z,100949.38
2022-10-19T18:11:34.877Z,100938.38
2022-10-19T18:14:37.528Z,100942.47
2022-10-19T18:17:41.550Z,100950.69
2022-10-19T18:20:44.194Z,100948.25
2022-10-19T18:23:48.285Z,100953.53
2022-10-19T18:26:52.150Z,100949.13
2022-10-19T18:29:54.872Z,100950.06
2022-10-19T18:32:59.670Z,100955.50
2022-10-19T18:36:02.375Z,100945.94
2022-10-19T18:39:06.321Z,100930.25
2022-10-19T18:42:11.997Z,100939.19
2022-10-19T18:45:14.665Z,100940.28
2022-10-19T18:48:18.789Z,100941.47
2022-10-19T18:51:22.924Z,100919.53
2022-10-19T18:54:26.399Z,100940.03
2022-10-19T18:57:31.740Z,100937.91
2022-10-19T19:00:34.938Z,100935.72
2022-10-19T19:03:40.726Z,100926.16
2022-10-19T19:06:43.454Z,100914.41
2022-10-19T19:09:46.370Z,100916.75
2022-10-19T19:12:50.597Z,100918.72
2022-10-19T19:15:59.999Z,100917.34
2022-10-19T19:19:06.299Z,100903.75
2022-10-19T19:22:09.070Z,100908.03
2022-10-19T19:25:11.802Z,100889.50
2022-10-19T19:28:14.714Z,100888.41
2022-10-19T19:31:17.404Z,100894.59
2022-10-19T19:34:21.631Z,100894.88
2022-10-19T19:37:24.756Z,100904.94
2022-10-19T19:40:27.719Z,100899.84
2022-10-19T19:43:32.577Z,100908.84
2022-10-19T19:46:35.933Z,100901.56
2022-10-19T19:49:40.112Z,100901.66
2022-10-19T19:52:43.357Z,100900.16
2022-10-19T19:55:47.999Z,100902.69
2022-10-19T19:58:55.927Z,100896.19
2022-10-19T20:01:58.636Z,100907.75
2022-10-19T20:05:03.693Z,100916.22
2022-10-19T20:08:06.805Z,100906.34
2022-10-19T20:11:12.055Z,100917.19
2022-10-19T20:14:15.112Z,100912.91
2022-10-19T20:17:23.710Z,100907.41
2022-10-19T20:20:27.785Z,100908.22
2022-10-19T20:23:30.872Z,100908.22
2022-10-19T20:26:33.846Z,100920.66
2022-10-19T20:29:36.505Z,100913.59
2022-10-19T20:32:39.435Z,100917.31
2022-10-19T20:35:43.826Z,100909.47
2022-10-19T20:38:48.725Z,100906.81
2022-10-19T20:41:51.747Z,100909.69
2022-10-19T20:44:56.337Z,100915.34
2022-10-19T20:47:59.035Z,100909.97
2022-10-19T20:51:14.972Z,100908.47
2022-10-19T20:54:17.690Z,100901.19
2022-10-19T20:57:20.415Z,100900.38
2022-10-19T21:00:23.407Z,100888.75
2022-10-19T21:03:26.112Z,100887.84
2022-10-19T21:06:32.447Z,100895.19
2022-10-19T21:09:35.151Z,100886.19
2022-10-19T21:12:38.173Z,100883.84
2022-10-19T21:15:41.202Z,100885.75
2022-10-19T21:18:45.026Z,100881.38
2022-10-19T21:21:52.060Z,100884.19
2022-10-19T21:24:54.779Z,100877.00
2022-10-19T21:27:57.550Z,100882.47
2022-10-19T21:31:03.982Z,100878.06
2022-10-19T21:34:08.340Z,100887.13
2022-10-19T21:37:12.444Z,100895.56
2022-10-19T21:40:15.547Z,100885.69
2022-10-19T21:43:18.495Z,100891.97
2022-10-19T21:46:23.345Z,100887.56
2022-10-19T21:49:26.253Z,100894.91
2022-10-19T21:52:30.248Z,100891.34
2022-10-19T21:55:34.608Z,100882.34
2022-10-19T21:58:37.273Z,100886.88
2022-10-19T22:01:41.507Z,100884.31
2022-10-19T22:04:44.688Z,100871.78
2022-10-19T22:07:49.255Z,100871.78
2022-10-19T22:10:52.138Z,100876.38
2022-10-19T22:13:56.372Z,100872.84
2022-10-19T22:16:59.075Z,100868.47
2022-10-19T22:20:02.207Z,100864.94
2022-10-19T22:23:07.701Z,100856.63
2022-10-19T22:26:15.169Z,100853.91
2022-10-19T22:29:18.197Z,100855.28
2022-10-19T22:32:21.320Z,100855.38
2022-10-19T22:35:24.228Z,100845.56
2022-10-19T22:38:30.161Z,100845.69
2022-10-19T22:41:32.827Z,100849.47
2022-10-19T22:44:35.510Z,100838.78
2022-10-19T22:47:38.192Z,100837.91
2022-10-19T22:50:40.938Z,100836.97
2022-10-19T22:53:45.249Z,100834.31
2022-10-19T22:56:47.953Z,100839.03
2022-10-19T22:59:50.617Z,100816.81
2022-10-19T23:02:53.520Z,100823.91
2022-10-19T23:05:56.220Z,100820.28
2022-10-19T23:09:00.498Z,100822.25
2022-10-19T23:12:03.352Z,100833.09
2022-10-19T23:15:07.239Z,100829.50
2022-10-19T23:18:10.205Z,100829.50
2022-10-19T23:21:15.456Z,100826.94
2022-10-19T23:24:19.486Z,100837.84
2022-10-19T23:27:22.222Z,100826.13
2022-10-19T23:30:25.268Z,100815.44
2022-10-19T23:33:27.901Z,100816.41
2022-10-19T23:36:31.295Z,100814.75
2022-10-19T23:39:35.639Z,100817.56
2022-10-19T23:42:38.541Z,100809.47
2022-10-19T23:45:41.231Z,100794.53
2022-10-19T23:48:44.452Z,100799.56
2022-10-19T23:51:47.120Z,100799.84
2022-10-19T23:54:51.420Z,100804.59
2022-10-19T23:57:54.127Z,100803.66
