createdAt,value
2023-04-18T00:00:32.464Z,98514.94
2023-04-18T00:03:16.649Z,98508.25
2023-04-18T00:05:48.027Z,98513.28
2023-04-18T00:08:16.302Z,98509.75
2023-04-18T00:10:46.276Z,98511.00
2023-04-18T00:13:14.603Z,98508.75
2023-04-18T00:15:44.632Z,98506.03
2023-04-18T00:18:22.171Z,98509.03
2023-04-18T00:20:50.585Z,98514.13
2023-04-18T00:23:18.810Z,98515.75
2023-04-18T00:25:48.733Z,98514.19
2023-04-18T00:28:16.945Z,98526.94
2023-04-18T00:30:45.405Z,98523.84
2023-04-18T00:33:13.688Z,98521.34
2023-04-18T00:35:42.292Z,98524.97
2023-04-18T00:38:10.550Z,98521.91
2023-04-18T00:40:39.015Z,98513.06
2023-04-18T00:43:09.879Z,98520.47
2023-04-18T00:45:38.277Z,98522.25
2023-04-18T00:48:06.820Z,98523.28
2023-04-18T00:50:35.289Z,98516.59
2023-04-18T00:53:03.715Z,98510.06
2023-04-18T00:55:32.350Z,98507.69
2023-04-18T00:58:00.728Z,98507.00
2023-04-18T01:00:30.955Z,98509.94
2023-04-18T01:03:01.048Z,98505.97
2023-04-18T01:05:29.619Z,98509.31
2023-04-18T01:08:01.224Z,98513.75
2023-04-18T01:10:30.370Z,98519.19
2023-04-18T01:13:11.743Z,98511.94
2023-04-18T01:15:43.219Z,98505.66
2023-04-18T01:18:12.256Z,98505.28
2023-04-18T01:24:24.700Z,98498.63
2023-04-18T01:26:52.958Z,98505.13
2023-04-18T01:29:22.592Z,98503.94
2023-04-18T01:31:50.773Z,98508.34
2023-04-18T01:34:19.391Z,98503.09
2023-04-18T01:36:47.710Z,98500.47
2023-04-18T01:39:18.382Z,98501.75
2023-04-18T01:41:47.931Z,98499.56
2023-04-18T01:44:16.501Z,98506.91
2023-04-18T01:46:44.796Z,98496.81
2023-04-18T01:49:13.271Z,98502.53
2023-04-18T01:51:42.242Z,98507.59
2023-04-18T01:54:10.916Z,98497.19
2023-04-18T01:56:39.134Z,98513.50
2023-04-18T01:59:09.065Z,98504.94
2023-04-18T02:01:37.273Z,98515.22
2023-04-18T02:04:05.737Z,98511.34
2023-04-18T02:06:33.814Z,98505.44
2023-04-18T02:09:02.313Z,98505.94
2023-04-18T02:11:31.155Z,98489.53
2023-04-18T02:14:00.402Z,98496.84
2023-04-18T02:16:30.060Z,98498.28
2023-04-18T02:18:58.558Z,98494.44
2023-04-18T02:21:26.798Z,98501.25
2023-04-18T02:23:55.345Z,98497.97
2023-04-18T02:26:23.550Z,98504.69
2023-04-18T02:28:52.003Z,98496.50
2023-04-18T02:31:20.129Z,98497.78
2023-04-18T02:33:49.962Z,98497.59
2023-04-18T02:36:18.094Z,98496.28
2023-04-18T02:38:46.678Z,98496.28
2023-04-18T02:41:18.172Z,98503.13
2023-04-18T02:43:46.851Z,98501.66
2023-04-18T02:46:15.145Z,98496.97
2023-04-18T02:48:43.652Z,98500.25
2023-04-18T02:51:13.216Z,98496.47
2023-04-18T02:53:41.662Z,98501.56
2023-04-18T02:56:10.283Z,98511.97
2023-04-18T02:58:38.874Z,98502.00
2023-04-18T03:01:07.051Z,98504.06
2023-04-18T03:03:35.725Z,98516.53
2023-04-18T03:06:03.951Z,98512.88
2023-04-18T03:08:33.854Z,98502.81
2023-04-18T03:11:02.078Z,98517.34
2023-04-18T03:13:30.569Z,98512.50
2023-04-18T03:15:58.979Z,98509.75
2023-04-18T03:18:27.489Z,98512.06
2023-04-18T03:20:55.910Z,98516.69
2023-04-18T03:23:24.407Z,98510.75
2023-04-18T03:25:54.141Z,98513.81
2023-04-18T03:28:22.654Z,98507.88
2023-04-18T03:30:51.263Z,98517.47
2023-04-18T03:33:19.942Z,98518.38
2023-04-18T03:35:48.068Z,98511.94
2023-04-18T03:38:16.525Z,98517.19
2023-04-18T03:40:44.773Z,98525.63
2023-04-18T03:43:14.654Z,98519.84
2023-04-18T03:45:44.166Z,98521.47
2023-04-18T03:48:12.944Z,98526.88
2023-04-18T03:50:41.362Z,98529.06
2023-04-18T03:53:09.878Z,98525.88
2023-04-18T03:55:38.083Z,98527.72
2023-04-18T03:58:06.912Z,98510.16
2023-04-18T04:00:36.762Z,98522.91
2023-04-18T04:03:05.690Z,98533.16
2023-04-18T04:05:34.284Z,98523.66
2023-04-18T04:08:03.616Z,98534.38
2023-04-18T04:10:31.943Z,98538.63
2023-04-18T04:13:00.385Z,98541.84
2023-04-18T04:15:28.551Z,98547.41
2023-04-18T04:17:58.433Z,98544.28
2023-04-18T04:20:26.759Z,98550.78
2023-04-18T04:22:55.560Z,98550.56
2023-04-18T04:25:24.675Z,98556.56
2023-04-18T04:27:53.776Z,98557.53
2023-04-18T04:30:22.361Z,98564.34
2023-04-18T04:32:51.257Z,98572.31
2023-04-18T04:35:20.808Z,98564.50
2023-04-18T04:37:49.602Z,98572.56
2023-04-18T04:40:17.819Z,98568.50
2023-04-18T04:42:46.336Z,98568.75
2023-04-18T04:45:15.328Z,98571.50
2023-04-18T04:47:43.993Z,98584.88
2023-04-18T04:50:15.517Z,98576.19
2023-04-18T04:52:45.451Z,98578.00
2023-04-18T04:55:13.756Z,98585.75
2023-04-18T04:57:42.186Z,98580.16
2023-04-18T05:00:13.751Z,98591.91
2023-04-18T05:02:42.286Z,98589.44
2023-04-18T05:05:10.846Z,98584.53
2023-04-18T05:07:39.327Z,98583.41
2023-04-18T05:10:09.579Z,98585.56
2023-04-18T05:12:38.138Z,98582.19
2023-04-18T05:15:07.323Z,98581.47
2023-04-18T05:17:36.075Z,98594.25
2023-04-18T05:20:05.360Z,98592.41
2023-04-18T05:22:33.842Z,98602.81
2023-04-18T05:25:02.216Z,98589.34
2023-04-18T05:27:32.114Z,98595.88
2023-04-18T05:30:00.347Z,98597.75
2023-04-18T05:32:28.857Z,98608.72
2023-04-18T05:34:57.558Z,98616.00
2023-04-18T05:37:27.446Z,98611.69
2023-04-18T05:39:55.653Z,98604.22
2023-04-18T05:42:24.110Z,98613.72
2023-04-18T05:44:53.814Z,98615.72
2023-04-18T05:47:24.209Z,98612.44
2023-04-18T05:49:52.459Z,98614.84
2023-04-18T05:52:20.987Z,98625.44
2023-04-18T05:54:49.359Z,98617.03
2023-04-18T05:57:17.853Z,98618.28
2023-04-18T05:59:46.192Z,98624.25
2023-04-18T06:02:16.205Z,98629.72
2023-04-18T06:04:45.163Z,98633.59
2023-04-18T06:07:14.050Z,98639.00
2023-04-18T06:09:42.238Z,98644.78
2023-04-18T06:12:11.283Z,98628.88
2023-04-18T06:14:39.396Z,98633.22
2023-04-18T06:17:10.200Z,98625.78
2023-04-18T06:19:40.236Z,98633.50
2023-04-18T06:22:08.726Z,98639.47
2023-04-18T06:24:37.519Z,98631.00
2023-04-18T06:27:09.374Z,98638.97
2023-04-18T06:29:43.485Z,98641.59
2023-04-18T06:32:12.044Z,98649.47
2023-04-18T06:34:41.832Z,98656.69
2023-04-18T06:37:10.430Z,98651.84
2023-04-18T06:39:38.929Z,98645.28
2023-04-18T06:42:07.586Z,98666.66
2023-04-18T06:44:36.043Z,98650.78
2023-04-18T06:47:04.728Z,98646.97
2023-04-18T06:49:33.046Z,98653.84
2023-04-18T06:52:03.012Z,98651.59
2023-04-18T06:54:31.199Z,98654.00
2023-04-18T06:57:00.196Z,98668.50
2023-04-18T06:59:28.466Z,98681.41
2023-04-18T07:01:57.070Z,98677.78
2023-04-18T07:04:25.488Z,98669.59
2023-04-18T07:06:53.968Z,98668.59
2023-04-18T07:09:23.641Z,98674.31
2023-04-18T07:11:52.759Z,98673.41
2023-04-18T07:14:23.659Z,98676.34
2023-04-18T07:16:52.250Z,98678.19
2023-04-18T07:19:20.872Z,98675.41
2023-04-18T07:21:49.774Z,98674.06
2023-04-18T07:24:18.170Z,98690.81
2023-04-18T07:26:48.184Z,98689.75
2023-04-18T07:29:16.475Z,98693.38
2023-04-18T07:31:45.293Z,98679.03
2023-04-18T07:34:14.255Z,98678.84
2023-04-18T07:36:43.607Z,98681.75
2023-04-18T07:39:12.415Z,98675.44
2023-04-18T07:41:40.917Z,98692.84
2023-04-18T07:44:10.898Z,98690.34
2023-04-18T07:46:39.496Z,98697.47
2023-04-18T07:49:08.049Z,98696.09
2023-04-18T07:51:36.521Z,98695.72
2023-04-18T07:54:05.004Z,98686.03
2023-04-18T07:56:33.607Z,98688.78
2023-04-18T07:59:02.033Z,98687.59
2023-04-18T08:01:31.968Z,98701.63
2023-04-18T08:04:02.168Z,98699.97
2023-04-18T08:06:31.072Z,98685.47
2023-04-18T08:09:03.664Z,98702.91
2023-04-18T08:11:32.263Z,98691.72
2023-04-18T08:14:00.738Z,98696.75
2023-04-18T08:16:31.524Z,98691.94
2023-04-18T08:18:59.790Z,98707.59
2023-04-18T08:21:28.273Z,98697.81
2023-04-18T08:23:57.119Z,98707.19
2023-04-18T08:26:25.972Z,98704.97
2023-04-18T08:28:54.262Z,98723.16
2023-04-18T08:31:22.962Z,98705.38
2023-04-18T08:33:52.650Z,98705.69
2023-04-18T08:36:21.634Z,98717.28
2023-04-18T08:38:49.777Z,98709.81
2023-04-18T08:41:22.186Z,98703.97
2023-04-18T08:43:50.356Z,98706.31
2023-04-18T08:46:19.205Z,98703.63
2023-04-18T08:48:51.446Z,98704.03
2023-04-18T08:51:21.716Z,98706.31
2023-04-18T08:53:50.726Z,98712.03
2023-04-18T08:56:22.467Z,98708.59
2023-04-18T08:58:50.916Z,98710.19
2023-04-18T09:01:19.907Z,98708.53
2023-04-18T09:03:48.239Z,98708.25
2023-04-18T09:06:19.496Z,98714.19
2023-04-18T09:08:59.045Z,98711.47
2023-04-18T09:11:29.382Z,98704.72
2023-04-18T09:13:59.050Z,98709.44
2023-04-18T09:16:29.341Z,98697.63
2023-04-18T09:19:12.638Z,98715.63
2023-04-18T09:21:42.641Z,98704.59
2023-04-18T09:24:21.155Z,98697.38
2023-04-18T09:26:51.026Z,98706.09
2023-04-18T09:29:22.587Z,98701.16
2023-04-18T09:31:59.928Z,98685.19
2023-04-18T09:34:29.199Z,98683.78
2023-04-18T09:37:07.620Z,98689.91
2023-04-18T09:39:38.890Z,98711.06
2023-04-18T09:42:08.047Z,98689.59
2023-04-18T09:44:36.247Z,98703.34
2023-04-18T09:47:04.786Z,98694.97
2023-04-18T09:49:34.008Z,98688.41
2023-04-18T09:52:04.137Z,98690.69
2023-04-18T09:54:34.538Z,98671.25
2023-04-18T09:57:05.116Z,98700.88
2023-04-18T09:59:39.229Z,98691.88
2023-04-18T10:02:16.598Z,98687.03
2023-04-18T10:04:45.837Z,98691.25
2023-04-18T10:07:14.813Z,98690.59
2023-04-18T10:09:44.755Z,98680.09
2023-04-18T10:12:21.184Z,98674.06
2023-04-18T10:14:50.056Z,98670.00
2023-04-18T10:17:18.770Z,98679.72
2023-04-18T10:19:47.710Z,98688.00
2023-04-18T10:22:28.424Z,98680.41
2023-04-18T10:24:57.304Z,98687.19
2023-04-18T10:28:02.274Z,98696.19
2023-04-18T10:30:52.196Z,98678.16
2023-04-18T10:33:42.407Z,98678.13
2023-04-18T10:36:20.595Z,98685.63
2023-04-18T10:38:51.170Z,98673.63
2023-04-18T10:41:24.211Z,98660.69
2023-04-18T10:44:13.309Z,98660.34
2023-04-18T10:46:44.548Z,98652.28
2023-04-18T10:49:16.222Z,98663.09
2023-04-18T10:51:45.633Z,98655.53
2023-04-18T10:54:19.187Z,98658.56
2023-04-18T10:56:53.831Z,98658.19
2023-04-18T10:59:23.811Z,98662.13
2023-04-18T11:01:57.305Z,98648.75
2023-04-18T11:04:26.137Z,98670.63
2023-04-18T11:06:57.420Z,98653.97
2023-04-18T11:09:26.261Z,98656.56
2023-04-18T11:12:05.227Z,98653.16
2023-04-18T11:14:43.721Z,98656.72
2023-04-18T11:17:21.524Z,98660.69
2023-04-18T11:19:51.389Z,98659.41
2023-04-18T11:22:19.886Z,98652.66
2023-04-18T11:24:48.771Z,98656.53
2023-04-18T11:27:17.519Z,98651.00
2023-04-18T11:29:46.467Z,98645.78
2023-04-18T11:32:15.011Z,98653.09
2023-04-18T11:34:45.292Z,98639.72
2023-04-18T11:37:16.644Z,98643.75
2023-04-18T11:39:45.460Z,98638.66
2023-04-18T11:42:13.890Z,98646.44
2023-04-18T11:44:46.970Z,98645.38
2023-04-18T11:47:28.954Z,98630.69
2023-04-18T11:50:00.410Z,98632.16
2023-04-18T11:52:29.868Z,98640.19
2023-04-18T11:55:13.136Z,98637.97
2023-04-18T11:57:42.447Z,98642.53
2023-04-18T12:00:13.747Z,98643.19
2023-04-18T12:02:44.296Z,98653.38
2023-04-18T12:05:26.658Z,98641.91
2023-04-18T12:07:55.700Z,98640.19
2023-04-18T12:10:26.233Z,98632.94
2023-04-18T12:12:55.840Z,98634.59
2023-04-18T12:15:27.370Z,98635.84
2023-04-18T12:17:59.709Z,98646.88
2023-04-18T12:20:36.613Z,98637.81
2023-04-18T12:23:05.301Z,98628.25
2023-04-18T12:25:35.088Z,98640.38
2023-04-18T12:28:04.687Z,98623.19
2023-04-18T12:30:37.598Z,98620.94
2023-04-18T12:33:06.934Z,98625.13
2023-04-18T12:35:37.621Z,98620.00
2023-04-18T12:38:06.254Z,98624.50
2023-04-18T12:40:34.913Z,98612.13
2023-04-18T12:43:03.895Z,98609.97
2023-04-18T12:45:33.079Z,98623.09
2023-04-18T12:48:01.566Z,98619.22
2023-04-18T12:50:30.485Z,98623.47
2023-04-18T12:53:03.135Z,98617.91
2023-04-18T12:55:32.129Z,98641.69
2023-04-18T12:58:01.688Z,98605.56
2023-04-18T13:00:32.571Z,98617.44
2023-04-18T13:03:01.560Z,98618.59
2023-04-18T13:05:33.980Z,98615.47
2023-04-18T13:08:15.149Z,98618.44
2023-04-18T13:10:47.839Z,98592.03
2023-04-18T13:13:20.269Z,98622.47
2023-04-18T13:15:50.535Z,98604.25
2023-04-18T13:18:20.045Z,98611.38
2023-04-18T13:20:49.884Z,98612.69
2023-04-18T13:23:20.156Z,98602.66
2023-04-18T13:25:49.668Z,98599.34
2023-04-18T13:28:21.511Z,98602.13
2023-04-18T13:30:50.790Z,98600.41
2023-04-18T13:33:20.564Z,98601.59
2023-04-18T13:35:49.999Z,98597.03
2023-04-18T13:38:23.399Z,98599.75
2023-04-18T13:41:04.715Z,98603.00
2023-04-18T13:43:40.985Z,98597.47
2023-04-18T13:46:10.483Z,98595.94
2023-04-18T13:48:40.047Z,98599.38
2023-04-18T13:51:12.073Z,98601.19
2023-04-18T13:53:42.436Z,98605.69
2023-04-18T13:56:13.430Z,98612.25
2023-04-18T13:58:45.814Z,98605.00
2023-04-18T14:01:18.850Z,98608.69
2023-04-18T14:03:52.470Z,98604.41
2023-04-18T14:06:23.077Z,98599.00
2023-04-18T14:08:57.072Z,98606.41
2023-04-18T14:11:29.368Z,98605.78
2023-04-18T14:14:01.742Z,98608.59
2023-04-18T14:16:35.824Z,98614.97
2023-04-18T14:19:07.904Z,98603.41
2023-04-18T14:21:37.737Z,98612.69
2023-04-18T14:24:10.413Z,98608.34
2023-04-18T14:26:43.096Z,98620.69
2023-04-18T14:29:12.639Z,98616.53
2023-04-18T14:31:42.863Z,98601.97
2023-04-18T14:34:12.623Z,98607.75
2023-04-18T14:36:43.881Z,98607.72
2023-04-18T14:39:18.548Z,98604.78
2023-04-18T14:41:48.566Z,98607.28
2023-04-18T14:44:18.128Z,98601.59
2023-04-18T14:46:50.082Z,98601.09
2023-04-18T14:49:24.496Z,98599.00
2023-04-18T14:51:53.788Z,98601.91
2023-04-18T14:54:24.412Z,98600.69
2023-04-18T14:56:54.049Z,98601.34
2023-04-18T14:59:22.788Z,98609.69
2023-04-18T15:01:52.182Z,98614.59
2023-04-18T15:04:21.697Z,98602.25
2023-04-18T15:06:53.907Z,98605.22
2023-04-18T15:09:24.159Z,98607.47
2023-04-18T15:11:54.515Z,98595.56
2023-04-18T15:14:23.840Z,98608.56
2023-04-18T15:16:56.195Z,98603.03
2023-04-18T15:19:25.027Z,98610.13
2023-04-18T15:21:54.218Z,98607.25
2023-04-18T15:24:24.740Z,98607.81
2023-04-18T15:26:54.206Z,98620.78
2023-04-18T15:29:23.951Z,98608.19
2023-04-18T15:31:53.849Z,98612.13
2023-04-18T15:34:26.043Z,98618.28
2023-04-18T15:36:55.680Z,98611.75
2023-04-18T15:39:26.224Z,98611.22
2023-04-18T15:41:55.869Z,98603.56
2023-04-18T15:44:24.652Z,98616.16
2023-04-18T15:46:54.805Z,98612.47
2023-04-18T15:49:24.323Z,98622.38
2023-04-18T15:51:57.854Z,98623.19
2023-04-18T15:54:28.747Z,98620.53
2023-04-18T15:56:58.475Z,98619.03
2023-04-18T15:59:29.442Z,98617.50
2023-04-18T16:01:59.539Z,98615.41
2023-04-18T16:04:32.172Z,98622.50
2023-04-18T16:07:02.015Z,98623.47
2023-04-18T16:09:32.135Z,98616.63
2023-04-18T16:12:03.567Z,98614.13
2023-04-18T16:14:34.672Z,98613.75
2023-04-18T16:17:06.998Z,98617.88
2023-04-18T16:19:40.008Z,98617.19
2023-04-18T16:22:12.621Z,98611.38
2023-04-18T16:24:42.945Z,98609.00
2023-04-18T16:27:15.608Z,98612.19
2023-04-18T16:29:46.290Z,98619.38
2023-04-18T16:32:15.822Z,98619.84
2023-04-18T16:34:45.062Z,98624.88
2023-04-18T16:37:14.693Z,98611.38
2023-04-18T16:39:45.377Z,98614.28
2023-04-18T16:42:17.420Z,98612.91
2023-04-18T16:44:47.481Z,98612.31
2023-04-18T16:47:17.281Z,98625.44
2023-04-18T16:49:47.931Z,98625.88
2023-04-18T16:52:17.912Z,98623.13
2023-04-18T16:54:52.838Z,98618.56
2023-04-18T16:57:22.320Z,98621.00
2023-04-18T16:59:51.782Z,98632.47
2023-04-18T17:02:22.110Z,98625.97
2023-04-18T17:04:51.793Z,98615.09
2023-04-18T17:07:24.527Z,98622.03
2023-04-18T17:09:56.420Z,98626.44
2023-04-18T17:12:26.243Z,98619.72
2023-04-18T17:14:56.110Z,98632.94
2023-04-18T17:17:32.000Z,98630.53
2023-04-18T17:20:04.508Z,98626.16
2023-04-18T17:22:35.548Z,98635.81
2023-04-18T17:25:08.382Z,98641.69
2023-04-18T17:27:38.768Z,98644.28
2023-04-18T17:30:09.516Z,98627.19
2023-04-18T17:32:43.376Z,98646.47
2023-04-18T17:35:15.365Z,98646.75
2023-04-18T17:37:44.853Z,98651.41
2023-04-18T17:40:16.943Z,98645.31
2023-04-18T17:42:46.868Z,98651.97
2023-04-18T17:45:15.739Z,98658.22
2023-04-18T17:47:44.473Z,98644.75
2023-04-18T17:50:13.405Z,98655.13
2023-04-18T17:52:42.139Z,98645.34
2023-04-18T17:55:11.433Z,98657.44
2023-04-18T17:57:41.723Z,98660.50
2023-04-18T18:00:11.873Z,98659.50
2023-04-18T18:02:41.875Z,98662.22
2023-04-18T18:05:13.104Z,98663.88
2023-04-18T18:07:44.674Z,98661.94
2023-04-18T18:10:13.795Z,98662.72
2023-04-18T18:12:43.867Z,98666.13
2023-04-18T18:15:13.027Z,98656.16
2023-04-18T18:17:41.742Z,98666.34
2023-04-18T18:20:11.063Z,98664.69
2023-04-18T18:22:39.644Z,98670.00
2023-04-18T18:25:08.950Z,98669.34
2023-04-18T18:27:38.556Z,98673.97
2023-04-18T18:30:09.811Z,98664.56
2023-04-18T18:32:38.623Z,98675.81
2023-04-18T18:35:10.751Z,98657.16
2023-04-18T18:37:39.528Z,98674.88
2023-04-18T18:40:09.430Z,98672.13
2023-04-18T18:42:38.118Z,98668.31
2023-04-18T18:45:09.455Z,98670.41
2023-04-18T18:47:39.832Z,98664.75
2023-04-18T18:50:09.058Z,98664.53
2023-04-18T18:52:39.771Z,98668.50
2023-04-18T18:55:09.261Z,98668.22
2023-04-18T18:57:38.797Z,98669.59
2023-04-18T19:00:12.178Z,98672.19
2023-04-18T19:02:41.125Z,98670.56
2023-04-18T19:05:12.622Z,98669.56
2023-04-18T19:07:43.021Z,98676.78
2023-04-18T19:10:11.921Z,98674.63
2023-04-18T19:12:40.608Z,98661.81
2023-04-18T19:15:11.716Z,98673.56
2023-04-18T19:17:40.733Z,98672.91
2023-04-18T19:20:10.129Z,98660.03
2023-04-18T19:22:39.157Z,98675.16
2023-04-18T19:25:09.006Z,98669.50
2023-04-18T19:27:37.852Z,98664.59
2023-04-18T19:30:07.269Z,98672.56
2023-04-18T19:32:37.316Z,98673.69
2023-04-18T19:35:06.962Z,98668.34
2023-04-18T19:37:36.233Z,98667.03
2023-04-18T19:40:04.725Z,98663.28
2023-04-18T19:42:33.362Z,98665.44
2023-04-18T19:45:01.692Z,98660.97
2023-04-18T19:47:33.939Z,98661.63
2023-04-18T19:50:03.658Z,98661.16
2023-04-18T19:52:32.351Z,98668.47
2023-04-18T19:55:00.527Z,98661.16
2023-04-18T19:57:29.983Z,98663.59
2023-04-18T19:59:58.361Z,98666.84
2023-04-18T20:02:27.114Z,98663.91
2023-04-18T20:04:55.904Z,98657.28
2023-04-18T20:07:26.348Z,98661.75
2023-04-18T20:09:54.749Z,98662.66
2023-04-18T20:12:23.825Z,98654.47
2023-04-18T20:14:52.342Z,98653.34
2023-04-18T20:17:21.160Z,98651.09
2023-04-18T20:19:49.830Z,98650.13
2023-04-18T20:22:18.760Z,98647.16
2023-04-18T20:24:49.253Z,98647.78
2023-04-18T20:27:20.514Z,98640.94
2023-04-18T20:29:48.861Z,98647.47
2023-04-18T20:32:17.566Z,98637.69
2023-04-18T20:34:46.978Z,98641.44
2023-04-18T20:37:20.149Z,98640.13
2023-04-18T20:39:50.096Z,98642.97
2023-04-18T20:42:19.502Z,98640.63
2023-04-18T20:44:47.926Z,98638.34
2023-04-18T20:47:16.447Z,98635.22
2023-04-18T20:49:44.892Z,98638.78
2023-04-18T20:52:14.525Z,98634.72
2023-04-18T20:54:43.091Z,98621.81
2023-04-18T20:57:13.629Z,98621.41
2023-04-18T20:59:42.325Z,98628.03
2023-04-18T21:02:11.367Z,98626.56
2023-04-18T21:04:40.113Z,98621.69
2023-04-18T21:07:09.277Z,98620.53
2023-04-18T21:09:37.902Z,98615.25
2023-04-18T21:12:07.577Z,98604.16
2023-04-18T21:14:40.341Z,98612.25
2023-04-18T21:17:09.862Z,98609.06
2023-04-18T21:19:38.371Z,98604.53
2023-04-18T21:22:07.122Z,98608.78
2023-04-18T21:24:35.817Z,98604.84
2023-04-18T21:27:05.158Z,98596.69
2023-04-18T21:29:34.003Z,98596.34
2023-04-18T21:32:04.701Z,98592.66
2023-04-18T21:34:33.328Z,98595.88
2023-04-18T21:37:02.116Z,98593.75
2023-04-18T21:39:31.031Z,98590.22
2023-04-18T21:41:59.964Z,98587.44
2023-04-18T21:44:28.681Z,98584.03
2023-04-18T21:46:57.959Z,98583.94
2023-04-18T21:49:27.957Z,98576.38
2023-04-18T21:51:56.890Z,98576.03
2023-04-18T21:54:25.521Z,98573.09
2023-04-18T21:56:54.438Z,98572.06
2023-04-18T21:59:25.958Z,98570.00
2023-04-18T22:01:56.862Z,98568.00
2023-04-18T22:04:26.546Z,98567.72
2023-04-18T22:06:57.117Z,98570.38
2023-04-18T22:09:25.556Z,98567.22
2023-04-18T22:11:56.963Z,98571.47
2023-04-18T22:14:26.134Z,98557.13
2023-04-18T22:16:59.265Z,98564.16
2023-04-18T22:19:29.615Z,98564.31
2023-04-18T22:21:59.757Z,98558.63
2023-04-18T22:24:28.185Z,98554.38
2023-04-18T22:26:57.298Z,98557.81
2023-04-18T22:29:25.560Z,98550.97
2023-04-18T22:31:54.354Z,98540.34
2023-04-18T22:34:22.808Z,98544.13
2023-04-18T22:36:51.468Z,98543.78
2023-04-18T22:39:21.748Z,98533.53
2023-04-18T22:41:50.432Z,98524.91
2023-04-18T22:44:19.308Z,98533.47
2023-04-18T22:46:48.602Z,98530.47
2023-04-18T22:49:18.068Z,98523.91
2023-04-18T22:51:47.525Z,98524.25
2023-04-18T22:54:16.060Z,98530.13
2023-04-18T22:56:46.232Z,98526.47
2023-04-18T22:59:14.454Z,98526.25
2023-04-18T23:01:43.055Z,98515.97
2023-04-18T23:04:11.436Z,98508.66
2023-04-18T23:06:40.278Z,98509.94
2023-04-18T23:09:09.170Z,98499.69
2023-04-18T23:11:37.674Z,98489.91
2023-04-18T23:14:08.777Z,98489.59
2023-04-18T23:16:37.410Z,98492.19
2023-04-18T23:19:05.552Z,98480.41
2023-04-18T23:21:34.140Z,98481.88
2023-04-18T23:24:02.358Z,98485.78
2023-04-18T23:26:30.830Z,98477.50
2023-04-18T23:28:59.118Z,98469.31
2023-04-18T23:31:29.352Z,98463.38
2023-04-18T23:33:57.596Z,98458.13
2023-04-18T23:36:26.085Z,98454.06
2023-04-18T23:38:54.413Z,98456.03
2023-04-18T23:41:22.853Z,98451.47
2023-04-18T23:43:51.079Z,98446.09
2023-04-18T23:46:19.568Z,98444.16
2023-04-18T23:48:49.189Z,98446.19
2023-04-18T23:51:17.887Z,98443.16
2023-04-18T23:53:47.383Z,98433.72
2023-04-18T23:56:16.020Z,98435.53
2023-04-18T23:58:45.206Z,98437.63
