createdAt,value
2023-03-13T00:02:05.740Z,10.02
2023-03-13T00:07:07.237Z,10.14
2023-03-13T00:12:08.968Z,10.19
2023-03-13T00:17:10.462Z,10.14
2023-03-13T00:22:11.932Z,10.07
2023-03-13T00:27:13.456Z,10.06
2023-03-13T00:32:15.002Z,10.08
2023-03-13T00:37:16.503Z,9.98
2023-03-13T00:42:18.026Z,9.98
2023-03-13T00:47:19.539Z,9.91
2023-03-13T00:52:21.039Z,9.89
2023-03-13T00:57:22.553Z,10.15
2023-03-13T01:02:24.178Z,10.42
2023-03-13T01:07:25.692Z,10.72
2023-03-13T01:12:27.203Z,10.70
2023-03-13T01:17:28.740Z,10.75
2023-03-13T01:22:30.217Z,10.73
2023-03-13T01:27:31.865Z,10.80
2023-03-13T01:32:34.006Z,10.94
2023-03-13T01:37:37.265Z,10.90
2023-03-13T01:42:57.258Z,10.91
2023-03-13T01:47:59.166Z,10.92
2023-03-13T01:53:16.843Z,10.75
2023-03-13T01:58:18.827Z,10.73
2023-03-13T02:03:22.286Z,10.66
2023-03-13T02:08:46.137Z,10.63
2023-03-13T02:13:49.932Z,10.66
2023-03-13T02:18:51.509Z,10.68
2023-03-13T02:24:09.685Z,10.64
2023-03-13T02:29:11.634Z,10.67
2023-03-13T02:34:17.435Z,10.78
2023-03-13T02:39:22.454Z,10.65
2023-03-13T02:44:24.524Z,10.66
2023-03-13T02:49:29.434Z,10.77
2023-03-13T02:54:37.956Z,10.82
2023-03-13T02:59:40.181Z,10.76
2023-03-13T03:04:41.699Z,10.73
2023-03-13T03:09:45.308Z,10.76
2023-03-13T03:14:52.475Z,10.72
2023-03-13T03:19:54.960Z,10.87
2023-03-13T03:24:56.571Z,10.92
2023-03-13T03:29:59.574Z,11.04
2023-03-13T03:35:01.310Z,11.04
2023-03-13T03:40:03.866Z,11.02
2023-03-13T03:45:06.332Z,11.00
2023-03-13T03:50:08.809Z,10.85
2023-03-13T03:55:20.382Z,10.83
2023-03-13T04:00:22.118Z,10.85
2023-03-13T04:05:29.020Z,10.99
2023-03-13T04:10:30.767Z,10.92
2023-03-13T04:15:32.633Z,10.95
2023-03-13T04:20:35.233Z,11.13
2023-03-13T04:25:37.368Z,11.43
2023-03-13T04:30:42.670Z,11.60
2023-03-13T04:36:07.620Z,11.82
2023-03-13T04:41:35.585Z,11.97
2023-03-13T04:46:59.322Z,12.08
2023-03-13T04:52:29.656Z,12.09
2023-03-13T04:57:49.787Z,12.14
2023-03-13T05:03:03.239Z,12.20
2023-03-13T05:08:24.588Z,12.08
2023-03-13T05:13:39.008Z,12.01
2023-03-13T05:18:50.992Z,11.93
2023-03-13T05:24:14.346Z,11.90
2023-03-13T05:29:26.902Z,11.81
2023-03-13T05:35:03.695Z,11.74
2023-03-13T05:40:22.843Z,11.77
2023-03-13T05:45:43.166Z,11.77
2023-03-13T05:51:07.541Z,11.70
2023-03-13T05:56:22.301Z,11.64
2023-03-13T06:01:42.017Z,11.62
2023-03-13T06:06:50.216Z,11.64
2023-03-13T06:11:53.172Z,11.58
2023-03-13T06:16:55.583Z,11.59
2023-03-13T06:21:58.338Z,11.60
2023-03-13T06:26:59.883Z,11.63
2023-03-13T06:32:01.462Z,11.83
2023-03-13T06:37:03.505Z,11.88
2023-03-13T06:42:05.440Z,12.07
2023-03-13T06:47:07.213Z,12.20
2023-03-13T06:52:08.779Z,12.32
2023-03-13T06:57:10.899Z,12.32
2023-03-13T07:02:12.651Z,12.40
2023-03-13T07:07:25.643Z,12.41
2023-03-13T07:12:33.994Z,12.37
2023-03-13T07:17:35.729Z,12.48
2023-03-13T07:22:37.306Z,12.62
2023-03-13T07:27:38.761Z,12.72
2023-03-13T07:32:40.288Z,12.89
2023-03-13T07:37:41.854Z,13.22
2023-03-13T07:42:44.495Z,13.52
2023-03-13T07:47:45.950Z,13.57
2023-03-13T07:52:47.492Z,13.60
2023-03-13T07:57:49.025Z,13.64
2023-03-13T08:02:50.483Z,13.54
2023-03-13T08:07:51.981Z,13.51
2023-03-13T08:12:53.507Z,13.41
2023-03-13T08:17:55.621Z,13.50
2023-03-13T08:22:57.236Z,13.69
2023-03-13T08:27:59.815Z,13.81
2023-03-13T08:33:02.074Z,13.90
2023-03-13T08:38:03.577Z,14.18
2023-03-13T08:43:05.159Z,14.47
2023-03-13T08:48:06.850Z,14.51
2023-03-13T08:53:08.291Z,14.64
2023-03-13T08:58:09.780Z,14.79
2023-03-13T09:03:11.549Z,14.96
2023-03-13T09:08:14.519Z,15.11
2023-03-13T09:13:16.029Z,15.24
2023-03-13T09:18:17.499Z,15.34
2023-03-13T09:23:20.306Z,15.56
2023-03-13T09:28:22.800Z,15.82
2023-03-13T09:33:24.327Z,15.97
2023-03-13T09:38:25.804Z,16.20
2023-03-13T09:44:04.181Z,16.41
2023-03-13T09:49:31.882Z,16.63
2023-03-13T09:54:39.139Z,16.92
2023-03-13T09:59:40.521Z,17.25
2023-03-13T10:04:47.811Z,17.23
2023-03-13T10:09:49.392Z,17.48
2023-03-13T10:15:19.947Z,17.58
2023-03-13T10:20:32.692Z,17.70
2023-03-13T10:25:39.871Z,18.10
2023-03-13T10:30:47.668Z,18.58
2023-03-13T10:36:05.568Z,18.93
2023-03-13T10:41:28.271Z,19.30
2023-03-13T10:46:32.432Z,19.92
2023-03-13T10:51:39.789Z,20.22
2023-03-13T10:56:41.437Z,20.30
2023-03-13T11:01:42.977Z,19.89
2023-03-13T11:06:51.266Z,19.40
2023-03-13T11:12:03.639Z,19.35
2023-03-13T11:17:14.245Z,19.67
2023-03-13T11:22:18.618Z,19.88
2023-03-13T11:27:36.470Z,19.97
2023-03-13T11:32:40.509Z,19.97
2023-03-13T11:37:44.196Z,20.09
2023-03-13T11:42:54.752Z,20.10
2023-03-13T11:48:36.732Z,20.10
2023-03-13T11:54:05.142Z,20.20
2023-03-13T11:59:23.849Z,20.05
2023-03-13T12:04:47.265Z,20.37
2023-03-13T12:10:01.135Z,20.54
2023-03-13T12:15:14.505Z,20.85
2023-03-13T12:20:27.221Z,20.85
2023-03-13T12:25:52.575Z,20.92
2023-03-13T12:31:03.194Z,20.92
2023-03-13T12:36:17.596Z,20.91
2023-03-13T12:41:42.240Z,21.06
2023-03-13T12:47:12.990Z,21.25
2023-03-13T12:52:20.492Z,21.45
2023-03-13T12:57:33.951Z,21.58
2023-03-13T13:02:35.700Z,21.61
2023-03-13T13:07:38.003Z,21.59
2023-03-13T13:12:44.570Z,21.53
2023-03-13T13:18:25.732Z,21.47
2023-03-13T13:23:37.404Z,21.30
2023-03-13T13:28:38.971Z,21.31
2023-03-13T13:33:40.736Z,21.44
2023-03-13T13:38:42.372Z,21.33
2023-03-13T13:43:46.471Z,21.40
2023-03-13T13:49:06.146Z,21.58
2023-03-13T13:54:42.640Z,21.72
2023-03-13T13:59:47.925Z,21.79
2023-03-13T14:04:54.028Z,21.76
2023-03-13T14:10:04.109Z,21.67
2023-03-13T14:15:36.414Z,21.71
2023-03-13T14:20:49.953Z,21.77
2023-03-13T14:25:51.526Z,21.68
2023-03-13T14:30:55.439Z,21.76
2023-03-13T14:35:57.127Z,21.90
2023-03-13T14:40:58.778Z,22.08
2023-03-13T14:46:01.331Z,23.41
2023-03-13T14:51:15.758Z,25.30
2023-03-13T14:56:18.397Z,27.12
2023-03-13T15:01:28.406Z,27.95
2023-03-13T15:06:30.026Z,28.86
2023-03-13T15:11:32.831Z,29.14
2023-03-13T15:16:34.406Z,28.79
2023-03-13T15:21:35.891Z,28.29
2023-03-13T15:26:37.363Z,27.92
2023-03-13T15:31:39.251Z,27.02
2023-03-13T15:36:41.027Z,26.65
2023-03-13T15:41:42.918Z,26.04
2023-03-13T15:46:44.401Z,25.39
2023-03-13T15:51:45.883Z,25.27
2023-03-13T15:56:47.519Z,24.79
2023-03-13T16:01:48.951Z,24.48
2023-03-13T16:06:50.389Z,24.64
2023-03-13T16:11:51.904Z,24.14
2023-03-13T16:16:53.404Z,23.17
2023-03-13T16:21:55.216Z,22.41
2023-03-13T16:26:56.770Z,22.31
2023-03-13T16:31:58.210Z,22.30
2023-03-13T16:36:59.713Z,22.01
2023-03-13T16:42:01.237Z,21.54
2023-03-13T16:47:06.789Z,21.00
2023-03-13T16:52:15.247Z,20.63
2023-03-13T16:57:24.042Z,20.19
2023-03-13T17:02:25.471Z,19.90
2023-03-13T17:07:27.018Z,19.86
2023-03-13T17:12:28.518Z,19.65
2023-03-13T17:17:30.598Z,19.21
2023-03-13T17:22:32.149Z,18.70
2023-03-13T17:27:33.749Z,18.39
2023-03-13T17:32:35.276Z,18.11
2023-03-13T17:37:36.819Z,18.03
2023-03-13T17:42:38.322Z,17.77
2023-03-13T17:47:40.874Z,17.49
2023-03-13T17:52:42.737Z,17.28
2023-03-13T17:57:44.674Z,17.02
2023-03-13T18:02:46.254Z,16.83
2023-03-13T18:07:48.589Z,16.68
2023-03-13T18:12:50.479Z,16.66
2023-03-13T18:17:52.243Z,16.33
2023-03-13T18:22:53.801Z,16.49
2023-03-13T18:27:55.558Z,16.43
2023-03-13T18:32:57.117Z,16.64
2023-03-13T18:37:58.665Z,16.60
2023-03-13T18:43:00.203Z,16.57
2023-03-13T18:48:01.644Z,16.18
2023-03-13T18:53:03.114Z,16.16
2023-03-13T18:58:04.618Z,16.28
2023-03-13T19:03:06.071Z,16.22
2023-03-13T19:08:09.283Z,16.26
2023-03-13T19:13:10.783Z,15.90
2023-03-13T19:18:12.356Z,15.86
2023-03-13T19:23:13.887Z,15.81
2023-03-13T19:28:15.535Z,15.92
2023-03-13T19:33:16.993Z,15.95
2023-03-13T19:38:18.438Z,16.01
2023-03-13T19:43:19.909Z,15.91
2023-03-13T19:48:21.393Z,15.81
2023-03-13T19:53:22.888Z,15.70
2023-03-13T19:58:24.406Z,15.53
2023-03-13T20:03:25.845Z,15.49
2023-03-13T20:08:27.302Z,15.64
2023-03-13T20:13:28.865Z,15.59
2023-03-13T20:18:31.307Z,15.46
2023-03-13T20:23:33.138Z,15.40
2023-03-13T20:28:35.174Z,15.35
2023-03-13T20:33:37.399Z,15.24
2023-03-13T20:38:39.754Z,15.00
2023-03-13T20:43:41.209Z,15.07
2023-03-13T20:48:42.702Z,14.97
2023-03-13T20:53:44.322Z,15.09
2023-03-13T20:58:45.876Z,15.23
2023-03-13T21:03:47.376Z,15.06
2023-03-13T21:08:49.486Z,15.00
2023-03-13T21:13:51.379Z,14.74
2023-03-13T21:18:53.104Z,14.52
2023-03-13T21:23:54.650Z,14.46
2023-03-13T21:28:56.100Z,14.60
2023-03-13T21:33:57.552Z,14.71
2023-03-13T21:38:59.068Z,14.91
2023-03-13T21:44:01.729Z,14.98
2023-03-13T21:49:03.186Z,14.73
2023-03-13T21:54:04.822Z,14.74
2023-03-13T21:59:06.335Z,14.88
2023-03-13T22:04:07.830Z,14.90
2023-03-13T22:09:09.326Z,14.85
2023-03-13T22:14:10.917Z,14.72
2023-03-13T22:19:13.410Z,14.93
2023-03-13T22:24:14.947Z,14.98
2023-03-13T22:29:16.452Z,14.96
2023-03-13T22:34:17.897Z,14.93
2023-03-13T22:39:19.574Z,14.66
2023-03-13T22:44:21.727Z,14.42
2023-03-13T22:49:23.251Z,14.16
2023-03-13T22:54:25.227Z,13.90
2023-03-13T22:59:26.760Z,13.83
2023-03-13T23:04:28.213Z,13.53
2023-03-13T23:09:29.658Z,13.38
2023-03-13T23:14:31.403Z,13.32
2023-03-13T23:19:35.999Z,12.99
2023-03-13T23:24:37.424Z,12.83
2023-03-13T23:29:39.475Z,12.47
2023-03-13T23:34:40.959Z,12.36
2023-03-13T23:39:42.457Z,12.25
2023-03-13T23:44:43.947Z,12.36
2023-03-13T23:49:45.402Z,12.06
2023-03-13T23:54:46.865Z,12.09
2023-03-13T23:59:48.364Z,12.18
