createdAt,value
2023-03-12T00:01:35.701Z,5.20
2023-03-12T00:04:03.532Z,4.95
2023-03-12T00:06:32.747Z,5.93
2023-03-12T00:09:01.990Z,5.10
2023-03-12T00:11:29.677Z,4.75
2023-03-12T00:14:00.160Z,5.68
2023-03-12T00:16:28.464Z,5.78
2023-03-12T00:18:56.424Z,5.75
2023-03-12T00:21:24.895Z,4.88
2023-03-12T00:23:54.275Z,5.15
2023-03-12T00:26:22.439Z,5.65
2023-03-12T00:28:50.525Z,5.82
2023-03-12T00:31:19.323Z,5.40
2023-03-12T00:33:49.377Z,5.20
2023-03-12T00:36:17.198Z,5.55
2023-03-12T00:38:47.895Z,4.80
2023-03-12T00:41:16.826Z,5.82
2023-03-12T00:43:44.597Z,5.63
2023-03-12T00:46:12.251Z,5.80
2023-03-12T00:48:39.882Z,4.95
2023-03-12T00:51:07.747Z,5.25
2023-03-12T00:53:35.360Z,4.97
2023-03-12T00:56:02.904Z,4.88
2023-03-12T00:58:31.876Z,4.53
2023-03-12T01:00:59.440Z,4.75
2023-03-12T01:03:27.144Z,3.67
2023-03-12T01:05:55.644Z,3.30
2023-03-12T01:08:24.442Z,2.47
2023-03-12T01:10:52.341Z,2.50
2023-03-12T01:13:19.909Z,2.85
2023-03-12T01:15:48.869Z,2.53
2023-03-12T01:18:16.366Z,2.55
2023-03-12T01:20:43.833Z,2.15
2023-03-12T01:23:11.375Z,1.77
2023-03-12T01:25:39.115Z,1.55
2023-03-12T01:28:06.803Z,1.88
2023-03-12T01:30:34.506Z,1.67
2023-03-12T01:33:03.425Z,1.50
2023-03-12T01:35:31.051Z,1.50
2023-03-12T01:37:58.684Z,1.40
2023-03-12T01:40:28.912Z,1.40
2023-03-12T01:42:57.343Z,1.65
2023-03-12T01:45:43.933Z,2.65
2023-03-12T01:48:12.936Z,1.48
2023-03-12T01:50:40.451Z,1.60
2023-03-12T01:53:08.081Z,1.33
2023-03-12T01:55:35.870Z,1.52
2023-03-12T01:58:04.237Z,1.20
2023-03-12T02:00:31.859Z,1.42
2023-03-12T02:03:01.617Z,1.20
2023-03-12T02:05:33.351Z,1.00
2023-03-12T02:08:01.050Z,1.40
2023-03-12T02:10:28.525Z,1.48
2023-03-12T02:12:56.147Z,1.00
2023-03-12T02:15:24.267Z,1.48
2023-03-12T02:17:51.959Z,1.10
2023-03-12T02:20:22.431Z,1.20
2023-03-12T02:22:53.804Z,1.00
2023-03-12T02:25:30.988Z,0.90
2023-03-12T02:27:59.807Z,1.20
2023-03-12T02:30:28.794Z,0.98
2023-03-12T02:32:57.093Z,0.88
2023-03-12T02:35:24.735Z,1.10
2023-03-12T02:37:53.061Z,1.10
2023-03-12T02:40:23.814Z,1.33
2023-03-12T02:42:53.165Z,1.00
2023-03-12T02:45:20.769Z,1.20
2023-03-12T02:47:48.337Z,1.60
2023-03-12T02:50:15.996Z,1.20
2023-03-12T02:52:43.730Z,1.33
2023-03-12T02:55:11.535Z,1.30
2023-03-12T02:57:39.059Z,1.70
2023-03-12T03:00:12.191Z,1.52
2023-03-12T03:02:40.028Z,1.30
2023-03-12T03:05:08.226Z,1.40
2023-03-12T03:10:28.763Z,1.60
2023-03-12T03:12:57.745Z,1.20
2023-03-12T03:15:27.218Z,1.85
2023-03-12T03:17:54.898Z,1.52
2023-03-12T03:20:24.344Z,2.00
2023-03-12T03:22:51.902Z,2.28
2023-03-12T03:25:22.317Z,1.85
2023-03-12T03:27:49.837Z,2.25
2023-03-12T03:30:18.634Z,1.90
2023-03-12T03:32:47.811Z,1.70
2023-03-12T03:35:15.370Z,1.98
2023-03-12T03:37:42.938Z,2.10
2023-03-12T03:40:12.375Z,1.85
2023-03-12T03:42:40.325Z,1.80
2023-03-12T03:45:09.342Z,1.88
2023-03-12T03:47:37.050Z,1.98
2023-03-12T03:50:07.392Z,2.10
2023-03-12T03:52:34.906Z,1.75
2023-03-12T03:55:02.499Z,1.63
2023-03-12T03:57:30.065Z,1.90
2023-03-12T03:59:59.549Z,1.95
2023-03-12T04:02:28.378Z,2.10
2023-03-12T04:04:58.410Z,2.20
2023-03-12T04:07:27.527Z,2.28
2023-03-12T04:09:55.487Z,2.33
2023-03-12T04:12:25.906Z,2.38
2023-03-12T04:14:53.820Z,1.73
2023-03-12T04:17:21.528Z,2.25
2023-03-12T04:19:49.195Z,1.70
2023-03-12T04:22:17.203Z,2.72
2023-03-12T04:24:46.215Z,2.72
2023-03-12T04:27:13.793Z,2.38
2023-03-12T04:29:42.305Z,2.85
2023-03-12T04:32:10.012Z,2.33
2023-03-12T04:34:37.556Z,2.55
2023-03-12T04:37:05.245Z,3.17
2023-03-12T04:39:32.981Z,3.00
2023-03-12T04:42:02.377Z,2.85
2023-03-12T04:44:29.860Z,3.13
2023-03-12T04:46:57.453Z,2.75
2023-03-12T04:49:25.266Z,3.13
2023-03-12T04:51:53.186Z,4.07
2023-03-12T04:54:21.615Z,2.85
2023-03-12T04:56:49.236Z,3.22
2023-03-12T04:59:18.198Z,3.70
2023-03-12T05:01:45.766Z,3.45
2023-03-12T05:04:13.311Z,3.10
2023-03-12T05:06:41.150Z,3.45
2023-03-12T05:09:08.689Z,3.60
2023-03-12T05:11:39.145Z,3.13
2023-03-12T05:14:07.523Z,3.30
2023-03-12T05:16:36.892Z,3.60
2023-03-12T05:19:04.866Z,3.13
2023-03-12T05:21:32.547Z,3.35
2023-03-12T05:24:00.825Z,2.75
2023-03-12T05:26:31.441Z,2.78
2023-03-12T05:28:59.284Z,2.85
2023-03-12T05:31:33.170Z,2.65
2023-03-12T05:34:02.382Z,2.83
2023-03-12T05:36:30.015Z,2.60
2023-03-12T05:38:57.787Z,2.92
2023-03-12T05:41:26.553Z,2.70
2023-03-12T05:43:54.634Z,2.92
2023-03-12T05:46:23.226Z,2.53
2023-03-12T05:48:51.131Z,3.25
2023-03-12T05:51:20.204Z,3.40
2023-03-12T05:53:47.796Z,2.75
2023-03-12T05:56:16.631Z,3.00
2023-03-12T05:58:44.593Z,3.00
2023-03-12T06:01:13.588Z,3.03
2023-03-12T06:03:43.072Z,2.85
2023-03-12T06:06:11.167Z,2.80
2023-03-12T06:08:41.392Z,3.65
2023-03-12T06:11:09.435Z,2.80
2023-03-12T06:13:36.927Z,2.58
2023-03-12T06:16:05.666Z,2.45
2023-03-12T06:18:36.949Z,2.70
2023-03-12T06:21:11.738Z,2.78
2023-03-12T06:23:41.322Z,2.58
2023-03-12T06:26:09.259Z,2.67
2023-03-12T06:28:37.230Z,2.25
2023-03-12T06:31:05.281Z,2.13
2023-03-12T06:33:35.242Z,2.15
2023-03-12T06:36:04.352Z,1.83
2023-03-12T06:38:32.206Z,2.45
2023-03-12T06:41:02.755Z,1.65
2023-03-12T06:43:31.540Z,1.95
2023-03-12T06:46:05.201Z,2.25
2023-03-12T06:48:36.856Z,2.25
2023-03-12T06:51:05.083Z,2.08
2023-03-12T06:53:32.773Z,1.92
2023-03-12T06:56:01.851Z,1.85
2023-03-12T06:58:29.594Z,2.15
2023-03-12T07:00:57.097Z,1.85
2023-03-12T07:03:25.530Z,1.92
2023-03-12T07:05:53.191Z,1.90
2023-03-12T07:08:23.677Z,2.30
2023-03-12T07:10:51.885Z,1.40
2023-03-12T07:13:21.507Z,1.95
2023-03-12T07:15:49.227Z,1.67
2023-03-12T07:18:17.103Z,1.63
2023-03-12T07:20:50.452Z,1.40
2023-03-12T07:23:18.320Z,1.88
2023-03-12T07:25:48.373Z,2.10
2023-03-12T07:28:16.202Z,1.73
2023-03-12T07:30:50.400Z,1.80
2023-03-12T07:33:19.447Z,1.40
2023-03-12T07:35:50.075Z,1.65
2023-03-12T07:38:19.251Z,1.58
2023-03-12T07:40:51.473Z,2.75
2023-03-12T07:43:20.498Z,1.63
2023-03-12T07:45:50.850Z,1.40
2023-03-12T07:48:20.130Z,1.65
2023-03-12T07:50:48.727Z,1.45
2023-03-12T07:53:16.452Z,1.73
2023-03-12T07:55:45.963Z,1.88
2023-03-12T07:58:14.155Z,1.42
2023-03-12T08:00:42.215Z,1.77
2023-03-12T08:03:11.618Z,1.77
2023-03-12T08:05:39.374Z,1.40
2023-03-12T08:08:11.165Z,1.35
2023-03-12T08:10:38.925Z,1.42
2023-03-12T08:13:06.889Z,1.80
2023-03-12T08:15:34.987Z,1.58
2023-03-12T08:18:02.730Z,1.27
2023-03-12T08:20:47.667Z,1.83
2023-03-12T08:23:28.459Z,1.27
2023-03-12T08:25:56.750Z,1.90
2023-03-12T08:28:31.529Z,1.60
2023-03-12T08:31:02.830Z,1.38
2023-03-12T08:33:30.762Z,1.48
2023-03-12T08:35:59.820Z,1.25
2023-03-12T08:38:27.889Z,1.85
2023-03-12T08:41:05.067Z,1.58
2023-03-12T08:43:36.992Z,2.15
2023-03-12T08:46:05.205Z,1.80
2023-03-12T08:48:33.313Z,2.05
2023-03-12T08:51:04.672Z,1.40
2023-03-12T08:53:35.416Z,1.40
2023-03-12T08:56:03.583Z,1.20
2023-03-12T08:58:31.336Z,1.35
2023-03-12T09:00:59.222Z,1.10
2023-03-12T09:03:26.986Z,1.00
2023-03-12T09:06:04.742Z,1.27
2023-03-12T09:08:34.044Z,1.15
2023-03-12T09:11:02.857Z,1.08
2023-03-12T09:13:45.257Z,1.08
2023-03-12T09:16:18.151Z,1.40
2023-03-12T09:18:46.047Z,1.23
2023-03-12T09:21:15.595Z,1.10
2023-03-12T09:23:43.435Z,1.20
2023-03-12T09:26:11.958Z,1.23
2023-03-12T09:28:40.842Z,2.85
2023-03-12T09:31:08.545Z,1.15
2023-03-12T09:33:36.302Z,1.10
2023-03-12T09:36:04.682Z,1.77
2023-03-12T09:38:35.577Z,1.70
2023-03-12T09:41:05.465Z,1.10
2023-03-12T09:43:37.446Z,1.00
2023-03-12T09:46:12.925Z,1.15
2023-03-12T09:48:40.634Z,1.15
2023-03-12T09:51:14.657Z,1.23
2023-03-12T09:53:47.117Z,1.60
2023-03-12T09:56:15.659Z,1.08
2023-03-12T09:58:44.612Z,1.35
2023-03-12T10:01:20.258Z,1.30
2023-03-12T10:04:11.921Z,0.95
2023-03-12T10:06:41.083Z,1.38
2023-03-12T10:09:18.280Z,1.20
2023-03-12T10:11:50.555Z,0.95
2023-03-12T10:14:26.162Z,1.55
2023-03-12T10:17:04.330Z,1.05
2023-03-12T10:19:38.875Z,1.20
2023-03-12T10:22:09.004Z,1.13
2023-03-12T10:24:46.176Z,1.33
2023-03-12T10:27:15.614Z,1.27
2023-03-12T10:29:45.279Z,1.50
2023-03-12T10:32:17.892Z,1.40
2023-03-12T10:34:47.977Z,1.85
2023-03-12T10:37:19.890Z,1.60
2023-03-12T10:39:50.427Z,1.65
2023-03-12T10:42:19.051Z,2.28
2023-03-12T10:44:48.096Z,1.75
2023-03-12T10:47:38.684Z,1.83
2023-03-12T10:50:14.308Z,1.75
2023-03-12T10:52:42.548Z,1.85
2023-03-12T10:55:20.992Z,1.92
2023-03-12T10:57:49.196Z,1.58
2023-03-12T11:00:21.218Z,1.70
2023-03-12T11:02:57.023Z,3.53
2023-03-12T11:05:28.148Z,1.52
2023-03-12T11:07:55.711Z,1.60
2023-03-12T11:10:26.762Z,1.40
2023-03-12T11:12:56.565Z,1.50
2023-03-12T11:15:25.485Z,1.30
2023-03-12T11:17:53.461Z,1.55
2023-03-12T11:20:28.419Z,1.95
2023-03-12T11:22:56.674Z,1.83
2023-03-12T11:25:26.917Z,1.45
2023-03-12T11:27:55.922Z,2.03
2023-03-12T11:30:25.933Z,1.52
2023-03-12T11:32:53.827Z,1.98
2023-03-12T11:35:28.461Z,1.95
2023-03-12T11:38:00.477Z,1.70
2023-03-12T11:40:53.645Z,1.77
2023-03-12T11:43:42.106Z,1.30
2023-03-12T11:46:20.444Z,1.67
2023-03-12T11:48:53.861Z,1.50
2023-03-12T11:51:28.050Z,1.10
2023-03-12T11:54:04.841Z,1.20
2023-03-12T11:56:35.220Z,1.48
2023-03-12T11:59:09.245Z,1.15
2023-03-12T12:01:44.603Z,2.22
2023-03-12T12:04:17.804Z,1.80
2023-03-12T12:06:49.897Z,1.60
2023-03-12T12:09:23.345Z,1.40
2023-03-12T12:12:00.369Z,1.63
2023-03-12T12:14:35.636Z,1.45
2023-03-12T12:17:09.055Z,1.55
2023-03-12T12:19:43.226Z,1.60
2023-03-12T12:22:24.336Z,2.05
2023-03-12T12:25:01.026Z,1.42
2023-03-12T12:27:32.326Z,1.70
2023-03-12T12:30:11.330Z,1.38
2023-03-12T12:32:47.686Z,1.70
2023-03-12T12:35:19.810Z,2.13
2023-03-12T12:37:50.372Z,2.30
2023-03-12T12:40:21.399Z,1.92
2023-03-12T12:42:54.679Z,1.83
2023-03-12T12:45:23.095Z,2.17
2023-03-12T12:47:52.490Z,1.92
2023-03-12T12:50:21.083Z,2.15
2023-03-12T12:52:53.128Z,2.03
2023-03-12T12:55:23.032Z,2.50
2023-03-12T12:57:55.731Z,2.50
2023-03-12T13:00:34.642Z,2.40
2023-03-12T13:03:02.623Z,2.20
2023-03-12T13:05:41.522Z,2.45
2023-03-12T13:08:10.000Z,1.90
2023-03-12T13:10:48.723Z,2.22
2023-03-12T13:13:27.536Z,2.22
2023-03-12T13:16:17.794Z,2.20
2023-03-12T13:18:57.355Z,2.50
2023-03-12T13:21:28.006Z,2.58
2023-03-12T13:24:00.597Z,3.03
2023-03-12T13:26:31.006Z,2.72
2023-03-12T13:29:24.745Z,2.28
2023-03-12T13:31:54.466Z,3.00
2023-03-12T13:34:34.327Z,2.97
2023-03-12T13:37:02.640Z,3.33
2023-03-12T13:39:35.362Z,2.83
2023-03-12T13:42:23.436Z,3.80
2023-03-12T13:44:52.169Z,3.50
2023-03-12T13:47:24.768Z,3.40
2023-03-12T13:49:57.617Z,3.60
2023-03-12T13:52:27.778Z,3.72
2023-03-12T13:55:02.021Z,4.18
2023-03-12T13:59:57.724Z,3.83
2023-03-12T14:02:39.191Z,3.80
2023-03-12T14:05:09.661Z,3.88
2023-03-12T14:07:53.655Z,3.78
2023-03-12T14:10:37.496Z,4.07
2023-03-12T14:13:11.353Z,3.72
2023-03-12T14:15:42.631Z,4.35
2023-03-12T14:18:18.995Z,4.35
2023-03-12T14:20:51.743Z,4.97
2023-03-12T14:23:21.448Z,5.90
2023-03-12T14:25:49.837Z,4.75
2023-03-12T14:28:26.351Z,5.15
2023-03-12T14:30:59.371Z,3.80
2023-03-12T14:33:33.556Z,3.80
2023-03-12T14:38:32.061Z,3.55
2023-03-12T14:41:06.939Z,3.45
2023-03-12T14:43:35.569Z,3.55
2023-03-12T14:46:05.086Z,3.90
2023-03-12T14:48:34.851Z,3.80
2023-03-12T14:51:03.208Z,3.97
2023-03-12T14:53:32.515Z,4.32
2023-03-12T14:59:01.185Z,4.63
2023-03-12T15:01:34.626Z,4.35
2023-03-12T15:04:06.431Z,4.90
2023-03-12T15:06:35.564Z,5.70
2023-03-12T15:09:05.065Z,4.57
2023-03-12T15:11:34.255Z,5.13
2023-03-12T15:14:03.680Z,4.68
2023-03-12T15:16:31.671Z,4.47
2023-03-12T15:18:59.907Z,5.05
2023-03-12T15:21:29.175Z,5.05
2023-03-12T15:23:57.038Z,4.80
2023-03-12T15:26:29.244Z,5.18
2023-03-12T15:28:58.205Z,4.85
2023-03-12T15:31:26.591Z,5.53
2023-03-12T15:34:03.973Z,5.60
2023-03-12T15:36:47.096Z,5.50
2023-03-12T15:39:26.611Z,7.13
2023-03-12T15:42:01.136Z,5.78
2023-03-12T15:44:30.376Z,6.25
2023-03-12T15:47:00.298Z,5.90
2023-03-12T15:49:30.803Z,5.70
2023-03-12T15:52:00.832Z,5.75
2023-03-12T15:54:29.820Z,5.65
2023-03-12T15:57:12.796Z,6.72
2023-03-12T15:59:45.365Z,5.20
2023-03-12T16:02:14.117Z,5.07
2023-03-12T16:04:41.921Z,5.13
2023-03-12T16:07:14.075Z,5.03
2023-03-12T16:09:43.234Z,5.03
2023-03-12T16:12:11.590Z,5.53
2023-03-12T16:21:06.551Z,5.55
2023-03-12T16:23:53.171Z,5.85
2023-03-12T16:29:35.255Z,4.47
2023-03-12T16:33:08.095Z,4.38
2023-03-12T16:35:52.694Z,4.22
2023-03-12T16:38:20.767Z,3.92
2023-03-12T16:40:50.913Z,4.22
2023-03-12T16:43:22.724Z,3.70
2023-03-12T16:45:52.234Z,4.85
2023-03-12T16:48:24.655Z,3.80
2023-03-12T16:50:53.948Z,4.22
2023-03-12T16:53:22.602Z,2.65
2023-03-12T16:55:53.601Z,3.08
2023-03-12T16:58:22.697Z,2.72
2023-03-12T17:00:50.576Z,3.25
2023-03-12T17:03:23.600Z,2.10
2023-03-12T17:05:51.386Z,2.83
2023-03-12T17:08:19.012Z,2.33
2023-03-12T17:10:46.894Z,2.60
2023-03-12T17:13:18.922Z,2.22
2023-03-12T17:15:47.265Z,2.92
2023-03-12T17:18:15.087Z,1.85
2023-03-12T17:20:42.919Z,2.72
2023-03-12T17:23:11.365Z,1.80
2023-03-12T17:25:44.216Z,2.55
2023-03-12T17:28:14.022Z,2.72
2023-03-12T17:30:43.838Z,2.65
2023-03-12T17:33:12.553Z,2.13
2023-03-12T17:35:40.896Z,2.63
2023-03-12T17:38:08.882Z,2.95
2023-03-12T17:40:40.158Z,2.97
2023-03-12T17:43:07.673Z,2.90
2023-03-12T17:45:36.535Z,2.13
2023-03-12T17:48:10.576Z,2.28
2023-03-12T17:53:05.626Z,2.92
2023-03-12T17:55:33.323Z,2.70
2023-03-12T17:58:02.213Z,2.97
2023-03-12T18:00:29.741Z,3.53
2023-03-12T18:02:57.496Z,3.05
2023-03-12T18:05:26.513Z,3.47
2023-03-12T18:07:54.831Z,3.38
2023-03-12T18:10:22.666Z,2.90
2023-03-12T18:12:50.161Z,3.33
2023-03-12T18:15:18.035Z,3.13
2023-03-12T18:17:45.894Z,2.67
2023-03-12T18:20:16.680Z,2.72
2023-03-12T18:22:50.772Z,2.83
2023-03-12T18:25:20.170Z,3.20
2023-03-12T18:27:47.840Z,3.60
2023-03-12T18:30:15.887Z,2.70
2023-03-12T18:32:43.787Z,3.15
2023-03-12T18:35:11.482Z,3.20
2023-03-12T18:37:39.455Z,3.90
2023-03-12T18:40:12.077Z,3.53
2023-03-12T18:42:44.465Z,3.30
2023-03-12T18:45:12.394Z,2.58
2023-03-12T18:47:40.399Z,3.15
2023-03-12T18:50:10.162Z,3.42
2023-03-12T18:52:38.014Z,3.20
2023-03-12T18:55:08.515Z,3.55
2023-03-12T18:57:38.096Z,3.33
2023-03-12T19:00:06.353Z,3.45
2023-03-12T19:02:34.563Z,2.75
2023-03-12T19:05:04.134Z,3.35
2023-03-12T19:07:31.916Z,3.92
2023-03-12T19:09:59.443Z,2.92
2023-03-12T19:12:27.037Z,3.45
2023-03-12T19:14:55.884Z,3.03
2023-03-12T19:17:23.923Z,2.70
2023-03-12T19:19:51.498Z,3.35
2023-03-12T19:22:19.022Z,3.03
2023-03-12T19:24:47.654Z,3.10
2023-03-12T19:27:15.180Z,3.60
2023-03-12T19:29:45.888Z,2.67
2023-03-12T19:32:14.829Z,2.85
2023-03-12T19:34:42.662Z,2.70
2023-03-12T19:37:10.822Z,2.85
2023-03-12T19:39:38.654Z,2.88
2023-03-12T19:42:06.408Z,2.67
2023-03-12T19:44:36.542Z,2.45
2023-03-12T19:47:05.948Z,2.45
2023-03-12T19:49:35.271Z,2.42
2023-03-12T19:52:03.024Z,2.72
2023-03-12T19:54:30.958Z,2.83
2023-03-12T19:56:59.997Z,2.65
2023-03-12T19:59:27.827Z,2.50
2023-03-12T20:02:02.242Z,2.40
2023-03-12T20:04:30.328Z,2.65
2023-03-12T20:06:59.212Z,2.35
2023-03-12T20:09:28.240Z,2.58
2023-03-12T20:11:55.792Z,1.80
2023-03-12T20:14:25.565Z,1.70
2023-03-12T20:16:53.404Z,2.17
2023-03-12T20:19:21.195Z,1.98
2023-03-12T20:21:50.652Z,1.98
2023-03-12T20:24:20.616Z,2.45
2023-03-12T20:26:48.429Z,2.10
2023-03-12T20:29:16.722Z,2.20
2023-03-12T20:31:44.460Z,2.58
2023-03-12T20:34:12.271Z,2.00
2023-03-12T20:36:49.289Z,1.85
2023-03-12T20:39:20.112Z,1.65
2023-03-12T20:41:51.946Z,1.85
2023-03-12T20:44:26.807Z,1.60
2023-03-12T20:47:07.734Z,1.52
2023-03-12T20:49:48.353Z,1.85
2023-03-12T20:52:17.560Z,1.60
2023-03-12T20:54:45.086Z,1.90
2023-03-12T20:57:14.289Z,1.35
2023-03-12T20:59:42.163Z,1.70
2023-03-12T21:02:13.086Z,1.40
2023-03-12T21:04:40.653Z,1.38
2023-03-12T21:07:08.412Z,1.40
2023-03-12T21:09:36.188Z,1.25
2023-03-12T21:12:03.773Z,1.38
2023-03-12T21:14:32.796Z,1.30
2023-03-12T21:17:03.906Z,1.40
2023-03-12T21:19:31.529Z,1.95
2023-03-12T21:21:59.339Z,0.80
2023-03-12T21:24:26.882Z,1.33
2023-03-12T21:26:54.417Z,1.33
2023-03-12T21:29:21.986Z,1.30
2023-03-12T21:31:53.691Z,1.50
2023-03-12T21:34:21.397Z,1.10
2023-03-12T21:36:49.245Z,1.27
2023-03-12T21:39:17.610Z,1.70
2023-03-12T21:41:45.192Z,1.23
2023-03-12T21:44:16.023Z,1.83
2023-03-12T21:46:44.083Z,1.25
2023-03-12T21:49:14.262Z,1.13
2023-03-12T21:51:41.962Z,1.50
2023-03-12T21:54:09.570Z,1.30
2023-03-12T21:56:37.211Z,1.20
2023-03-12T21:59:05.563Z,1.35
2023-03-12T22:01:33.422Z,1.30
2023-03-12T22:04:01.600Z,1.45
2023-03-12T22:06:30.903Z,1.90
2023-03-12T22:08:58.860Z,1.48
2023-03-12T22:11:26.710Z,1.48
2023-03-12T22:13:54.724Z,1.60
2023-03-12T22:16:22.522Z,1.60
2023-03-12T22:18:50.641Z,1.17
2023-03-12T22:21:20.100Z,1.38
2023-03-12T22:23:51.191Z,1.70
2023-03-12T22:26:19.814Z,1.50
2023-03-12T22:28:49.289Z,1.67
2023-03-12T22:31:17.143Z,1.85
2023-03-12T22:33:44.835Z,1.73
2023-03-12T22:36:13.482Z,2.20
2023-03-12T22:38:41.354Z,2.08
2023-03-12T22:41:14.439Z,2.13
2023-03-12T22:43:42.109Z,2.10
2023-03-12T22:46:09.794Z,2.25
2023-03-12T22:48:40.316Z,1.88
2023-03-12T22:51:07.979Z,2.13
2023-03-12T22:53:36.027Z,2.15
2023-03-12T22:56:04.880Z,1.80
2023-03-12T22:58:38.512Z,1.58
2023-03-12T23:01:07.269Z,1.42
2023-03-12T23:03:35.238Z,1.60
2023-03-12T23:06:03.294Z,1.75
2023-03-12T23:08:32.300Z,1.90
2023-03-12T23:11:00.697Z,2.03
2023-03-12T23:13:29.164Z,1.90
2023-03-12T23:16:01.732Z,1.60
2023-03-12T23:18:29.348Z,2.03
2023-03-12T23:21:00.664Z,2.08
2023-03-12T23:23:28.296Z,1.67
2023-03-12T23:25:56.433Z,1.95
2023-03-12T23:28:24.316Z,1.60
2023-03-12T23:30:55.592Z,1.75
2023-03-12T23:33:24.463Z,1.98
2023-03-12T23:35:55.875Z,1.60
2023-03-12T23:38:23.769Z,2.30
2023-03-12T23:40:51.550Z,1.85
2023-03-12T23:43:19.333Z,1.95
2023-03-12T23:45:47.028Z,1.48
2023-03-12T23:48:14.705Z,1.65
2023-03-12T23:50:43.690Z,1.70
2023-03-12T23:53:11.243Z,2.13
2023-03-12T23:55:38.890Z,1.83
2023-03-12T23:58:06.440Z,1.45
