createdAt,value
2022-11-19T00:01:34.693Z,3.70
2022-11-19T00:04:02.414Z,3.50
2022-11-19T00:06:31.492Z,3.80
2022-11-19T00:09:00.291Z,3.70
2022-11-19T00:16:45.359Z,3.30
2022-11-19T00:19:14.506Z,3.20
2022-11-19T00:21:43.562Z,3.30
2022-11-19T00:26:39.449Z,3.20
2022-11-19T00:29:07.267Z,3.30
2022-11-19T00:31:34.995Z,3.30
2022-11-19T00:34:02.733Z,3.30
2022-11-19T00:36:30.963Z,3.40
2022-11-19T00:39:00.118Z,3.40
2022-11-19T00:41:27.859Z,3.40
2022-11-19T00:43:56.080Z,3.30
2022-11-19T00:46:25.894Z,3.40
2022-11-19T00:48:55.148Z,3.40
2022-11-19T00:51:25.063Z,3.50
2022-11-19T00:53:53.434Z,3.50
2022-11-19T00:56:24.647Z,3.30
2022-11-19T00:58:53.373Z,3.40
2022-11-19T01:01:23.423Z,3.40
2022-11-19T01:03:51.894Z,3.30
2022-11-19T01:06:21.775Z,3.50
2022-11-19T01:08:50.947Z,3.50
2022-11-19T01:11:20.416Z,3.30
2022-11-19T01:13:50.057Z,3.40
2022-11-19T01:16:20.757Z,3.30
2022-11-19T01:18:50.136Z,3.30
2022-11-19T01:21:19.692Z,3.30
2022-11-19T01:23:47.801Z,3.30
2022-11-19T01:26:16.427Z,3.30
2022-11-19T01:28:45.228Z,3.50
2022-11-19T01:31:15.793Z,3.30
2022-11-19T01:33:43.608Z,3.30
2022-11-19T01:36:13.809Z,3.30
2022-11-19T01:38:41.654Z,3.50
2022-11-19T01:41:09.916Z,3.50
2022-11-19T01:43:44.370Z,3.40
2022-11-19T01:46:14.911Z,3.40
2022-11-19T01:48:46.458Z,3.50
2022-11-19T01:51:18.039Z,3.60
2022-11-19T01:53:47.927Z,3.40
2022-11-19T01:56:17.289Z,3.40
2022-11-19T01:58:48.531Z,3.60
2022-11-19T02:01:19.829Z,3.60
2022-11-19T02:03:49.133Z,3.50
2022-11-19T02:06:17.047Z,3.50
2022-11-19T02:08:47.196Z,3.40
2022-11-19T02:11:31.436Z,3.50
2022-11-19T02:14:09.654Z,3.60
2022-11-19T02:16:51.809Z,3.40
2022-11-19T02:19:42.233Z,3.70
2022-11-19T02:22:27.311Z,3.50
2022-11-19T02:24:56.592Z,3.50
2022-11-19T02:28:04.352Z,3.40
2022-11-19T02:30:36.679Z,3.50
2022-11-19T02:33:08.847Z,3.30
2022-11-19T02:35:45.404Z,3.30
2022-11-19T02:38:22.983Z,3.30
2022-11-19T02:40:56.943Z,3.30
2022-11-19T02:43:28.557Z,3.40
2022-11-19T02:46:02.651Z,3.40
2022-11-19T02:48:35.328Z,3.30
2022-11-19T02:51:04.301Z,3.20
2022-11-19T02:53:32.796Z,3.20
2022-11-19T02:56:12.009Z,3.20
2022-11-19T02:59:01.266Z,3.20
2022-11-19T03:01:52.535Z,3.20
2022-11-19T03:04:32.633Z,3.10
2022-11-19T03:07:05.541Z,3.10
2022-11-19T03:09:36.396Z,3.20
2022-11-19T03:12:13.888Z,3.10
2022-11-19T03:15:07.665Z,3.00
2022-11-19T03:17:47.569Z,3.00
2022-11-19T03:20:22.803Z,3.10
2022-11-19T03:22:55.024Z,2.90
2022-11-19T03:25:29.810Z,3.00
2022-11-19T03:28:01.722Z,3.10
2022-11-19T03:30:31.696Z,3.00
2022-11-19T03:33:04.645Z,3.10
2022-11-19T03:35:37.522Z,3.00
2022-11-19T03:38:09.385Z,2.90
2022-11-19T03:40:38.474Z,2.90
2022-11-19T03:43:09.174Z,3.00
2022-11-19T03:45:41.264Z,3.00
2022-11-19T03:48:12.054Z,2.90
2022-11-19T03:50:48.219Z,2.90
2022-11-19T03:53:16.401Z,2.90
2022-11-19T03:55:47.909Z,3.00
2022-11-19T03:58:15.689Z,2.90
2022-11-19T04:00:43.478Z,2.90
2022-11-19T04:03:12.605Z,2.80
2022-11-19T04:05:40.377Z,2.80
2022-11-19T04:08:08.316Z,2.80
2022-11-19T04:10:36.126Z,2.80
2022-11-19T04:13:03.896Z,2.50
2022-11-19T04:15:31.632Z,2.70
2022-11-19T04:17:59.366Z,2.60
2022-11-19T04:20:28.453Z,2.90
2022-11-19T04:22:56.242Z,2.80
2022-11-19T04:25:24.019Z,2.60
2022-11-19T04:27:52.559Z,2.80
2022-11-19T04:30:20.635Z,2.70
2022-11-19T04:32:48.378Z,2.80
2022-11-19T04:35:18.152Z,2.80
2022-11-19T04:37:47.248Z,2.80
2022-11-19T04:40:15.090Z,2.60
2022-11-19T04:42:42.839Z,2.60
2022-11-19T04:45:11.516Z,2.80
2022-11-19T04:47:39.257Z,2.80
2022-11-19T04:50:08.151Z,2.80
2022-11-19T04:52:40.538Z,2.80
2022-11-19T04:55:11.544Z,2.90
2022-11-19T04:57:39.500Z,2.70
2022-11-19T05:00:08.457Z,2.90
2022-11-19T05:02:36.380Z,2.70
2022-11-19T05:05:04.361Z,2.60
2022-11-19T05:07:32.360Z,2.90
2022-11-19T05:10:00.189Z,2.70
2022-11-19T05:12:29.268Z,2.70
2022-11-19T05:14:57.158Z,2.80
2022-11-19T05:17:24.927Z,2.50
2022-11-19T05:19:52.673Z,2.50
2022-11-19T05:22:20.390Z,2.70
2022-11-19T05:24:48.148Z,2.80
2022-11-19T05:27:15.866Z,2.50
2022-11-19T05:29:44.987Z,2.80
2022-11-19T05:32:12.719Z,2.60
2022-11-19T05:34:40.470Z,2.70
2022-11-19T05:37:08.209Z,2.70
2022-11-19T05:39:35.967Z,2.60
2022-11-19T05:42:03.720Z,2.90
2022-11-19T05:44:32.049Z,2.60
2022-11-19T05:47:01.150Z,2.80
2022-11-19T05:49:28.882Z,2.70
2022-11-19T05:51:56.687Z,2.60
2022-11-19T05:54:24.511Z,2.80
2022-11-19T05:56:52.278Z,2.60
2022-11-19T05:59:21.019Z,2.80
2022-11-19T06:01:49.035Z,2.70
2022-11-19T06:04:18.109Z,2.60
2022-11-19T06:06:46.060Z,2.70
2022-11-19T06:09:13.813Z,2.70
2022-11-19T06:11:51.082Z,2.70
2022-11-19T06:14:21.891Z,2.90
2022-11-19T06:16:49.894Z,2.60
2022-11-19T06:19:19.273Z,2.80
2022-11-19T06:21:47.596Z,2.80
2022-11-19T06:24:15.509Z,2.90
2022-11-19T06:26:43.700Z,2.70
2022-11-19T06:29:14.516Z,2.90
2022-11-19T06:31:42.396Z,2.70
2022-11-19T06:34:10.197Z,2.70
2022-11-19T06:36:42.940Z,2.80
2022-11-19T06:39:14.076Z,2.70
2022-11-19T06:41:41.790Z,2.90
2022-11-19T06:44:09.502Z,2.80
2022-11-19T06:46:38.309Z,3.00
2022-11-19T06:49:06.874Z,2.90
2022-11-19T06:51:34.669Z,2.80
2022-11-19T06:54:03.832Z,2.80
2022-11-19T06:56:31.577Z,2.90
2022-11-19T06:58:59.356Z,2.90
2022-11-19T07:01:27.179Z,2.80
2022-11-19T07:03:54.940Z,2.80
2022-11-19T07:06:22.661Z,2.80
2022-11-19T07:08:50.389Z,2.80
2022-11-19T07:11:28.593Z,2.80
2022-11-19T07:14:01.131Z,2.90
2022-11-19T07:16:31.098Z,2.90
2022-11-19T07:19:00.008Z,2.90
2022-11-19T07:21:28.674Z,2.80
2022-11-19T07:23:57.079Z,2.90
2022-11-19T07:26:26.922Z,2.90
2022-11-19T07:28:54.787Z,2.90
2022-11-19T07:31:24.474Z,2.80
2022-11-19T07:33:52.212Z,2.90
2022-11-19T07:36:19.984Z,2.90
2022-11-19T07:38:47.915Z,2.90
2022-11-19T07:41:33.378Z,3.00
2022-11-19T07:44:02.487Z,3.00
2022-11-19T07:46:30.317Z,3.10
2022-11-19T07:48:59.242Z,3.10
2022-11-19T07:51:27.520Z,3.00
2022-11-19T07:53:56.936Z,3.10
2022-11-19T07:56:25.267Z,3.10
2022-11-19T07:58:53.029Z,3.20
2022-11-19T08:01:24.041Z,3.00
2022-11-19T08:03:56.247Z,3.00
2022-11-19T08:06:26.163Z,3.10
2022-11-19T08:08:55.578Z,3.00
2022-11-19T08:11:24.079Z,3.00
2022-11-19T08:13:52.474Z,3.20
2022-11-19T08:16:35.987Z,3.30
2022-11-19T08:19:03.981Z,3.20
2022-11-19T08:21:31.742Z,3.00
2022-11-19T08:23:59.496Z,3.30
2022-11-19T08:26:27.349Z,3.20
2022-11-19T08:28:55.322Z,3.10
2022-11-19T08:31:24.513Z,3.30
2022-11-19T08:33:52.566Z,3.30
2022-11-19T08:36:20.958Z,3.40
2022-11-19T08:38:48.869Z,3.30
2022-11-19T08:41:34.022Z,3.20
2022-11-19T08:44:01.948Z,3.30
2022-11-19T08:46:30.989Z,3.10
2022-11-19T08:48:58.759Z,3.30
2022-11-19T08:51:26.495Z,3.40
2022-11-19T08:53:54.522Z,3.30
2022-11-19T08:56:22.308Z,3.30
2022-11-19T08:58:50.286Z,3.30
2022-11-19T09:01:19.007Z,3.40
2022-11-19T09:03:48.160Z,3.30
2022-11-19T09:06:15.950Z,3.30
2022-11-19T09:08:43.952Z,3.50
2022-11-19T09:11:13.192Z,3.40
2022-11-19T09:13:41.323Z,3.50
2022-11-19T09:16:09.746Z,3.60
2022-11-19T09:18:39.199Z,3.60
2022-11-19T09:21:09.406Z,3.40
2022-11-19T09:23:37.361Z,3.60
2022-11-19T09:26:07.585Z,3.70
2022-11-19T09:28:36.018Z,3.50
2022-11-19T09:31:06.418Z,3.70
2022-11-19T09:33:36.579Z,3.60
2022-11-19T09:36:05.024Z,3.70
2022-11-19T09:38:35.088Z,3.70
2022-11-19T09:41:32.710Z,3.90
2022-11-19T09:44:12.487Z,3.80
2022-11-19T09:46:47.563Z,3.80
2022-11-19T09:49:19.245Z,3.90
2022-11-19T09:51:55.977Z,3.80
2022-11-19T09:54:25.730Z,4.00
2022-11-19T09:57:00.512Z,3.90
2022-11-19T09:59:36.189Z,4.10
2022-11-19T10:02:13.769Z,4.20
2022-11-19T10:04:41.639Z,4.00
2022-11-19T10:07:17.943Z,4.20
2022-11-19T10:09:59.373Z,4.20
2022-11-19T10:12:46.100Z,4.20
2022-11-19T10:15:22.064Z,4.20
2022-11-19T10:17:58.622Z,4.40
2022-11-19T10:20:46.470Z,4.20
2022-11-19T10:23:18.422Z,4.40
2022-11-19T10:25:49.990Z,4.30
2022-11-19T10:28:21.765Z,4.50
2022-11-19T10:30:51.225Z,4.50
2022-11-19T10:33:24.727Z,4.40
2022-11-19T10:35:57.110Z,4.50
2022-11-19T10:38:30.806Z,4.50
2022-11-19T10:41:04.613Z,4.50
2022-11-19T10:43:37.850Z,4.50
2022-11-19T10:46:09.927Z,4.60
2022-11-19T10:48:42.745Z,4.40
2022-11-19T10:51:18.824Z,4.60
2022-11-19T10:53:47.148Z,4.50
2022-11-19T10:56:19.887Z,4.50
2022-11-19T10:58:53.070Z,4.50
2022-11-19T11:01:32.223Z,4.40
2022-11-19T11:04:08.273Z,4.60
2022-11-19T11:06:52.196Z,4.60
2022-11-19T11:09:34.661Z,4.60
2022-11-19T11:12:29.693Z,4.60
2022-11-19T11:15:01.607Z,4.60
2022-11-19T11:17:31.553Z,4.60
2022-11-19T11:20:01.480Z,4.50
2022-11-19T11:22:29.738Z,4.70
2022-11-19T11:25:02.721Z,4.60
2022-11-19T11:27:36.189Z,4.70
2022-11-19T11:30:16.256Z,4.70
2022-11-19T11:32:44.258Z,4.70
2022-11-19T11:35:30.495Z,4.70
2022-11-19T11:37:58.334Z,4.90
2022-11-19T11:40:26.257Z,4.70
2022-11-19T11:42:56.344Z,4.70
2022-11-19T11:45:31.356Z,4.70
2022-11-19T11:48:06.489Z,4.80
2022-11-19T11:50:36.369Z,4.80
2022-11-19T11:53:10.285Z,4.90
2022-11-19T11:55:39.474Z,4.90
2022-11-19T11:58:30.144Z,4.90
2022-11-19T12:01:15.790Z,4.90
2022-11-19T12:03:55.476Z,5.00
2022-11-19T12:06:25.531Z,4.90
2022-11-19T12:09:02.139Z,4.90
2022-11-19T12:11:51.354Z,4.90
2022-11-19T12:14:26.156Z,5.20
2022-11-19T12:17:11.754Z,5.00
2022-11-19T12:19:59.312Z,5.00
2022-11-19T12:22:43.309Z,4.80
2022-11-19T12:25:24.611Z,4.90
2022-11-19T12:28:07.999Z,4.90
2022-11-19T12:30:50.807Z,4.90
2022-11-19T12:33:31.539Z,4.80
2022-11-19T12:36:13.242Z,4.90
2022-11-19T12:38:52.394Z,4.80
2022-11-19T12:41:59.042Z,4.80
2022-11-19T12:44:39.816Z,4.80
2022-11-19T12:47:18.584Z,4.80
2022-11-19T12:50:04.140Z,4.60
2022-11-19T12:52:58.958Z,4.90
2022-11-19T12:55:33.372Z,4.80
2022-11-19T12:58:12.389Z,4.80
2022-11-19T13:00:47.983Z,4.90
2022-11-19T13:03:23.824Z,4.90
2022-11-19T13:05:55.838Z,4.90
2022-11-19T13:08:32.070Z,4.90
2022-11-19T13:11:10.100Z,4.80
2022-11-19T13:13:44.106Z,4.90
2022-11-19T13:16:15.826Z,4.90
2022-11-19T13:18:49.747Z,4.80
2022-11-19T13:21:28.496Z,4.90
2022-11-19T13:23:57.618Z,4.90
2022-11-19T13:26:30.218Z,4.60
2022-11-19T13:29:20.259Z,4.70
2022-11-19T13:31:53.301Z,4.60
2022-11-19T13:34:28.051Z,4.60
2022-11-19T13:37:02.741Z,4.60
2022-11-19T13:39:36.948Z,4.70
2022-11-19T13:42:24.343Z,4.60
2022-11-19T13:44:52.702Z,4.50
2022-11-19T13:47:25.373Z,4.60
2022-11-19T13:49:58.861Z,4.50
2022-11-19T13:52:30.826Z,4.40
2022-11-19T13:55:00.433Z,4.40
2022-11-19T13:57:31.891Z,4.40
2022-11-19T14:00:03.319Z,4.50
2022-11-19T14:02:57.279Z,4.50
2022-11-19T14:05:54.810Z,4.30
2022-11-19T14:08:34.684Z,4.30
2022-11-19T14:11:15.047Z,4.40
2022-11-19T14:14:34.088Z,4.10
2022-11-19T14:17:25.598Z,4.10
2022-11-19T14:20:13.793Z,4.40
2022-11-19T14:23:02.108Z,4.20
2022-11-19T14:26:00.292Z,4.10
2022-11-19T14:28:45.855Z,3.80
2022-11-19T14:31:16.149Z,4.00
2022-11-19T14:34:02.312Z,4.00
2022-11-19T14:36:43.212Z,3.90
2022-11-19T14:39:23.142Z,3.60
2022-11-19T14:42:13.053Z,3.80
2022-11-19T14:44:42.744Z,3.60
2022-11-19T14:47:33.753Z,3.80
2022-11-19T14:50:05.003Z,3.50
2022-11-19T14:52:35.992Z,3.70
2022-11-19T14:55:18.079Z,3.50
2022-11-19T14:57:56.305Z,3.50
2022-11-19T15:00:32.102Z,3.60
2022-11-19T15:03:01.955Z,3.50
2022-11-19T15:05:33.158Z,3.70
2022-11-19T15:08:30.521Z,3.60
2022-11-19T15:11:07.103Z,3.60
2022-11-19T15:13:35.926Z,3.40
2022-11-19T15:16:10.098Z,3.60
2022-11-19T15:19:17.072Z,3.80
2022-11-19T15:22:22.888Z,3.50
2022-11-19T15:25:00.986Z,3.50
2022-11-19T15:27:44.296Z,3.50
2022-11-19T15:30:18.539Z,3.40
2022-11-19T15:33:10.649Z,3.30
2022-11-19T15:36:14.041Z,3.50
2022-11-19T15:38:45.689Z,3.30
2022-11-19T15:41:16.708Z,3.50
2022-11-19T15:43:47.805Z,3.30
2022-11-19T15:46:20.570Z,3.60
2022-11-19T15:48:58.701Z,3.30
2022-11-19T15:51:26.516Z,3.40
2022-11-19T15:54:05.627Z,3.10
2022-11-19T15:56:37.097Z,3.20
2022-11-19T15:59:07.858Z,3.20
2022-11-19T16:01:37.071Z,3.00
2022-11-19T16:04:10.035Z,3.20
2022-11-19T16:06:40.217Z,2.90
2022-11-19T16:09:08.654Z,3.20
2022-11-19T16:11:56.643Z,3.10
2022-11-19T16:14:43.663Z,3.10
2022-11-19T16:17:30.669Z,3.10
2022-11-19T16:20:20.027Z,3.10
2022-11-19T16:22:55.448Z,2.90
2022-11-19T16:25:31.147Z,3.10
2022-11-19T16:28:02.739Z,3.20
2022-11-19T16:30:38.688Z,3.00
2022-11-19T16:33:06.653Z,3.00
2022-11-19T16:35:35.907Z,3.10
2022-11-19T16:38:04.041Z,3.20
2022-11-19T16:40:53.067Z,3.00
2022-11-19T16:43:20.576Z,3.00
2022-11-19T16:45:48.569Z,3.20
2022-11-19T16:48:52.737Z,3.20
2022-11-19T16:51:32.767Z,3.10
2022-11-19T16:54:00.796Z,3.30
2022-11-19T16:56:35.056Z,3.30
2022-11-19T16:59:05.123Z,3.20
2022-11-19T17:01:33.950Z,3.30
2022-11-19T17:04:06.883Z,3.10
2022-11-19T17:06:38.366Z,3.30
2022-11-19T17:09:07.571Z,3.20
2022-11-19T17:12:06.809Z,3.40
2022-11-19T17:14:50.007Z,3.30
2022-11-19T17:17:40.315Z,3.40
2022-11-19T17:20:50.198Z,3.60
2022-11-19T17:23:21.396Z,3.20
2022-11-19T17:25:51.375Z,3.40
2022-11-19T17:28:27.541Z,3.50
2022-11-19T17:30:56.082Z,3.40
2022-11-19T17:33:24.529Z,3.40
2022-11-19T17:35:53.066Z,3.40
2022-11-19T17:38:24.930Z,3.40
2022-11-19T17:40:56.407Z,3.70
2022-11-19T17:43:43.760Z,3.60
2022-11-19T17:46:11.863Z,3.50
2022-11-19T17:48:41.930Z,3.50
2022-11-19T17:51:12.688Z,3.50
2022-11-19T17:53:41.967Z,3.70
2022-11-19T17:56:17.900Z,3.60
2022-11-19T17:58:45.646Z,3.50
2022-11-19T18:01:13.964Z,3.80
2022-11-19T18:03:41.791Z,3.70
2022-11-19T18:06:12.808Z,3.80
2022-11-19T18:08:42.724Z,3.70
2022-11-19T18:11:12.427Z,3.70
2022-11-19T18:13:41.475Z,3.60
2022-11-19T18:16:14.240Z,3.70
2022-11-19T18:18:42.017Z,3.40
2022-11-19T18:21:12.059Z,3.50
2022-11-19T18:23:41.724Z,3.10
2022-11-19T18:26:11.428Z,3.00
2022-11-19T18:28:39.234Z,3.00
2022-11-19T18:31:08.218Z,2.90
2022-11-19T18:33:36.566Z,2.90
2022-11-19T18:36:05.060Z,2.80
2022-11-19T18:38:33.950Z,2.70
2022-11-19T18:41:03.066Z,2.80
2022-11-19T18:43:48.624Z,2.90
2022-11-19T18:46:16.357Z,2.90
2022-11-19T18:48:44.645Z,2.90
2022-11-19T18:51:13.273Z,2.90
2022-11-19T18:53:41.084Z,2.60
2022-11-19T18:56:15.460Z,2.70
2022-11-19T18:58:43.856Z,2.60
2022-11-19T19:01:12.941Z,2.60
2022-11-19T19:03:40.836Z,2.80
2022-11-19T19:06:10.107Z,2.50
2022-11-19T19:08:37.985Z,2.30
2022-11-19T19:11:25.315Z,2.30
2022-11-19T19:13:55.317Z,2.50
2022-11-19T19:16:23.670Z,2.40
2022-11-19T19:18:51.478Z,2.60
2022-11-19T19:21:21.345Z,2.40
2022-11-19T19:23:49.779Z,2.40
2022-11-19T19:26:19.498Z,2.70
2022-11-19T19:28:50.483Z,2.60
2022-11-19T19:31:19.918Z,2.70
2022-11-19T19:33:47.995Z,2.60
2022-11-19T19:36:16.602Z,2.50
2022-11-19T19:38:44.789Z,2.90
2022-11-19T19:41:15.770Z,2.80
2022-11-19T19:43:43.592Z,2.80
2022-11-19T19:46:15.694Z,2.60
2022-11-19T19:48:45.540Z,2.60
2022-11-19T19:51:14.525Z,2.80
2022-11-19T19:53:42.619Z,2.50
2022-11-19T19:56:13.967Z,2.80
2022-11-19T19:58:43.596Z,2.70
2022-11-19T20:01:13.002Z,2.50
2022-11-19T20:03:40.977Z,2.40
2022-11-19T20:06:11.881Z,2.50
2022-11-19T20:08:40.407Z,2.50
2022-11-19T20:11:10.167Z,2.50
2022-11-19T20:13:39.594Z,2.60
2022-11-19T20:16:13.243Z,2.90
2022-11-19T20:18:45.046Z,2.50
2022-11-19T20:21:15.962Z,2.60
2022-11-19T20:23:44.275Z,2.90
2022-11-19T20:26:15.201Z,2.70
2022-11-19T20:28:43.570Z,2.70
2022-11-19T20:31:12.761Z,2.70
2022-11-19T20:33:41.839Z,2.60
2022-11-19T20:36:11.348Z,2.70
2022-11-19T20:38:41.909Z,2.60
2022-11-19T20:41:31.570Z,2.70
2022-11-19T20:44:17.934Z,2.80
2022-11-19T20:46:45.899Z,2.60
2022-11-19T20:49:17.154Z,2.70
2022-11-19T20:51:45.950Z,2.80
2022-11-19T20:54:15.623Z,2.60
2022-11-19T20:56:43.512Z,2.60
2022-11-19T20:59:12.519Z,2.60
2022-11-19T21:01:40.568Z,2.70
2022-11-19T21:04:09.261Z,2.60
2022-11-19T21:06:37.047Z,2.70
2022-11-19T21:09:05.468Z,2.70
2022-11-19T21:11:34.687Z,2.70
2022-11-19T21:14:03.145Z,2.50
2022-11-19T21:16:31.635Z,2.80
2022-11-19T21:18:59.807Z,2.60
2022-11-19T21:21:28.298Z,2.60
2022-11-19T21:23:56.681Z,2.70
2022-11-19T21:26:26.633Z,2.70
2022-11-19T21:28:57.420Z,2.60
2022-11-19T21:31:37.795Z,2.60
2022-11-19T21:34:06.284Z,2.70
2022-11-19T21:36:34.142Z,2.60
2022-11-19T21:39:02.098Z,2.60
2022-11-19T21:41:29.843Z,2.80
2022-11-19T21:43:58.948Z,2.80
2022-11-19T21:46:26.671Z,2.70
2022-11-19T21:48:54.851Z,2.70
2022-11-19T21:51:24.893Z,2.70
2022-11-19T21:53:55.083Z,2.50
2022-11-19T21:56:22.907Z,2.70
2022-11-19T21:58:50.700Z,2.80
2022-11-19T22:01:19.977Z,2.80
2022-11-19T22:03:47.878Z,2.80
2022-11-19T22:06:15.666Z,2.70
2022-11-19T22:08:44.152Z,2.70
2022-11-19T22:11:26.908Z,2.70
2022-11-19T22:13:55.366Z,2.90
2022-11-19T22:16:24.516Z,3.00
2022-11-19T22:18:52.252Z,2.70
2022-11-19T22:21:20.009Z,2.90
2022-11-19T22:23:48.251Z,2.70
2022-11-19T22:26:16.411Z,2.60
2022-11-19T22:28:44.179Z,2.60
2022-11-19T22:31:12.115Z,2.80
2022-11-19T22:33:41.565Z,2.70
2022-11-19T22:36:11.099Z,2.60
2022-11-19T22:38:39.921Z,2.80
2022-11-19T22:41:09.974Z,2.70
2022-11-19T22:43:38.575Z,2.80
2022-11-19T22:46:06.765Z,2.70
2022-11-19T22:48:34.933Z,2.70
2022-11-19T22:51:07.900Z,2.80
2022-11-19T22:53:36.422Z,2.70
2022-11-19T22:56:05.576Z,2.70
2022-11-19T22:58:33.346Z,2.60
2022-11-19T23:01:01.246Z,2.60
2022-11-19T23:03:29.248Z,2.80
2022-11-19T23:05:57.160Z,2.70
2022-11-19T23:08:26.758Z,2.70
2022-11-19T23:10:59.464Z,2.90
2022-11-19T23:13:31.886Z,2.80
2022-11-19T23:16:05.337Z,2.60
2022-11-19T23:18:35.836Z,2.60
2022-11-19T23:21:08.288Z,2.70
2022-11-19T23:23:37.464Z,2.70
2022-11-19T23:26:06.886Z,2.80
2022-11-19T23:28:36.445Z,2.80
2022-11-19T23:31:05.409Z,2.70
2022-11-19T23:33:33.501Z,2.60
2022-11-19T23:36:05.958Z,2.90
2022-11-19T23:38:35.012Z,2.80
2022-11-19T23:41:05.387Z,2.80
2022-11-19T23:43:34.167Z,2.70
2022-11-19T23:46:05.120Z,2.70
2022-11-19T23:48:33.285Z,2.60
2022-11-19T23:51:02.385Z,2.70
2022-11-19T23:53:30.145Z,2.60
2022-11-19T23:55:58.067Z,2.70
2022-11-19T23:58:27.538Z,2.70
