createdAt,value
2018-10-19T00:00:23.879Z,9.33
2018-10-19T00:02:53.337Z,10.40
2018-10-19T00:05:22.545Z,11.90
2018-10-19T00:07:55.626Z,11.68
2018-10-19T00:10:24.841Z,16.87
2018-10-19T00:12:54.147Z,14.50
2018-10-19T00:15:23.343Z,14.30
2018-10-19T00:17:52.888Z,10.72
2018-10-19T00:20:22.110Z,12.93
2018-10-19T00:22:51.308Z,17.37
2018-10-19T00:25:20.627Z,13.37
2018-10-19T00:27:49.985Z,12.98
2018-10-19T00:30:19.594Z,12.07
2018-10-19T00:32:48.836Z,14.80
2018-10-19T00:35:19.023Z,12.98
2018-10-19T00:37:48.216Z,18.50
2018-10-19T00:40:18.804Z,15.60
2018-10-19T00:42:48.023Z,15.07
2018-10-19T00:45:17.811Z,13.60
2018-10-19T00:47:47.341Z,13.65
2018-10-19T00:50:17.942Z,16.73
2018-10-19T00:52:47.139Z,13.77
2018-10-19T00:55:17.162Z,20.13
2018-10-19T00:57:47.254Z,15.72
2018-10-19T01:00:18.387Z,33.93
2018-10-19T01:02:47.596Z,18.03
2018-10-19T01:05:18.010Z,17.17
2018-10-19T01:07:47.271Z,17.23
2018-10-19T01:10:21.124Z,18.40
2018-10-19T01:12:50.651Z,19.53
2018-10-19T01:15:19.967Z,18.37
2018-10-19T01:17:49.356Z,18.80
2018-10-19T01:20:18.824Z,19.10
2018-10-19T01:22:48.042Z,19.00
2018-10-19T01:25:19.280Z,16.10
2018-10-19T01:27:48.527Z,19.07
2018-10-19T01:30:18.254Z,19.93
2018-10-19T01:32:47.477Z,22.50
2018-10-19T01:35:17.487Z,22.30
2018-10-19T01:37:46.667Z,21.30
2018-10-19T01:40:16.547Z,19.97
2018-10-19T01:42:45.764Z,22.20
2018-10-19T01:45:16.009Z,20.03
2018-10-19T01:47:45.294Z,20.97
2018-10-19T01:50:16.443Z,22.60
2018-10-19T01:52:45.696Z,26.10
2018-10-19T01:55:15.286Z,20.13
2018-10-19T01:57:44.499Z,27.20
2018-10-19T02:00:15.201Z,23.62
2018-10-19T02:02:44.513Z,21.23
2018-10-19T02:05:15.273Z,22.97
2018-10-19T02:07:44.567Z,21.30
2018-10-19T02:10:15.385Z,25.45
2018-10-19T02:12:44.606Z,21.07
2018-10-19T02:15:15.705Z,24.93
2018-10-19T02:17:44.920Z,23.77
2018-10-19T02:20:14.159Z,24.33
2018-10-19T02:22:43.369Z,29.87
2018-10-19T02:25:12.963Z,22.87
2018-10-19T02:27:42.158Z,22.33
2018-10-19T02:30:12.108Z,27.25
2018-10-19T02:32:41.358Z,27.53
2018-10-19T02:35:10.740Z,23.67
2018-10-19T02:37:39.956Z,23.90
2018-10-19T02:40:09.764Z,23.70
2018-10-19T02:42:39.149Z,25.80
2018-10-19T02:45:09.366Z,27.33
2018-10-19T02:47:38.586Z,23.23
2018-10-19T02:50:08.445Z,26.10
2018-10-19T02:52:38.171Z,21.77
2018-10-19T02:55:08.134Z,26.03
2018-10-19T02:57:37.340Z,22.53
2018-10-19T03:00:10.105Z,25.73
2018-10-19T03:02:39.500Z,22.90
2018-10-19T03:05:15.004Z,22.50
2018-10-19T03:07:44.191Z,26.27
2018-10-19T03:10:13.800Z,22.95
2018-10-19T03:12:42.963Z,27.53
2018-10-19T03:15:12.800Z,25.50
2018-10-19T03:17:41.971Z,23.07
2018-10-19T03:20:11.223Z,29.57
2018-10-19T03:22:40.426Z,25.10
2018-10-19T03:25:10.247Z,21.40
2018-10-19T03:27:39.423Z,28.97
2018-10-19T03:30:09.580Z,19.67
2018-10-19T03:32:38.773Z,24.80
2018-10-19T03:35:08.159Z,23.80
2018-10-19T03:37:37.291Z,22.63
2018-10-19T03:40:06.528Z,25.30
2018-10-19T03:42:35.711Z,22.63
2018-10-19T03:45:05.153Z,27.73
2018-10-19T03:47:34.289Z,24.37
2018-10-19T03:50:03.639Z,23.80
2018-10-19T03:52:32.835Z,27.40
2018-10-19T03:55:04.875Z,29.77
2018-10-19T03:57:34.067Z,26.97
2018-10-19T04:00:03.476Z,24.93
2018-10-19T04:02:32.675Z,28.23
2018-10-19T04:05:02.025Z,27.47
2018-10-19T04:07:31.152Z,27.13
2018-10-19T04:10:00.367Z,23.90
2018-10-19T04:12:29.600Z,25.10
2018-10-19T04:14:58.825Z,25.73
2018-10-19T04:17:28.054Z,27.93
2018-10-19T04:19:57.299Z,26.50
2018-10-19T04:22:26.630Z,27.07
2018-10-19T04:24:55.872Z,26.77
2018-10-19T04:27:25.114Z,27.80
2018-10-19T04:29:54.247Z,33.27
2018-10-19T04:32:23.517Z,28.40
2018-10-19T04:34:52.828Z,30.37
2018-10-19T04:37:21.992Z,27.90
2018-10-19T04:39:51.366Z,27.47
2018-10-19T04:42:20.922Z,25.13
2018-10-19T04:44:50.026Z,33.03
2018-10-19T04:47:19.239Z,27.80
2018-10-19T04:49:48.441Z,27.30
2018-10-19T04:52:18.472Z,27.17
2018-10-19T04:54:47.676Z,30.63
2018-10-19T04:57:16.967Z,28.30
2018-10-19T04:59:46.096Z,28.60
2018-10-19T05:02:16.052Z,27.63
2018-10-19T05:04:45.283Z,29.33
2018-10-19T05:07:15.051Z,34.23
2018-10-19T05:09:44.278Z,31.40
2018-10-19T05:12:14.074Z,30.67
2018-10-19T05:14:43.236Z,25.67
2018-10-19T05:17:12.901Z,30.77
2018-10-19T05:19:42.119Z,30.80
2018-10-19T05:22:11.330Z,26.83
2018-10-19T05:24:40.530Z,33.63
2018-10-19T05:27:09.756Z,27.63
2018-10-19T05:29:39.016Z,31.33
2018-10-19T05:32:08.373Z,31.40
2018-10-19T05:34:37.579Z,29.30
2018-10-19T05:37:06.818Z,32.70
2018-10-19T05:39:36.000Z,32.43
2018-10-19T05:42:05.389Z,33.83
2018-10-19T05:44:34.609Z,33.30
2018-10-19T05:47:04.053Z,31.27
2018-10-19T05:49:33.167Z,29.92
2018-10-19T05:52:02.522Z,41.20
2018-10-19T05:54:31.691Z,33.10
2018-10-19T05:57:00.893Z,31.70
2018-10-19T05:59:30.072Z,32.87
2018-10-19T06:01:59.400Z,35.87
2018-10-19T06:04:28.535Z,30.00
2018-10-19T06:06:57.726Z,36.70
2018-10-19T06:09:26.969Z,34.47
2018-10-19T06:11:56.188Z,34.60
2018-10-19T06:14:25.415Z,34.50
2018-10-19T06:16:54.667Z,36.17
2018-10-19T06:19:23.872Z,34.50
2018-10-19T06:21:53.081Z,29.83
2018-10-19T06:24:22.288Z,35.37
2018-10-19T06:26:51.518Z,33.23
2018-10-19T06:29:20.710Z,34.57
2018-10-19T06:31:49.913Z,28.10
2018-10-19T06:34:19.071Z,30.83
2018-10-19T06:36:48.269Z,26.93
2018-10-19T06:39:17.440Z,29.03
2018-10-19T06:41:46.631Z,28.70
2018-10-19T06:44:15.937Z,26.30
2018-10-19T06:46:45.185Z,31.15
2018-10-19T06:49:14.346Z,32.80
2018-10-19T06:51:43.650Z,23.27
2018-10-19T06:54:12.908Z,34.75
2018-10-19T06:56:42.220Z,33.47
2018-10-19T06:59:11.543Z,27.07
2018-10-19T07:01:40.839Z,27.97
2018-10-19T07:04:10.311Z,31.30
2018-10-19T07:06:39.503Z,30.08
2018-10-19T07:09:09.255Z,27.10
2018-10-19T07:11:38.464Z,34.17
2018-10-19T07:14:07.778Z,27.07
2018-10-19T07:16:37.109Z,30.00
2018-10-19T07:19:06.500Z,29.30
2018-10-19T07:21:35.643Z,34.17
2018-10-19T07:24:05.041Z,24.00
2018-10-19T07:26:34.261Z,27.90
2018-10-19T07:29:03.482Z,34.03
2018-10-19T07:31:32.671Z,30.73
2018-10-19T07:34:01.896Z,26.48
2018-10-19T07:36:31.147Z,32.40
2018-10-19T07:39:00.421Z,28.47
2018-10-19T07:41:29.617Z,27.33
2018-10-19T07:43:58.818Z,30.00
2018-10-19T07:46:31.025Z,28.30
2018-10-19T07:49:00.319Z,30.13
2018-10-19T07:51:29.607Z,30.20
2018-10-19T07:53:58.828Z,31.23
2018-10-19T07:56:28.040Z,26.57
2018-10-19T07:58:57.286Z,29.27
2018-10-19T08:01:26.482Z,25.60
2018-10-19T08:03:55.749Z,32.00
2018-10-19T08:06:24.975Z,27.40
2018-10-19T08:08:54.167Z,27.67
2018-10-19T08:11:23.427Z,28.90
2018-10-19T08:13:52.722Z,32.63
2018-10-19T08:16:21.905Z,28.67
2018-10-19T08:18:51.101Z,33.53
2018-10-19T08:21:20.344Z,31.13
2018-10-19T08:23:49.547Z,27.37
2018-10-19T08:26:18.834Z,29.20
2018-10-19T08:28:47.953Z,34.57
2018-10-19T08:31:17.191Z,30.30
2018-10-19T08:33:46.485Z,29.63
2018-10-19T08:36:15.760Z,28.30
2018-10-19T08:38:45.044Z,29.87
2018-10-19T08:41:14.333Z,61.43
2018-10-19T08:43:43.448Z,30.60
2018-10-19T08:46:18.049Z,31.33
2018-10-19T08:48:47.311Z,27.30
2018-10-19T08:51:16.593Z,32.93
2018-10-19T08:53:45.720Z,35.10
2018-10-19T08:56:14.963Z,29.73
2018-10-19T08:58:44.218Z,27.07
2018-10-19T09:01:13.503Z,29.63
2018-10-19T09:03:42.717Z,35.17
2018-10-19T09:06:12.213Z,26.80
2018-10-19T09:08:41.283Z,28.50
2018-10-19T09:11:10.912Z,27.87
2018-10-19T09:13:40.434Z,30.40
2018-10-19T09:16:10.332Z,28.50
2018-10-19T09:18:39.690Z,25.63
2018-10-19T09:21:09.290Z,31.90
2018-10-19T09:23:38.606Z,30.10
2018-10-19T09:26:07.793Z,28.50
2018-10-19T09:28:36.975Z,29.73
2018-10-19T09:31:06.295Z,24.47
2018-10-19T09:33:35.523Z,32.93
2018-10-19T09:36:04.989Z,29.97
2018-10-19T09:38:34.112Z,27.97
2018-10-19T09:41:03.437Z,29.20
2018-10-19T09:43:32.706Z,26.60
2018-10-19T09:46:01.990Z,28.10
2018-10-19T09:48:31.203Z,32.37
2018-10-19T09:51:00.416Z,26.23
2018-10-19T09:53:29.653Z,31.17
2018-10-19T09:55:58.859Z,28.60
2018-10-19T09:58:28.041Z,27.23
2018-10-19T10:00:59.125Z,30.10
2018-10-19T10:03:29.720Z,34.27
2018-10-19T10:05:59.999Z,27.43
2018-10-19T10:08:30.235Z,28.57
2018-10-19T10:11:00.664Z,28.43
2018-10-19T10:13:30.964Z,29.82
2018-10-19T10:16:00.158Z,26.43
2018-10-19T10:18:29.375Z,30.53
2018-10-19T10:20:58.539Z,30.77
2018-10-19T10:23:27.745Z,29.40
2018-10-19T10:25:57.024Z,28.13
2018-10-19T10:28:26.249Z,30.43
2018-10-19T10:30:55.507Z,26.47
2018-10-19T10:33:24.685Z,28.30
2018-10-19T10:35:53.864Z,33.20
2018-10-19T10:38:23.136Z,29.23
2018-10-19T10:40:52.330Z,28.83
2018-10-19T10:43:21.863Z,27.55
2018-10-19T10:45:51.109Z,24.50
2018-10-19T10:48:20.297Z,25.37
2018-10-19T10:50:49.544Z,26.57
2018-10-19T10:53:19.110Z,24.43
2018-10-19T10:55:48.406Z,28.00
2018-10-19T10:58:17.772Z,24.90
2018-10-19T11:00:46.895Z,23.10
2018-10-19T11:03:16.131Z,25.90
2018-10-19T11:05:45.331Z,23.23
2018-10-19T11:08:14.512Z,26.10
2018-10-19T11:10:43.771Z,25.97
2018-10-19T11:13:12.983Z,25.67
2018-10-19T11:15:42.113Z,25.23
2018-10-19T11:18:11.336Z,31.23
2018-10-19T11:20:40.551Z,25.40
2018-10-19T11:23:10.143Z,26.67
2018-10-19T11:25:39.342Z,22.97
2018-10-19T11:28:08.960Z,28.07
2018-10-19T11:30:38.272Z,26.43
2018-10-19T11:33:07.407Z,27.03
2018-10-19T11:35:36.664Z,26.87
2018-10-19T11:38:06.015Z,31.97
2018-10-19T11:40:37.290Z,23.40
2018-10-19T11:43:06.569Z,27.17
2018-10-19T11:45:36.679Z,24.12
2018-10-19T11:48:05.904Z,26.57
2018-10-19T11:50:35.199Z,25.47
2018-10-19T11:53:04.507Z,27.20
2018-10-19T11:55:33.874Z,24.70
2018-10-19T11:58:03.239Z,25.30
2018-10-19T12:00:32.503Z,27.40
2018-10-19T12:03:01.735Z,27.23
2018-10-19T12:05:31.001Z,29.30
2018-10-19T12:08:00.962Z,24.10
2018-10-19T12:10:30.190Z,30.00
2018-10-19T12:12:59.370Z,24.40
2018-10-19T12:15:28.561Z,25.53
2018-10-19T12:17:57.786Z,27.97
2018-10-19T12:20:27.007Z,26.60
2018-10-19T12:22:56.173Z,21.43
2018-10-19T12:25:25.536Z,27.40
2018-10-19T12:27:54.797Z,23.77
2018-10-19T12:30:24.054Z,24.17
2018-10-19T12:32:53.307Z,24.33
2018-10-19T12:35:22.734Z,27.42
2018-10-19T12:37:51.907Z,23.70
2018-10-19T12:40:21.112Z,25.90
2018-10-19T12:42:50.436Z,27.37
2018-10-19T12:47:31.788Z,24.30
2018-10-19T12:50:01.072Z,23.70
2018-10-19T12:52:30.426Z,23.83
2018-10-19T12:54:59.771Z,28.23
2018-10-19T12:57:29.015Z,25.70
2018-10-19T12:59:58.203Z,26.67
2018-10-19T13:02:27.481Z,25.23
2018-10-19T13:04:56.670Z,32.57
2018-10-19T13:07:25.961Z,25.77
2018-10-19T13:09:55.169Z,24.10
2018-10-19T13:12:24.421Z,28.60
2018-10-19T13:14:53.668Z,22.80
2018-10-19T13:17:22.850Z,24.80
2018-10-19T13:19:52.071Z,25.33
2018-10-19T13:22:21.276Z,24.57
2018-10-19T13:24:50.447Z,21.93
2018-10-19T13:27:19.640Z,28.23
2018-10-19T13:29:48.876Z,28.60
2018-10-19T13:32:18.113Z,28.07
2018-10-19T13:34:47.351Z,23.60
2018-10-19T13:37:16.739Z,25.02
2018-10-19T13:39:45.978Z,27.13
2018-10-19T13:42:15.185Z,28.50
2018-10-19T13:44:44.381Z,24.30
2018-10-19T13:47:13.740Z,25.27
2018-10-19T13:49:42.880Z,28.13
2018-10-19T13:52:14.212Z,24.90
2018-10-19T13:54:45.432Z,24.63
2018-10-19T13:57:15.891Z,27.70
2018-10-19T13:59:45.070Z,25.87
2018-10-19T14:02:14.355Z,31.33
2018-10-19T14:04:43.691Z,28.53
2018-10-19T14:07:12.909Z,28.97
2018-10-19T14:09:43.277Z,24.47
2018-10-19T14:12:12.491Z,30.37
2018-10-19T14:14:41.716Z,27.43
2018-10-19T14:17:11.237Z,28.50
2018-10-19T14:19:40.524Z,28.40
2018-10-19T14:22:09.758Z,31.87
2018-10-19T14:24:39.104Z,28.40
2018-10-19T14:27:08.749Z,32.63
2018-10-19T14:29:38.785Z,25.43
2018-10-19T14:32:08.195Z,30.77
2018-10-19T14:34:37.412Z,26.13
2018-10-19T14:37:06.776Z,28.85
2018-10-19T14:39:36.011Z,27.20
2018-10-19T14:42:05.416Z,32.43
2018-10-19T14:44:34.576Z,27.40
2018-10-19T14:47:03.898Z,31.00
2018-10-19T14:49:33.499Z,26.27
2018-10-19T14:52:03.904Z,30.12
2018-10-19T14:54:33.179Z,27.20
2018-10-19T14:57:02.639Z,30.70
2018-10-19T14:59:31.821Z,26.93
2018-10-19T15:02:01.083Z,35.20
2018-10-19T15:04:30.458Z,28.80
2018-10-19T15:06:59.990Z,30.57
2018-10-19T15:09:29.256Z,29.87
2018-10-19T15:11:58.504Z,36.10
2018-10-19T15:14:27.646Z,28.07
2018-10-19T15:16:56.926Z,37.30
2018-10-19T15:19:26.157Z,31.70
2018-10-19T15:21:55.383Z,34.53
2018-10-19T15:24:24.582Z,29.13
2018-10-19T15:26:54.071Z,28.57
2018-10-19T15:29:23.360Z,29.70
2018-10-19T15:31:52.685Z,25.83
2018-10-19T15:34:21.895Z,29.20
2018-10-19T15:36:54.044Z,31.65
2018-10-19T15:39:23.249Z,33.40
2018-10-19T15:41:52.483Z,31.03
2018-10-19T15:44:21.679Z,35.05
2018-10-19T15:46:51.297Z,38.70
2018-10-19T15:49:20.697Z,34.00
2018-10-19T15:51:49.914Z,29.70
2018-10-19T15:54:19.103Z,34.20
2018-10-19T15:56:48.390Z,33.17
2018-10-19T15:59:17.517Z,32.80
2018-10-19T16:01:46.751Z,36.50
2018-10-19T16:04:16.015Z,35.30
2018-10-19T16:06:45.197Z,32.60
2018-10-19T16:09:15.289Z,32.20
2018-10-19T16:11:44.680Z,32.23
2018-10-19T16:14:13.895Z,32.23
2018-10-19T16:16:43.066Z,35.10
2018-10-19T16:19:12.310Z,39.33
2018-10-19T16:21:41.553Z,32.43
2018-10-19T16:24:11.323Z,36.10
2018-10-19T16:26:40.654Z,34.67
2018-10-19T16:29:10.151Z,30.90
2018-10-19T16:31:39.369Z,41.23
2018-10-19T16:34:08.875Z,40.10
2018-10-19T16:36:38.210Z,39.57
2018-10-19T16:39:09.117Z,34.70
2018-10-19T16:41:45.643Z,35.13
2018-10-19T16:44:16.414Z,36.93
2018-10-19T16:46:45.762Z,36.00
2018-10-19T16:49:14.982Z,37.10
2018-10-19T16:51:44.225Z,36.87
2018-10-19T16:54:13.791Z,37.33
2018-10-19T16:56:42.993Z,38.80
2018-10-19T16:59:12.791Z,42.70
2018-10-19T17:01:42.096Z,35.67
2018-10-19T17:04:11.319Z,41.63
2018-10-19T17:06:40.495Z,37.07
2018-10-19T17:09:11.182Z,40.10
2018-10-19T17:11:40.717Z,36.33
2018-10-19T17:14:10.375Z,40.53
2018-10-19T17:16:39.581Z,39.47
2018-10-19T17:19:09.357Z,41.60
2018-10-19T17:21:38.483Z,50.33
2018-10-19T17:24:07.691Z,38.33
2018-10-19T17:26:37.065Z,40.70
2018-10-19T17:29:06.332Z,40.83
2018-10-19T17:31:35.594Z,39.20
2018-10-19T17:34:04.966Z,38.97
2018-10-19T17:36:34.253Z,36.63
2018-10-19T17:39:03.677Z,34.03
2018-10-19T17:41:33.016Z,37.40
2018-10-19T17:44:02.376Z,33.60
2018-10-19T17:46:31.607Z,32.93
2018-10-19T17:49:00.806Z,37.03
2018-10-19T17:51:30.055Z,40.03
2018-10-19T17:53:59.317Z,40.40
2018-10-19T17:56:28.660Z,37.03
2018-10-19T17:58:57.951Z,37.80
2018-10-19T18:01:27.070Z,30.40
2018-10-19T18:03:57.495Z,31.20
2018-10-19T18:06:28.100Z,37.23
2018-10-19T18:08:57.585Z,39.60
2018-10-19T18:11:26.740Z,31.87
2018-10-19T18:13:56.349Z,33.13
2018-10-19T18:16:25.672Z,32.90
2018-10-19T18:18:54.997Z,34.00
2018-10-19T18:21:24.213Z,32.87
2018-10-19T18:23:53.403Z,38.13
2018-10-19T18:26:22.755Z,36.43
2018-10-19T18:28:51.979Z,38.97
2018-10-19T18:31:21.167Z,32.63
2018-10-19T18:33:50.550Z,40.30
2018-10-19T18:36:19.758Z,33.53
2018-10-19T18:38:49.013Z,35.55
2018-10-19T18:41:18.209Z,34.70
2018-10-19T18:43:47.428Z,35.20
2018-10-19T18:46:16.815Z,35.70
2018-10-19T18:48:46.035Z,33.47
2018-10-19T18:51:17.649Z,36.20
2018-10-19T18:53:46.858Z,33.50
2018-10-19T18:56:16.194Z,34.47
2018-10-19T18:58:45.380Z,33.60
2018-10-19T19:01:15.193Z,37.10
2018-10-19T19:03:44.406Z,34.60
2018-10-19T19:06:13.585Z,35.13
2018-10-19T19:08:42.816Z,34.53
2018-10-19T19:11:12.065Z,40.88
2018-10-19T19:13:49.221Z,34.73
2018-10-19T19:16:23.644Z,35.00
2018-10-19T19:18:52.903Z,35.23
2018-10-19T19:21:22.123Z,37.63
2018-10-19T19:23:56.459Z,30.40
2018-10-19T19:26:26.690Z,33.27
2018-10-19T19:28:56.369Z,38.42
2018-10-19T19:31:25.500Z,35.23
2018-10-19T19:33:59.948Z,32.40
2018-10-19T19:36:29.262Z,30.82
2018-10-19T19:38:58.452Z,33.83
2018-10-19T19:41:32.928Z,32.10
2018-10-19T19:44:02.224Z,32.15
2018-10-19T19:46:31.407Z,35.15
2018-10-19T19:49:06.009Z,36.23
2018-10-19T19:51:35.456Z,40.03
2018-10-19T19:54:04.987Z,34.97
2018-10-19T19:56:34.196Z,31.15
2018-10-19T19:59:03.477Z,33.60
2018-10-19T20:01:32.710Z,35.80
2018-10-19T20:04:03.299Z,40.77
2018-10-19T20:06:32.605Z,34.97
2018-10-19T20:09:01.946Z,34.10
2018-10-19T20:11:31.188Z,33.37
2018-10-19T20:14:00.385Z,36.30
2018-10-19T20:16:29.544Z,32.00
2018-10-19T20:18:58.729Z,37.20
2018-10-19T20:21:27.924Z,30.50
2018-10-19T20:23:57.176Z,33.20
2018-10-19T20:26:26.438Z,36.25
2018-10-19T20:28:55.652Z,33.10
2018-10-19T20:31:24.880Z,35.10
2018-10-19T20:33:54.056Z,36.20
2018-10-19T20:36:23.242Z,41.50
2018-10-19T20:38:52.431Z,37.83
2018-10-19T20:41:21.789Z,33.90
2018-10-19T20:43:50.916Z,40.63
2018-10-19T20:46:20.128Z,32.23
2018-10-19T20:48:49.423Z,36.73
2018-10-19T20:51:18.634Z,37.63
2018-10-19T20:53:47.859Z,35.70
2018-10-19T20:56:17.893Z,37.17
2018-10-19T20:58:47.074Z,35.07
2018-10-19T21:01:16.853Z,38.90
2018-10-19T21:03:46.030Z,38.10
2018-10-19T21:06:15.840Z,45.97
2018-10-19T21:08:45.153Z,37.17
2018-10-19T21:11:14.940Z,49.67
2018-10-19T21:13:44.092Z,34.90
2018-10-19T21:16:13.403Z,41.20
2018-10-19T21:18:42.544Z,41.23
2018-10-19T21:21:11.811Z,36.20
2018-10-19T21:23:41.034Z,42.50
2018-10-19T21:26:10.297Z,35.60
2018-10-19T21:28:39.468Z,37.33
2018-10-19T21:31:08.668Z,37.00
2018-10-19T21:33:37.931Z,39.57
2018-10-19T21:36:07.193Z,41.03
2018-10-19T21:38:36.431Z,40.00
2018-10-19T21:41:05.688Z,37.80
2018-10-19T21:43:34.909Z,41.73
2018-10-19T21:46:04.137Z,41.87
2018-10-19T21:48:33.359Z,40.07
2018-10-19T21:51:02.529Z,31.40
2018-10-19T21:53:31.820Z,36.43
2018-10-19T21:56:01.095Z,36.40
2018-10-19T21:58:30.429Z,38.30
2018-10-19T22:00:59.668Z,38.37
2018-10-19T22:03:28.943Z,37.60
2018-10-19T22:05:58.173Z,35.85
2018-10-19T22:08:27.618Z,38.93
2018-10-19T22:10:56.753Z,41.20
2018-10-19T22:13:25.946Z,34.90
2018-10-19T22:15:55.141Z,31.57
2018-10-19T22:18:24.428Z,36.73
2018-10-19T22:20:53.677Z,37.47
2018-10-19T22:23:23.049Z,38.73
2018-10-19T22:25:52.223Z,34.77
2018-10-19T22:28:21.480Z,33.97
2018-10-19T22:30:50.672Z,39.77
2018-10-19T22:33:19.870Z,38.63
2018-10-19T22:35:49.205Z,37.87
2018-10-19T22:38:18.931Z,41.17
2018-10-19T22:41:14.650Z,35.55
2018-10-19T22:43:44.007Z,39.60
2018-10-19T22:46:13.912Z,34.43
2018-10-19T22:48:43.612Z,36.73
2018-10-19T22:51:12.903Z,40.10
2018-10-19T22:53:42.670Z,36.80
2018-10-19T22:56:11.992Z,36.07
2018-10-19T22:58:41.405Z,36.97
2018-10-19T23:01:10.642Z,39.17
2018-10-19T23:03:39.841Z,40.53
2018-10-19T23:06:09.083Z,35.27
2018-10-19T23:08:38.304Z,36.93
2018-10-19T23:11:07.566Z,35.90
2018-10-19T23:13:36.781Z,39.30
2018-10-19T23:16:06.499Z,39.20
2018-10-19T23:18:35.708Z,45.17
2018-10-19T23:21:05.100Z,41.73
2018-10-19T23:23:34.388Z,36.00
2018-10-19T23:26:03.952Z,35.67
2018-10-19T23:28:33.223Z,37.13
2018-10-19T23:31:02.546Z,35.83
2018-10-19T23:33:31.679Z,37.03
2018-10-19T23:36:01.308Z,33.80
2018-10-19T23:38:30.521Z,35.37
2018-10-19T23:40:59.756Z,37.57
2018-10-19T23:43:28.911Z,34.43
2018-10-19T23:45:58.158Z,36.37
2018-10-19T23:48:27.404Z,32.70
2018-10-19T23:50:56.876Z,36.40
2018-10-19T23:53:26.311Z,36.43
2018-10-19T23:55:55.505Z,39.07
2018-10-19T23:58:24.815Z,37.17
