createdAt,value
2019-02-27T20:16:30.171Z,80.30
2019-02-27T20:18:58.822Z,81.90
2019-02-27T20:21:27.482Z,77.70
2019-02-27T20:24:00.975Z,72.90
2019-02-27T20:26:26.613Z,71.60
2019-02-27T20:28:55.597Z,70.00
2019-02-27T20:31:24.263Z,68.60
2019-02-27T20:33:52.945Z,67.80
2019-02-27T20:36:21.680Z,66.90
2019-02-27T20:38:50.749Z,66.00
2019-02-27T20:43:48.661Z,66.20
2019-02-27T20:46:17.303Z,66.70
2019-02-27T20:48:45.954Z,65.80
2019-02-27T20:51:15.219Z,66.50
2019-02-27T20:53:43.975Z,67.10
2019-02-27T20:56:12.670Z,67.80
2019-02-27T20:58:41.333Z,65.30
2019-02-27T21:03:40.258Z,65.00
2019-02-27T21:06:08.901Z,66.40
2019-02-27T21:08:37.552Z,66.90
2019-02-27T21:11:06.315Z,67.40
2019-02-27T21:13:34.981Z,68.40
2019-02-27T21:16:04.366Z,68.90
2019-02-27T21:18:34.042Z,69.90
2019-02-27T21:21:02.797Z,69.80
2019-02-27T21:26:01.711Z,69.80
2019-02-27T21:28:30.452Z,70.60
2019-02-27T21:30:59.174Z,70.10
2019-02-27T21:33:27.886Z,69.60
2019-02-27T21:35:56.586Z,69.20
2019-02-27T21:38:25.578Z,69.30
2019-02-27T21:40:54.326Z,69.60
2019-02-27T21:43:25.728Z,69.30
2019-02-27T21:48:23.573Z,69.20
2019-02-27T21:50:53.492Z,69.90
2019-02-27T21:53:22.837Z,70.20
2019-02-27T21:55:51.652Z,70.80
2019-02-27T21:58:20.848Z,71.20
2019-02-27T22:00:49.674Z,71.70
2019-02-27T22:03:18.323Z,72.60
2019-02-27T22:05:52.581Z,70.40
2019-02-27T22:10:53.752Z,71.10
2019-02-27T22:13:29.477Z,71.90
2019-02-27T22:15:59.270Z,71.70
2019-02-27T22:18:28.201Z,72.50
2019-02-27T22:21:00.406Z,73.20
2019-02-27T22:23:29.585Z,72.60
2019-02-27T22:25:58.828Z,71.40
2019-02-27T22:28:28.779Z,70.40
2019-02-27T22:31:06.155Z,70.10
2019-02-27T22:36:05.215Z,70.80
2019-02-27T22:38:34.584Z,71.00
2019-02-27T22:41:03.407Z,72.80
2019-02-27T22:43:35.128Z,73.20
2019-02-27T22:46:08.775Z,73.80
2019-02-27T22:53:39.563Z,74.70
2019-02-27T22:56:08.669Z,73.50
2019-02-27T23:01:25.382Z,72.60
2019-02-27T23:04:08.908Z,72.80
2019-02-27T23:06:47.267Z,73.20
2019-02-27T23:09:18.058Z,73.00
2019-02-27T23:11:47.135Z,73.80
2019-02-27T23:14:18.943Z,74.10
2019-02-27T23:16:47.123Z,74.40
2019-02-27T23:19:16.016Z,74.80
2019-02-27T23:21:44.850Z,74.50
2019-02-27T23:29:10.547Z,73.50
2019-02-27T23:31:39.770Z,75.00
2019-02-27T23:34:08.926Z,74.80
2019-02-27T23:36:37.803Z,74.50
2019-02-27T23:39:08.743Z,74.20
2019-02-27T23:41:38.251Z,74.40
2019-02-27T23:44:07.036Z,74.00
2019-02-27T23:49:06.586Z,73.50
2019-02-27T23:51:35.145Z,73.70
2019-02-27T23:54:04.017Z,74.60
2019-02-27T23:56:32.980Z,73.20
2019-02-27T23:59:04.891Z,73.40
