createdAt,value
2018-07-19T00:01:05.915Z,91.49
2018-07-19T00:02:06.578Z,91.20
2018-07-19T00:03:29.439Z,91.35
2018-07-19T00:04:30.346Z,91.44
2018-07-19T00:05:30.353Z,91.58
2018-07-19T00:06:40.771Z,91.35
2018-07-19T00:07:31.467Z,91.73
2018-07-19T00:08:29.768Z,92.30
2018-07-19T00:09:30.038Z,92.21
2018-07-19T00:10:29.534Z,92.69
2018-07-19T00:11:50.291Z,92.78
2018-07-19T00:12:51.367Z,92.97
2018-07-19T00:13:51.462Z,93.35
2018-07-19T00:14:51.474Z,93.45
2018-07-19T00:16:20.486Z,93.55
2018-07-19T00:16:50.589Z,93.26
2018-07-19T00:17:50.906Z,93.64
2018-07-19T00:18:50.693Z,93.84
2018-07-19T00:19:50.618Z,94.02
2018-07-19T00:21:11.433Z,93.74
2018-07-19T00:22:12.249Z,93.93
2018-07-19T00:23:11.803Z,94.02
2018-07-19T00:24:34.637Z,94.31
2018-07-19T00:25:35.922Z,94.31
2018-07-19T00:26:35.053Z,94.50
2018-07-19T00:27:34.859Z,94.41
2018-07-19T00:28:35.666Z,94.02
2018-07-19T00:29:35.897Z,94.21
2018-07-19T00:30:35.270Z,94.12
2018-07-19T00:31:35.552Z,94.60
2018-07-19T00:32:35.671Z,94.79
2018-07-19T00:33:34.624Z,94.79
2018-07-19T00:34:34.595Z,94.70
2018-07-19T00:35:35.063Z,94.89
2018-07-19T00:36:34.864Z,95.07
2018-07-19T00:37:35.232Z,95.07
2018-07-19T00:38:35.526Z,94.89
2018-07-19T00:39:34.909Z,94.98
2018-07-19T00:40:34.776Z,94.79
2018-07-19T00:41:35.059Z,94.98
2018-07-19T00:42:56.291Z,95.36
2018-07-19T00:43:56.748Z,95.17
2018-07-19T00:44:56.520Z,95.27
2018-07-19T00:45:56.851Z,95.17
2018-07-19T00:46:56.730Z,95.07
2018-07-19T00:48:17.176Z,95.17
2018-07-19T00:49:17.704Z,95.46
2018-07-19T00:50:17.542Z,95.56
2018-07-19T00:51:17.445Z,95.75
2018-07-19T00:52:17.562Z,95.94
2018-07-19T00:53:18.415Z,95.75
2018-07-19T00:54:17.579Z,95.94
2018-07-19T00:55:17.344Z,95.94
2018-07-19T00:56:18.330Z,96.13
2018-07-19T00:57:17.993Z,96.22
2018-07-19T00:58:17.744Z,96.13
2018-07-19T00:59:18.029Z,96.42
2018-07-19T01:00:18.526Z,96.61
2018-07-19T01:01:17.746Z,96.99
2018-07-19T01:02:17.649Z,97.23
2018-07-19T01:03:17.467Z,97.42
2018-07-19T01:04:18.670Z,97.23
2018-07-19T01:05:17.505Z,97.23
2018-07-19T01:06:17.369Z,97.23
2018-07-19T01:07:38.146Z,97.42
2018-07-19T01:09:20.496Z,97.80
2018-07-19T01:10:20.087Z,98.24
2018-07-19T01:11:20.722Z,97.66
2018-07-19T01:12:20.551Z,97.61
2018-07-19T01:13:41.060Z,97.80
2018-07-19T01:14:41.961Z,97.80
2018-07-19T01:15:42.236Z,97.99
2018-07-19T01:17:02.926Z,98.09
2018-07-19T01:18:03.581Z,98.28
2018-07-19T01:19:03.809Z,98.38
2018-07-19T01:20:02.724Z,98.66
2018-07-19T01:21:24.055Z,98.61
2018-07-19T01:22:45.560Z,98.38
2018-07-19T01:24:27.238Z,98.66
2018-07-19T01:25:27.832Z,98.66
2018-07-19T01:26:28.037Z,98.75
2018-07-19T01:27:26.970Z,99.04
2018-07-19T01:28:27.446Z,98.95
2018-07-19T01:29:27.197Z,99.14
2018-07-19T01:30:27.457Z,99.33
2018-07-19T01:31:27.264Z,99.14
2018-07-19T01:33:30.289Z,99.90
2018-07-19T01:34:30.037Z,99.62
2018-07-19T01:35:30.437Z,99.90
2018-07-19T01:36:30.471Z,99.99
2018-07-19T01:37:30.361Z,99.99
2018-07-19T01:38:30.612Z,99.99
2018-07-19T01:39:30.439Z,99.99
2018-07-19T01:40:30.622Z,99.99
2018-07-19T01:41:30.540Z,99.99
2018-07-19T01:42:30.781Z,99.99
2018-07-19T01:43:30.956Z,99.99
2018-07-19T01:44:30.395Z,99.99
2018-07-19T01:45:30.510Z,99.99
2018-07-19T01:46:30.370Z,99.99
2018-07-19T01:47:30.996Z,99.99
2018-07-19T01:48:31.185Z,99.99
2018-07-19T01:49:53.015Z,99.99
2018-07-19T01:50:52.759Z,99.99
2018-07-19T01:52:36.037Z,99.99
2018-07-19T01:53:37.010Z,99.99
2018-07-19T01:54:36.301Z,99.99
2018-07-19T01:55:36.173Z,99.99
2018-07-19T01:56:36.060Z,99.99
2018-07-19T01:58:17.284Z,99.99
2018-07-19T01:59:17.549Z,99.99
2018-07-19T02:00:17.496Z,99.99
2018-07-19T02:01:38.755Z,99.99
2018-07-19T02:02:38.589Z,99.99
2018-07-19T02:03:38.674Z,99.99
2018-07-19T02:04:38.773Z,99.99
2018-07-19T02:05:38.575Z,99.99
2018-07-19T02:06:39.429Z,99.99
2018-07-19T02:07:38.237Z,99.99
2018-07-19T02:08:38.850Z,99.99
2018-07-19T02:09:39.139Z,99.99
2018-07-19T02:10:39.343Z,99.99
2018-07-19T02:11:39.340Z,99.99
2018-07-19T02:12:38.472Z,99.99
2018-07-19T02:13:38.718Z,99.99
2018-07-19T02:14:38.996Z,99.99
2018-07-19T02:15:38.743Z,99.99
2018-07-19T02:16:39.350Z,99.99
2018-07-19T02:17:38.451Z,99.99
2018-07-19T02:18:38.227Z,99.99
2018-07-19T02:19:38.662Z,99.99
2018-07-19T02:20:38.883Z,99.99
2018-07-19T02:21:59.186Z,99.99
2018-07-19T02:22:59.835Z,99.99
2018-07-19T02:23:59.759Z,99.99
2018-07-19T02:24:59.773Z,99.99
2018-07-19T02:25:59.911Z,99.99
2018-07-19T02:27:00.080Z,99.99
2018-07-19T02:27:59.815Z,99.99
2018-07-19T02:29:00.012Z,99.99
2018-07-19T02:29:59.903Z,99.99
2018-07-19T02:31:00.108Z,99.99
2018-07-19T02:32:00.021Z,99.99
2018-07-19T02:32:59.747Z,99.99
2018-07-19T02:33:59.390Z,99.99
2018-07-19T02:34:59.222Z,99.99
2018-07-19T02:35:59.658Z,99.99
2018-07-19T02:36:59.532Z,99.99
2018-07-19T02:37:59.631Z,99.99
2018-07-19T02:39:21.080Z,99.99
2018-07-19T02:40:21.444Z,99.99
2018-07-19T02:41:42.288Z,99.99
2018-07-19T02:42:42.958Z,99.99
2018-07-19T02:44:03.806Z,99.99
2018-07-19T02:45:24.436Z,99.99
2018-07-19T02:46:25.658Z,99.99
2018-07-19T02:47:25.338Z,99.99
2018-07-19T02:48:25.716Z,99.99
2018-07-19T02:49:25.080Z,99.99
2018-07-19T02:50:24.914Z,99.99
2018-07-19T02:51:25.422Z,99.99
2018-07-19T02:52:47.741Z,99.99
2018-07-19T02:53:46.448Z,99.99
2018-07-19T02:54:47.172Z,99.99
2018-07-19T02:55:46.853Z,99.99
2018-07-19T02:57:07.578Z,99.99
2018-07-19T02:58:08.455Z,99.99
2018-07-19T02:59:08.015Z,99.99
2018-07-19T03:00:08.185Z,99.99
2018-07-19T03:01:08.041Z,99.99
2018-07-19T03:02:08.225Z,99.99
2018-07-19T03:03:08.901Z,99.99
2018-07-19T03:04:07.630Z,99.99
2018-07-19T03:05:08.463Z,99.99
2018-07-19T03:06:07.813Z,99.99
2018-07-19T03:07:09.028Z,99.99
2018-07-19T03:08:28.282Z,99.99
2018-07-19T03:09:29.516Z,99.99
2018-07-19T03:10:28.935Z,99.99
2018-07-19T03:11:28.827Z,99.99
2018-07-19T03:12:28.853Z,99.99
2018-07-19T03:13:29.084Z,99.99
2018-07-19T03:14:28.822Z,99.99
2018-07-19T03:15:29.101Z,99.99
2018-07-19T03:16:28.943Z,99.99
2018-07-19T03:17:29.640Z,99.99
2018-07-19T03:18:28.431Z,99.99
2018-07-19T03:19:28.321Z,99.99
2018-07-19T03:20:28.842Z,99.99
2018-07-19T03:21:29.261Z,99.99
2018-07-19T03:22:29.240Z,99.99
2018-07-19T03:23:28.629Z,99.99
2018-07-19T03:24:28.904Z,99.99
2018-07-19T03:25:28.716Z,99.99
2018-07-19T03:26:28.985Z,99.99
2018-07-19T03:27:29.352Z,99.99
2018-07-19T03:28:29.287Z,99.99
2018-07-19T03:30:33.378Z,99.99
2018-07-19T03:31:33.753Z,99.99
2018-07-19T03:32:33.950Z,99.99
2018-07-19T03:34:14.735Z,99.99
2018-07-19T03:35:15.212Z,99.99
2018-07-19T03:36:15.190Z,99.99
2018-07-19T03:37:15.455Z,99.99
2018-07-19T03:38:15.723Z,99.99
2018-07-19T03:39:15.242Z,99.99
2018-07-19T03:40:15.273Z,99.99
2018-07-19T03:41:15.788Z,99.99
2018-07-19T03:42:15.310Z,99.99
2018-07-19T03:43:15.457Z,99.99
2018-07-19T03:44:15.690Z,99.99
2018-07-19T03:45:14.984Z,99.99
2018-07-19T03:46:15.248Z,99.99
2018-07-19T03:47:15.285Z,99.99
2018-07-19T03:48:15.219Z,99.99
2018-07-19T03:49:36.178Z,99.99
2018-07-19T03:50:36.182Z,99.99
2018-07-19T03:51:36.551Z,99.99
2018-07-19T03:52:57.816Z,99.99
2018-07-19T03:53:58.485Z,99.99
2018-07-19T03:54:58.645Z,99.99
2018-07-19T03:55:57.895Z,99.99
2018-07-19T03:57:20.012Z,99.99
2018-07-19T03:58:19.005Z,99.99
2018-07-19T03:59:19.429Z,99.99
2018-07-19T04:00:19.724Z,99.99
2018-07-19T04:01:18.841Z,99.99
2018-07-19T04:02:18.876Z,99.99
2018-07-19T04:03:19.695Z,99.99
2018-07-19T04:04:19.818Z,99.99
2018-07-19T04:05:18.750Z,99.99
2018-07-19T04:06:19.737Z,99.99
2018-07-19T04:07:19.145Z,99.99
2018-07-19T04:08:19.007Z,99.99
2018-07-19T04:09:19.407Z,99.99
2018-07-19T04:10:18.901Z,99.99
2018-07-19T04:11:19.083Z,99.99
2018-07-19T04:12:40.135Z,99.99
2018-07-19T04:13:40.033Z,99.99
2018-07-19T04:14:40.090Z,99.99
2018-07-19T04:15:40.826Z,99.99
2018-07-19T04:16:40.644Z,99.99
2018-07-19T04:17:40.830Z,99.99
2018-07-19T04:19:01.238Z,99.99
2018-07-19T04:20:22.764Z,99.99
2018-07-19T04:21:23.962Z,99.99
2018-07-19T04:22:22.930Z,99.99
2018-07-19T04:23:23.343Z,99.99
2018-07-19T04:24:44.427Z,99.99
2018-07-19T04:25:44.894Z,99.99
2018-07-19T04:27:05.700Z,99.99
2018-07-19T04:28:27.357Z,99.99
2018-07-19T04:29:49.178Z,99.99
2018-07-19T04:30:49.085Z,99.99
2018-07-19T04:31:48.996Z,99.99
2018-07-19T04:33:10.540Z,99.99
2018-07-19T04:34:11.007Z,99.99
2018-07-19T04:35:32.346Z,99.99
2018-07-19T04:36:32.283Z,99.99
2018-07-19T04:37:32.707Z,99.99
2018-07-19T04:38:32.587Z,99.99
2018-07-19T04:39:32.580Z,99.99
2018-07-19T04:40:32.861Z,99.99
2018-07-19T04:41:33.283Z,99.99
2018-07-19T04:42:33.009Z,99.99
2018-07-19T04:44:14.296Z,99.99
2018-07-19T04:45:14.988Z,99.99
2018-07-19T04:46:15.187Z,99.99
2018-07-19T04:47:35.123Z,99.99
2018-07-19T04:48:35.439Z,99.99
2018-07-19T04:49:35.001Z,99.99
2018-07-19T04:50:34.847Z,99.99
2018-07-19T04:51:35.659Z,99.99
2018-07-19T04:52:35.154Z,99.99
2018-07-19T04:53:35.393Z,99.99
2018-07-19T04:54:35.146Z,99.99
2018-07-19T04:55:35.571Z,99.99
2018-07-19T04:56:34.927Z,99.99
2018-07-19T04:57:35.479Z,99.99
2018-07-19T04:58:35.878Z,99.99
2018-07-19T04:59:35.721Z,99.99
2018-07-19T05:00:35.591Z,99.53
2018-07-19T05:01:35.926Z,99.24
2018-07-19T05:02:35.317Z,98.96
2018-07-19T05:03:35.251Z,98.38
2018-07-19T05:04:35.723Z,97.28
2018-07-19T05:05:35.659Z,96.32
2018-07-19T05:06:34.913Z,96.32
2018-07-19T05:07:34.704Z,96.22
2018-07-19T05:08:35.698Z,96.32
2018-07-19T05:09:34.751Z,96.89
2018-07-19T05:10:35.974Z,96.99
2018-07-19T05:11:56.643Z,96.70
2018-07-19T05:12:57.854Z,96.99
2018-07-19T05:13:58.136Z,96.70
2018-07-19T05:14:57.086Z,96.61
2018-07-19T05:15:57.390Z,96.22
2018-07-19T05:16:57.550Z,96.03
2018-07-19T05:17:57.125Z,96.03
2018-07-19T05:18:56.941Z,95.46
2018-07-19T05:19:57.304Z,95.51
2018-07-19T05:20:57.572Z,95.41
2018-07-19T05:21:57.403Z,94.93
2018-07-19T05:22:57.359Z,95.03
2018-07-19T05:23:57.133Z,95.12
2018-07-19T05:24:57.537Z,95.41
2018-07-19T05:25:57.730Z,95.51
2018-07-19T05:26:56.642Z,95.60
2018-07-19T05:27:57.029Z,95.21
2018-07-19T05:28:57.883Z,95.07
2018-07-19T05:29:56.758Z,94.35
2018-07-19T05:30:56.602Z,94.54
2018-07-19T05:31:57.162Z,94.64
2018-07-19T05:32:57.360Z,95.21
2018-07-19T05:33:57.206Z,95.21
2018-07-19T05:35:18.255Z,95.12
2018-07-19T05:36:39.217Z,94.49
2018-07-19T05:37:40.612Z,94.21
2018-07-19T05:38:40.111Z,94.12
2018-07-19T05:39:40.354Z,93.35
2018-07-19T05:40:39.676Z,92.77
2018-07-19T05:42:03.506Z,93.25
2018-07-19T05:43:03.990Z,94.07
2018-07-19T05:44:26.165Z,94.16
2018-07-19T05:45:25.762Z,93.49
2018-07-19T05:46:26.311Z,93.20
2018-07-19T05:47:25.811Z,92.43
2018-07-19T05:48:46.382Z,91.76
2018-07-19T05:49:47.321Z,91.19
2018-07-19T05:51:07.298Z,92.29
2018-07-19T05:52:29.330Z,90.56
2018-07-19T05:53:30.291Z,90.94
2018-07-19T05:54:30.557Z,90.56
2018-07-19T05:55:30.244Z,90.66
2018-07-19T05:56:29.708Z,90.22
2018-07-19T05:57:30.133Z,89.93
2018-07-19T05:58:29.810Z,89.36
2018-07-19T05:59:30.049Z,89.16
2018-07-19T06:00:30.156Z,87.96
2018-07-19T06:01:30.796Z,87.96
2018-07-19T06:02:50.715Z,88.82
2018-07-19T06:03:50.691Z,88.92
2018-07-19T06:05:12.326Z,87.76
2018-07-19T06:06:12.463Z,86.90
2018-07-19T06:07:12.004Z,86.46
2018-07-19T06:08:12.866Z,85.50
2018-07-19T06:09:12.736Z,85.21
2018-07-19T06:10:12.791Z,85.69
2018-07-19T06:11:13.059Z,84.63
2018-07-19T06:12:12.215Z,84.44
2018-07-19T06:13:13.523Z,83.86
2018-07-19T06:14:12.841Z,84.54
2018-07-19T06:15:34.204Z,85.11
2018-07-19T06:17:44.707Z,84.00
2018-07-19T06:18:45.186Z,83.14
2018-07-19T06:19:44.744Z,83.33
2018-07-19T06:20:45.251Z,82.17
2018-07-19T06:21:44.451Z,82.70
2018-07-19T06:22:44.791Z,82.02
2018-07-19T06:23:44.406Z,80.58
2018-07-19T06:24:44.217Z,80.68
2018-07-19T06:25:44.387Z,80.87
2018-07-19T06:27:06.146Z,81.06
2018-07-19T06:28:06.457Z,80.33
2018-07-19T06:29:06.754Z,78.73
2018-07-19T06:30:07.128Z,77.71
2018-07-19T06:31:06.369Z,76.43
2018-07-19T06:32:06.734Z,74.44
2018-07-19T06:33:26.995Z,74.16
2018-07-19T06:34:27.468Z,74.00
2018-07-19T06:35:27.808Z,72.49
2018-07-19T06:36:28.205Z,70.84
2018-07-19T06:37:27.796Z,70.01
2018-07-19T06:38:27.798Z,69.14
2018-07-19T06:39:27.701Z,68.37
2018-07-19T06:40:27.125Z,68.27
2018-07-19T06:41:28.327Z,68.66
2018-07-19T06:42:48.466Z,67.91
2018-07-19T06:43:48.594Z,66.27
2018-07-19T06:44:49.444Z,67.05
2018-07-19T06:46:52.659Z,65.62
2018-07-19T06:47:52.356Z,65.27
2018-07-19T06:48:53.552Z,64.98
2018-07-19T06:49:52.755Z,64.34
2018-07-19T06:50:52.300Z,61.82
2018-07-19T06:52:14.573Z,61.33
2018-07-19T06:53:14.754Z,61.85
2018-07-19T06:54:14.903Z,60.97
2018-07-19T06:55:14.987Z,58.94
2018-07-19T06:56:14.713Z,57.58
2018-07-19T06:57:14.513Z,57.80
2018-07-19T06:58:14.950Z,57.73
2018-07-19T06:59:15.442Z,57.67
2018-07-19T07:00:14.729Z,56.52
2018-07-19T07:01:14.915Z,55.00
2018-07-19T07:02:14.296Z,53.35
2018-07-19T07:03:14.674Z,53.28
2018-07-19T07:04:14.646Z,52.31
2018-07-19T07:05:15.234Z,51.84
2018-07-19T07:06:15.415Z,50.87
2018-07-19T07:07:14.259Z,50.87
2018-07-19T07:08:14.861Z,51.19
2018-07-19T07:09:14.562Z,50.12
2018-07-19T07:10:14.459Z,49.24
2018-07-19T07:11:15.308Z,51.33
2018-07-19T07:12:14.526Z,52.86
2018-07-19T07:13:15.057Z,53.97
2018-07-19T07:14:35.843Z,54.53
2018-07-19T07:15:39.071Z,55.24
2018-07-19T07:16:37.094Z,54.97
2018-07-19T07:17:36.393Z,53.45
2018-07-19T07:18:35.912Z,53.08
2018-07-19T07:19:36.948Z,52.89
2018-07-19T07:20:36.407Z,52.69
2018-07-19T07:21:36.325Z,51.55
2018-07-19T07:22:36.228Z,51.07
2018-07-19T07:23:36.092Z,51.65
2018-07-19T07:24:36.447Z,51.84
2018-07-19T07:25:37.266Z,52.21
2018-07-19T07:26:36.570Z,52.21
2018-07-19T07:27:36.840Z,51.75
2018-07-19T07:28:36.541Z,51.89
2018-07-19T07:29:37.613Z,52.74
2018-07-19T07:30:38.162Z,52.15
2018-07-19T07:31:37.094Z,51.21
2018-07-19T07:32:36.101Z,51.53
2018-07-19T07:33:36.374Z,51.53
2018-07-19T07:34:36.000Z,51.26
2018-07-19T07:35:36.770Z,50.87
2018-07-19T07:37:02.565Z,50.04
2018-07-19T07:37:58.431Z,49.56
2018-07-19T07:39:19.245Z,50.46
2018-07-19T07:40:19.270Z,49.19
2018-07-19T07:41:19.238Z,49.61
2018-07-19T07:42:20.708Z,46.88
2018-07-19T07:43:40.506Z,48.36
2018-07-19T07:44:40.396Z,46.02
2018-07-19T07:45:40.840Z,47.49
2018-07-19T07:46:40.638Z,44.56
2018-07-19T07:47:40.926Z,45.05
2018-07-19T07:48:40.990Z,46.63
2018-07-19T07:49:41.429Z,47.12
2018-07-19T07:50:41.637Z,44.90
2018-07-19T07:51:41.224Z,43.22
2018-07-19T07:52:40.226Z,42.41
2018-07-19T07:53:40.852Z,42.61
2018-07-19T07:54:40.772Z,43.12
2018-07-19T07:55:41.236Z,43.12
2018-07-19T07:56:40.818Z,42.34
2018-07-19T07:57:40.801Z,42.65
2018-07-19T07:58:40.868Z,42.07
2018-07-19T07:59:40.794Z,42.46
2018-07-19T08:01:03.349Z,41.27
2018-07-19T08:02:02.312Z,41.73
2018-07-19T08:03:03.499Z,41.81
2018-07-19T08:04:02.979Z,43.05
2018-07-19T08:05:02.712Z,43.25
2018-07-19T08:06:03.356Z,43.95
2018-07-19T08:07:02.433Z,43.18
2018-07-19T08:08:01.973Z,42.22
2018-07-19T08:09:02.010Z,41.25
2018-07-19T08:10:01.900Z,41.63
2018-07-19T08:11:03.273Z,42.20
2018-07-19T08:12:02.691Z,42.00
2018-07-19T08:13:03.556Z,42.08
2018-07-19T08:14:02.810Z,42.00
2018-07-19T08:15:02.315Z,41.52
2018-07-19T08:16:02.586Z,42.32
2018-07-19T08:17:08.469Z,41.93
2018-07-19T08:18:05.030Z,42.05
2018-07-19T08:19:09.925Z,41.48
2018-07-19T08:20:07.571Z,41.38
2018-07-19T08:21:02.925Z,41.48
2018-07-19T08:22:06.295Z,41.21
2018-07-19T08:23:04.797Z,40.23
2018-07-19T08:24:07.151Z,40.45
2018-07-19T08:25:06.843Z,40.06
2018-07-19T08:26:24.620Z,40.76
2018-07-19T08:27:49.170Z,41.17
2018-07-19T08:28:48.542Z,41.19
2018-07-19T08:29:49.917Z,39.62
2018-07-19T08:30:48.275Z,39.43
2018-07-19T08:31:50.080Z,38.94
2018-07-19T08:32:48.052Z,38.96
2018-07-19T08:33:48.334Z,39.23
2018-07-19T08:34:48.478Z,39.82
2018-07-19T08:35:48.612Z,39.04
2018-07-19T08:36:49.124Z,39.59
2018-07-19T08:37:48.960Z,39.20
2018-07-19T08:38:49.365Z,39.18
2018-07-19T08:39:48.154Z,38.89
2018-07-19T08:40:48.677Z,39.76
2018-07-19T08:42:31.692Z,39.69
2018-07-19T08:43:30.997Z,39.12
2018-07-19T08:44:51.452Z,38.92
2018-07-19T08:45:53.550Z,38.55
2018-07-19T08:47:12.672Z,38.84
2018-07-19T08:48:14.776Z,39.66
2018-07-19T08:49:13.277Z,38.59
2018-07-19T08:50:13.447Z,38.02
2018-07-19T08:51:13.279Z,36.96
2018-07-19T08:53:15.675Z,37.45
2018-07-19T08:54:16.633Z,37.05
2018-07-19T08:55:16.057Z,37.23
2018-07-19T08:56:37.395Z,37.21
2018-07-19T08:57:37.636Z,37.81
2018-07-19T08:58:37.956Z,38.18
2018-07-19T08:59:57.944Z,37.87
2018-07-19T09:00:58.342Z,38.92
2018-07-19T09:01:58.270Z,39.29
2018-07-19T09:02:58.333Z,38.89
2018-07-19T09:04:05.253Z,39.57
2018-07-19T09:05:11.961Z,39.86
2018-07-19T09:06:00.370Z,40.23
2018-07-19T09:09:47.464Z,39.61
2018-07-19T09:11:08.950Z,39.84
2018-07-19T09:12:08.786Z,39.37
2018-07-19T09:13:10.188Z,37.61
2018-07-19T09:14:33.181Z,37.61
2018-07-19T09:15:33.322Z,38.39
2018-07-19T09:16:32.408Z,37.33
2018-07-19T09:17:36.732Z,37.63
2018-07-19T09:18:33.925Z,37.74
2018-07-19T09:20:05.317Z,36.58
2018-07-19T09:21:09.477Z,36.39
2018-07-19T09:22:43.321Z,36.49
2018-07-19T09:23:38.960Z,36.29
2018-07-19T09:25:10.351Z,37.17
2018-07-19T09:26:03.659Z,35.97
2018-07-19T09:27:00.969Z,36.37
2018-07-19T09:28:04.443Z,36.66
2018-07-19T09:29:07.347Z,36.68
2018-07-19T09:31:04.080Z,34.93
2018-07-19T09:32:00.983Z,34.83
2018-07-19T09:33:04.106Z,34.66
2018-07-19T09:34:20.926Z,34.67
2018-07-19T09:35:18.114Z,34.06
2018-07-19T09:36:05.052Z,34.75
2018-07-19T09:37:02.810Z,35.26
2018-07-19T09:38:05.361Z,35.18
2018-07-19T09:39:01.488Z,33.31
2018-07-19T09:40:03.087Z,33.70
2018-07-19T09:40:57.859Z,33.51
2018-07-19T09:42:03.156Z,33.43
2018-07-19T09:42:59.188Z,33.33
2018-07-19T09:43:57.725Z,33.82
2018-07-19T09:45:01.702Z,34.01
2018-07-19T09:45:57.287Z,32.74
2018-07-19T09:46:56.691Z,32.74
2018-07-19T09:47:56.064Z,34.22
2018-07-19T09:48:56.569Z,33.72
2018-07-19T09:49:58.432Z,33.13
2018-07-19T09:51:00.391Z,33.54
2018-07-19T09:51:58.357Z,32.36
2018-07-19T09:52:56.681Z,32.07
2018-07-19T09:54:16.923Z,32.65
2018-07-19T09:55:17.698Z,33.34
2018-07-19T09:56:58.334Z,33.54
2018-07-19T09:57:59.776Z,33.15
2018-07-19T09:58:58.505Z,33.15
2018-07-19T09:59:58.757Z,33.34
2018-07-19T10:00:59.119Z,33.56
2018-07-19T10:09:01.808Z,31.06
2018-07-19T10:10:09.031Z,30.16
2018-07-19T10:11:10.161Z,31.23
2018-07-19T10:12:30.830Z,30.55
2018-07-19T10:13:34.019Z,31.24
2018-07-19T10:14:31.355Z,30.17
2018-07-19T10:15:31.558Z,31.37
2018-07-19T10:16:31.777Z,29.96
2018-07-19T10:17:32.263Z,30.24
2018-07-19T10:18:31.951Z,31.51
2018-07-19T10:19:31.397Z,31.20
2018-07-19T10:20:32.315Z,31.41
2018-07-19T10:21:32.104Z,31.01
2018-07-19T10:22:31.040Z,31.92
2018-07-19T10:23:54.306Z,31.16
2018-07-19T10:24:54.205Z,30.85
2018-07-19T10:25:54.394Z,30.85
2018-07-19T10:26:54.976Z,30.16
2018-07-19T10:27:55.203Z,30.57
2018-07-19T10:28:55.258Z,30.19
2018-07-19T10:29:54.609Z,31.59
2018-07-19T10:30:54.535Z,29.91
2018-07-19T10:31:54.845Z,29.60
2018-07-19T10:32:54.707Z,29.30
2018-07-19T10:33:54.503Z,29.39
2018-07-19T10:34:54.631Z,29.99
2018-07-19T10:35:54.991Z,30.19
2018-07-19T10:36:54.353Z,30.27
2018-07-19T10:37:54.566Z,30.19
2018-07-19T10:38:54.839Z,31.07
2018-07-19T10:39:54.860Z,30.99
2018-07-19T10:40:54.937Z,30.79
2018-07-19T10:41:55.234Z,29.80
2018-07-19T10:42:54.804Z,30.50
2018-07-19T10:43:55.457Z,30.50
2018-07-19T10:44:54.541Z,30.48
2018-07-19T10:45:54.664Z,30.29
2018-07-19T10:50:42.968Z,31.34
2018-07-19T10:51:44.115Z,32.34
2018-07-19T10:52:49.045Z,30.27
2018-07-19T10:53:48.382Z,31.07
2018-07-19T10:54:42.856Z,31.60
2018-07-19T10:56:03.673Z,31.51
2018-07-19T10:58:50.462Z,28.76
2018-07-19T10:59:48.951Z,29.44
2018-07-19T11:00:26.904Z,29.64
2018-07-19T11:01:29.015Z,29.21
2018-07-19T11:02:13.209Z,30.50
2018-07-19T11:03:13.124Z,30.30
2018-07-19T11:04:13.068Z,30.09
2018-07-19T11:05:56.036Z,31.17
2018-07-19T11:06:56.948Z,31.27
2018-07-19T11:07:56.805Z,31.76
2018-07-19T11:08:56.666Z,30.68
2018-07-19T11:09:57.040Z,31.09
2018-07-19T11:10:57.396Z,30.79
2018-07-19T11:11:56.252Z,30.20
2018-07-19T11:12:56.396Z,30.40
2018-07-19T11:13:56.633Z,31.60
2018-07-19T11:14:56.625Z,32.22
2018-07-19T11:15:56.513Z,29.85
2018-07-19T11:16:56.481Z,29.25
2018-07-19T11:17:56.235Z,30.05
2018-07-19T11:18:56.125Z,30.65
2018-07-19T11:19:56.134Z,29.85
2018-07-19T11:20:58.534Z,31.01
2018-07-19T11:21:56.541Z,30.32
2018-07-19T11:22:56.964Z,29.41
2018-07-19T11:23:56.853Z,30.69
2018-07-19T11:24:56.710Z,29.89
2018-07-19T11:25:56.589Z,30.48
2018-07-19T11:26:56.359Z,30.65
2018-07-19T11:27:56.626Z,30.91
2018-07-19T11:28:56.837Z,32.17
2018-07-19T11:29:56.963Z,32.45
2018-07-19T11:31:18.206Z,32.26
2018-07-19T11:32:19.109Z,32.64
2018-07-19T11:33:19.132Z,33.22
2018-07-19T11:34:18.976Z,33.29
2018-07-19T11:35:19.393Z,33.00
2018-07-19T11:36:18.882Z,33.18
2018-07-19T11:37:19.936Z,35.03
2018-07-19T11:38:18.913Z,35.03
2018-07-19T11:39:40.111Z,35.23
2018-07-19T11:40:40.050Z,35.05
2018-07-19T11:41:40.110Z,34.59
2018-07-19T11:43:00.983Z,33.54
2018-07-19T11:44:23.204Z,34.97
2018-07-19T11:45:23.127Z,34.46
2018-07-19T11:46:44.101Z,36.19
2018-07-19T11:47:44.076Z,36.47
2018-07-19T11:48:43.899Z,36.55
2018-07-19T11:50:05.493Z,36.32
2018-07-19T11:51:06.949Z,38.06
2018-07-19T11:52:26.367Z,36.92
2018-07-19T11:53:52.942Z,36.37
2018-07-19T11:54:51.264Z,35.89
2018-07-19T11:55:52.666Z,36.51
2018-07-19T11:56:52.783Z,34.58
2018-07-19T11:57:51.887Z,35.28
2018-07-19T11:58:59.757Z,35.08
2018-07-19T12:01:16.023Z,32.56
2018-07-19T12:02:21.443Z,33.65
2018-07-19T12:03:30.659Z,32.69
2018-07-19T12:08:53.057Z,32.92
2018-07-19T12:09:22.331Z,31.26
2018-07-19T12:10:21.715Z,32.01
2018-07-19T12:11:21.623Z,31.73
2018-07-19T12:12:42.401Z,32.70
2018-07-19T12:13:42.213Z,32.08
2018-07-19T12:14:42.629Z,32.46
2018-07-19T12:15:42.469Z,33.12
2018-07-19T12:16:42.559Z,33.49
2018-07-19T12:17:42.924Z,34.66
2018-07-19T12:19:03.734Z,33.56
2018-07-19T12:20:03.727Z,34.92
2018-07-19T12:21:04.756Z,34.31
2018-07-19T12:22:03.711Z,34.28
2018-07-19T12:23:03.812Z,35.14
2018-07-19T12:24:24.650Z,36.59
2018-07-19T12:25:25.993Z,36.59
2018-07-19T12:26:25.013Z,37.47
2018-07-19T12:27:25.541Z,36.67
2018-07-19T12:28:25.773Z,37.55
2018-07-19T12:29:25.225Z,36.12
2018-07-19T12:30:26.159Z,35.16
2018-07-19T12:31:25.328Z,35.39
2018-07-19T12:32:26.759Z,34.98
2018-07-19T12:33:26.193Z,36.84
2018-07-19T12:34:25.473Z,37.02
2018-07-19T12:35:26.221Z,36.80
2018-07-19T12:36:25.786Z,36.12
2018-07-19T12:37:27.546Z,35.73
2018-07-19T12:38:26.366Z,34.55
2018-07-19T12:39:25.557Z,36.33
2018-07-19T12:40:25.784Z,36.51
2018-07-19T12:41:24.998Z,36.22
2018-07-19T12:42:25.509Z,35.22
2018-07-19T12:43:25.596Z,35.45
2018-07-19T12:44:26.177Z,35.04
2018-07-19T12:45:25.906Z,35.83
2018-07-19T12:50:38.959Z,38.94
2018-07-19T12:51:57.549Z,38.35
2018-07-19T12:52:56.466Z,36.30
2018-07-19T12:55:28.391Z,38.02
2018-07-19T12:56:29.129Z,38.02
2018-07-19T12:57:49.943Z,37.67
2018-07-19T12:59:11.231Z,37.69
2018-07-19T13:00:12.476Z,35.76
2018-07-19T13:01:32.627Z,35.60
2018-07-19T13:02:54.301Z,34.42
2018-07-19T13:03:55.191Z,34.83
2018-07-19T13:04:54.980Z,35.52
2018-07-19T13:05:54.921Z,34.66
2018-07-19T13:06:55.248Z,34.28
2018-07-19T13:07:56.255Z,33.92
2018-07-19T13:08:58.096Z,32.84
2018-07-19T13:51:44.352Z,38.01
2018-07-19T13:52:40.159Z,38.48
2018-07-19T13:53:39.225Z,39.06
2018-07-19T13:55:00.382Z,37.79
2018-07-19T13:56:00.514Z,38.45
2018-07-19T13:57:00.677Z,37.87
2018-07-19T13:58:04.408Z,38.38
2018-07-19T13:59:14.042Z,39.55
2018-07-19T16:33:18.683Z,40.25
2018-07-19T16:34:18.894Z,41.03
2018-07-19T16:35:18.815Z,41.20
2018-07-19T16:36:19.253Z,41.57
2018-07-19T16:37:39.666Z,42.74
2018-07-19T16:38:39.368Z,43.52
2018-07-19T16:40:01.140Z,43.91
2018-07-19T16:41:01.111Z,44.38
2018-07-19T16:42:44.642Z,42.80
2018-07-19T16:43:44.198Z,43.26
2018-07-19T16:44:43.984Z,43.65
2018-07-19T16:45:44.017Z,44.33
2018-07-19T16:46:44.487Z,44.79
2018-07-19T16:47:43.865Z,44.60
2018-07-19T16:48:44.171Z,44.79
2018-07-19T16:49:44.025Z,44.38
2018-07-19T16:50:44.388Z,45.07
2018-07-19T16:51:43.212Z,44.68
2018-07-19T16:52:43.913Z,44.97
2018-07-19T16:53:43.996Z,45.65
2018-07-19T16:54:43.810Z,46.23
2018-07-19T16:55:43.637Z,45.94
2018-07-19T16:56:46.723Z,45.72
2018-07-19T16:57:43.585Z,46.89
2018-07-19T16:58:43.513Z,46.69
2018-07-19T16:59:43.395Z,46.60
2018-07-19T17:00:43.405Z,46.89
2018-07-19T17:01:43.597Z,46.21
2018-07-19T17:03:05.600Z,46.21
2018-07-19T17:04:05.554Z,46.79
2018-07-19T17:05:05.432Z,46.89
2018-07-19T17:06:05.631Z,47.28
2018-07-19T17:07:06.260Z,48.15
2018-07-19T17:08:05.116Z,47.76
2018-07-19T17:09:05.704Z,46.48
2018-07-19T17:10:05.987Z,47.35
2018-07-19T17:11:04.868Z,46.86
2018-07-19T17:12:05.684Z,47.13
2018-07-19T17:13:26.978Z,47.91
2018-07-19T17:14:27.139Z,47.81
2018-07-19T17:15:27.216Z,47.91
2018-07-19T17:16:28.190Z,47.81
2018-07-19T17:17:27.800Z,47.62
2018-07-19T17:18:48.064Z,48.39
2018-07-19T17:20:08.791Z,48.30
2018-07-19T17:21:30.890Z,47.72