createdAt,value
2023-05-04T00:01:19.385Z,865.30
2023-05-04T00:05:48.544Z,869.10
2023-05-04T00:10:17.259Z,877.10
2023-05-04T00:34:20.896Z,865.00
2023-05-04T00:38:49.553Z,863.60
2023-05-04T00:43:18.177Z,864.10
2023-05-04T00:47:47.838Z,862.90
2023-05-04T01:09:44.112Z,813.10
2023-05-04T01:14:12.818Z,796.80
2023-05-04T01:36:09.697Z,999.90
2023-05-04T01:40:38.341Z,999.90
2023-05-04T01:59:06.342Z,528.70
2023-05-04T02:03:35.050Z,608.60
2023-05-04T02:25:11.278Z,44.90
2023-05-04T02:29:41.204Z,35.20
2023-05-04T02:51:33.243Z,164.60
2023-05-04T02:55:51.786Z,110.20
2023-05-04T03:21:57.231Z,281.60
2023-05-04T03:26:26.827Z,243.10
2023-05-04T03:48:20.430Z,513.10
2023-05-04T03:52:42.367Z,540.00
2023-05-04T03:57:00.454Z,590.50
2023-05-04T04:18:54.644Z,748.10
2023-05-04T04:23:24.493Z,740.10
2023-05-04T04:40:39.285Z,753.90
2023-05-04T04:45:08.842Z,763.70
2023-05-04T04:53:24.826Z,775.80
2023-05-04T04:57:43.947Z,774.40
2023-05-04T05:15:10.119Z,790.20
2023-05-04T05:19:35.147Z,794.90
2023-05-04T05:51:45.658Z,840.80
2023-05-04T05:56:14.422Z,847.90
2023-05-04T06:00:25.869Z,831.70
2023-05-04T06:04:50.797Z,831.80
2023-05-04T06:09:01.162Z,835.00
2023-05-04T06:30:15.747Z,807.40
2023-05-04T06:34:21.860Z,804.10
2023-05-04T06:38:26.562Z,812.60
2023-05-04T06:42:56.141Z,808.60
2023-05-04T07:08:19.363Z,791.90
2023-05-04T07:12:32.589Z,798.00
2023-05-04T07:16:49.905Z,793.00
2023-05-04T07:20:40.451Z,803.30
2023-05-04T07:38:02.768Z,802.20
2023-05-04T07:42:27.396Z,401.90
2023-05-04T07:59:57.075Z,433.70
2023-05-04T08:04:26.011Z,436.60
2023-05-04T08:21:41.349Z,478.30
2023-05-04T08:25:59.290Z,502.70
2023-05-04T08:30:17.261Z,496.20
2023-05-04T08:34:46.664Z,508.50
2023-05-04T08:38:58.617Z,509.90
2023-05-04T08:43:31.257Z,503.70
2023-05-04T09:22:08.544Z,578.90
2023-05-04T09:32:38.915Z,601.70
2023-05-04T09:36:41.427Z,607.70
2023-05-04T09:44:57.009Z,617.20
2023-05-04T09:49:17.373Z,635.00
2023-05-04T10:11:25.994Z,604.10
2023-05-04T10:15:55.194Z,608.40
2023-05-04T10:20:44.386Z,580.50
2023-05-04T10:25:06.728Z,589.20
2023-05-04T10:29:32.611Z,601.80
2023-05-04T10:50:11.065Z,633.00
2023-05-04T10:54:21.792Z,624.40
2023-05-04T10:58:26.810Z,627.80
2023-05-04T11:02:52.800Z,644.70
2023-05-04T11:07:27.753Z,636.60
2023-05-04T11:29:12.918Z,676.30
2023-05-04T11:33:16.564Z,680.60
2023-05-04T11:37:46.115Z,670.80
2023-05-04T11:58:27.318Z,692.80
2023-05-04T12:02:16.137Z,681.30
2023-05-04T12:06:25.453Z,692.10
2023-05-04T12:10:47.941Z,693.90
2023-05-04T12:15:17.147Z,691.30
2023-05-04T12:19:46.726Z,693.40
2023-05-04T12:24:15.392Z,699.60
2023-05-04T12:28:32.850Z,699.20
2023-05-04T12:32:56.615Z,707.40
2023-05-04T12:58:24.148Z,719.10
2023-05-04T13:02:43.219Z,703.40
2023-05-04T13:07:01.278Z,700.10
2023-05-04T13:11:32.642Z,694.50
2023-05-04T13:16:01.952Z,702.10
2023-05-04T13:20:31.203Z,704.50
2023-05-04T13:24:53.844Z,713.30
2023-05-04T13:58:39.952Z,752.70
2023-05-04T14:03:01.796Z,819.70
2023-05-04T14:07:19.614Z,825.70
2023-05-04T14:11:48.366Z,824.00
2023-05-04T14:16:17.952Z,812.10
2023-05-04T14:37:05.922Z,834.70
2023-05-04T14:41:19.859Z,828.90
2023-05-04T14:45:49.251Z,822.50
2023-05-04T14:49:57.629Z,821.20
2023-05-04T14:54:04.036Z,724.30
2023-05-04T14:58:21.761Z,720.40
2023-05-04T15:02:26.522Z,721.00
2023-05-04T15:23:32.720Z,721.20
2023-05-04T15:28:01.873Z,707.70
2023-05-04T15:32:31.169Z,712.50
2023-05-04T15:36:37.874Z,697.20
2023-05-04T15:41:08.240Z,689.90
2023-05-04T16:10:43.231Z,675.90
2023-05-04T16:15:05.035Z,656.30
2023-05-04T16:44:50.917Z,647.90
2023-05-04T16:49:14.692Z,625.40
2023-05-04T16:53:24.359Z,629.50
2023-05-04T16:57:50.087Z,618.30
2023-05-04T17:02:19.975Z,617.40
2023-05-04T17:06:49.346Z,626.20
2023-05-04T17:44:30.736Z,683.30
2023-05-04T17:48:52.857Z,669.10
2023-05-04T17:57:24.375Z,712.90
2023-05-04T18:01:53.501Z,578.40
2023-05-04T18:06:28.256Z,589.50
2023-05-04T18:28:12.456Z,565.60
2023-05-04T18:32:41.625Z,564.10
2023-05-04T18:37:14.391Z,568.00
2023-05-04T18:41:35.803Z,567.00
2023-05-04T18:58:56.356Z,635.90
2023-05-04T19:03:18.709Z,617.60
2023-05-04T19:07:41.104Z,621.50
2023-05-04T19:11:48.046Z,576.70
2023-05-04T19:29:07.132Z,629.90
2023-05-04T19:33:47.784Z,616.80
2023-05-04T19:38:17.140Z,580.00
2023-05-04T20:04:13.648Z,578.50
2023-05-04T20:08:42.848Z,549.50
2023-05-04T20:30:56.008Z,523.90
2023-05-04T20:35:25.794Z,490.70
2023-05-04T20:57:18.379Z,467.50
2023-05-04T21:01:47.739Z,439.30
2023-05-04T21:19:13.011Z,416.40
2023-05-04T21:23:43.138Z,371.70
2023-05-04T21:28:11.788Z,352.80
2023-05-04T21:50:10.977Z,304.00
2023-05-04T21:54:40.709Z,262.70
2023-05-04T22:07:58.752Z,246.50
2023-05-04T22:12:28.425Z,191.50
2023-05-04T22:16:57.804Z,159.80
2023-05-04T22:38:29.396Z,113.20
2023-05-04T22:42:59.324Z,72.90
2023-05-04T22:47:28.521Z,52.60
2023-05-04T22:51:57.313Z,40.40
2023-05-04T23:13:50.819Z,34.70
2023-05-04T23:18:20.075Z,22.20
2023-05-04T23:22:49.206Z,21.60
2023-05-04T23:27:19.774Z,20.60
2023-05-04T23:31:50.018Z,22.70
2023-05-04T23:58:10.989Z,31.70
