createdAt,value
2022-12-04T02:37:06.419Z,21.33
2022-12-04T02:38:21.137Z,20.90
2022-12-04T02:39:29.034Z,18.25
2022-12-04T02:40:40.169Z,21.58
2022-12-04T02:41:49.815Z,20.25
2022-12-04T02:42:58.590Z,21.48
2022-12-04T02:44:06.677Z,20.45
2022-12-04T02:45:12.116Z,21.33
2022-12-04T02:46:22.574Z,19.85
2022-12-04T02:47:35.388Z,20.27
2022-12-04T02:48:47.343Z,22.08
2022-12-04T03:15:47.445Z,19.40
2022-12-04T05:02:51.764Z,16.70
2022-12-04T05:06:36.317Z,15.43
2022-12-04T05:10:07.054Z,17.60
2022-12-04T05:11:54.169Z,17.70
2022-12-04T05:13:56.533Z,17.20
2022-12-04T05:15:58.147Z,17.35
2022-12-04T05:35:46.766Z,15.13
2022-12-04T05:36:49.754Z,17.20
2022-12-04T05:37:53.405Z,16.38
2022-12-04T05:38:55.858Z,18.05
2022-12-04T05:40:00.633Z,20.98
2022-12-04T05:41:05.148Z,19.60
2022-12-04T05:42:08.561Z,19.00
2022-12-04T05:43:10.973Z,17.70
2022-12-04T05:44:14.419Z,17.30
2022-12-04T05:45:18.070Z,19.00
2022-12-04T05:50:12.134Z,16.77
2022-12-04T05:51:14.630Z,18.60
2022-12-04T05:52:18.363Z,19.13
2022-12-04T05:53:20.764Z,17.88
2022-12-04T05:54:27.611Z,18.10
2022-12-04T05:55:31.704Z,18.17
2022-12-04T06:26:27.047Z,20.02
2022-12-04T06:27:31.380Z,18.00
2022-12-04T06:28:35.053Z,21.27
2022-12-04T06:29:37.595Z,20.90
2022-12-04T06:30:41.098Z,21.80
2022-12-04T06:39:30.454Z,20.75
2022-12-04T07:01:21.351Z,18.65
2022-12-04T07:03:13.717Z,19.77
2022-12-04T07:18:16.607Z,17.45
2022-12-04T07:21:00.604Z,18.48
2022-12-04T09:41:12.262Z,18.65
2022-12-04T09:44:22.856Z,15.07
2022-12-04T10:02:22.748Z,17.08
2022-12-04T10:03:32.898Z,16.02
2022-12-04T10:04:36.563Z,15.90
2022-12-04T10:06:03.088Z,16.73
2022-12-04T10:07:14.311Z,15.90
2022-12-04T10:08:31.756Z,16.50
2022-12-04T10:09:55.138Z,16.40
2022-12-04T10:11:11.143Z,15.75
2022-12-04T10:12:30.827Z,15.73
2022-12-04T10:14:17.352Z,16.80
2022-12-04T10:15:32.014Z,16.40
2022-12-04T10:16:48.163Z,16.55
2022-12-04T10:18:23.447Z,17.83
2022-12-04T10:19:33.594Z,15.70
2022-12-04T10:20:52.486Z,15.70
2022-12-04T10:22:07.342Z,17.70
2022-12-04T10:23:26.406Z,15.18
2022-12-04T10:24:43.117Z,16.77
2022-12-04T10:25:46.496Z,18.05
2022-12-04T10:26:49.487Z,16.48
2022-12-04T10:28:03.607Z,16.15
2022-12-04T10:29:14.213Z,18.05
2022-12-04T10:30:22.949Z,17.55
2022-12-04T10:31:26.674Z,17.98
2022-12-04T10:32:33.585Z,17.40
2022-12-04T10:33:43.313Z,19.80
2022-12-04T10:34:50.514Z,18.13
2022-12-04T10:35:56.238Z,16.48
2022-12-04T10:37:03.998Z,17.30
2022-12-04T10:38:15.597Z,16.75
2022-12-04T10:39:35.860Z,19.98
2022-12-04T10:40:46.731Z,16.67
2022-12-04T10:41:55.818Z,16.85
2022-12-04T10:43:13.046Z,19.90
2022-12-04T10:44:17.590Z,18.38
2022-12-04T10:45:26.401Z,17.80
2022-12-04T10:46:45.931Z,17.45
2022-12-04T10:47:52.262Z,17.25
2022-12-04T10:49:05.193Z,16.45
2022-12-04T10:50:17.605Z,18.80
2022-12-04T10:51:36.842Z,18.63
2022-12-04T10:52:41.808Z,18.30
2022-12-04T10:53:49.687Z,16.90
2022-12-04T10:55:01.780Z,17.08
2022-12-04T10:56:12.365Z,18.92
2022-12-04T10:57:16.652Z,17.58
2022-12-04T10:58:27.157Z,16.67
2022-12-04T10:59:55.585Z,17.48
2022-12-04T11:01:14.739Z,16.70
2022-12-04T11:02:22.522Z,17.83
2022-12-04T11:03:30.010Z,16.45
2022-12-04T11:04:36.482Z,17.33
2022-12-04T11:05:53.211Z,16.13
2022-12-04T11:07:04.441Z,18.00
2022-12-04T11:08:14.474Z,18.30
2022-12-04T11:09:24.417Z,17.35
2022-12-04T11:10:34.415Z,17.83
2022-12-04T11:11:36.817Z,20.95
2022-12-04T11:12:40.147Z,20.15
2022-12-04T11:13:42.976Z,19.65
2022-12-04T11:14:47.362Z,20.02
2022-12-04T11:15:52.992Z,19.67
2022-12-04T11:17:06.939Z,19.00
2022-12-04T11:18:19.648Z,19.20
2022-12-04T11:19:25.480Z,19.20
2022-12-04T11:20:31.490Z,20.77
2022-12-04T11:23:37.533Z,18.45
2022-12-04T11:24:42.953Z,18.95
2022-12-04T11:25:48.897Z,21.15
2022-12-04T11:26:54.571Z,18.90
2022-12-04T11:28:02.344Z,20.83
2022-12-04T11:29:06.143Z,20.23
2022-12-04T11:30:15.443Z,19.73
2022-12-04T11:31:25.715Z,20.13
2022-12-04T11:32:35.031Z,19.38
2022-12-04T11:33:42.974Z,19.30
2022-12-04T11:35:10.606Z,17.13
2022-12-04T11:36:25.943Z,19.45
2022-12-04T11:37:32.340Z,18.52
2022-12-04T11:38:38.077Z,21.23
2022-12-04T11:39:48.190Z,18.85
2022-12-04T11:41:05.195Z,18.45
2022-12-04T11:42:33.995Z,19.17
2022-12-04T11:43:38.008Z,18.40
2022-12-04T11:44:50.610Z,18.10
2022-12-04T11:45:59.871Z,16.45
2022-12-04T11:47:10.254Z,21.50
2022-12-04T11:48:26.897Z,20.27
2022-12-04T11:49:44.036Z,19.55
2022-12-04T11:51:58.793Z,18.08
2022-12-04T11:53:19.569Z,19.05
2022-12-04T11:54:37.186Z,18.58
2022-12-04T11:56:19.273Z,18.25
2022-12-04T11:57:31.285Z,19.73
2022-12-04T11:58:57.526Z,19.48
2022-12-04T12:00:10.391Z,18.00
2022-12-04T12:01:31.841Z,18.17
2022-12-04T12:02:45.601Z,19.38
2022-12-04T12:04:06.379Z,18.33
2022-12-04T12:05:32.829Z,16.60
2022-12-04T12:06:38.622Z,18.45
2022-12-04T12:07:51.006Z,17.65
2022-12-04T12:09:07.764Z,19.73
2022-12-04T12:10:18.752Z,17.20
2022-12-04T12:11:34.900Z,18.58
2022-12-04T12:12:51.310Z,17.30
2022-12-04T12:14:08.601Z,17.23
2022-12-04T12:15:25.004Z,17.15
2022-12-04T12:16:37.623Z,17.00
2022-12-04T12:17:47.849Z,16.42
2022-12-04T12:19:08.877Z,18.45
2022-12-04T12:20:21.995Z,18.25
2022-12-04T12:21:26.829Z,17.63
2022-12-04T12:22:47.768Z,17.30
2022-12-04T12:24:05.620Z,15.98
2022-12-04T12:25:19.173Z,18.15
2022-12-04T12:26:25.011Z,18.88
2022-12-04T12:27:47.711Z,19.42
2022-12-04T12:29:18.627Z,19.33
2022-12-04T12:30:24.555Z,18.30
2022-12-04T12:31:41.543Z,19.02
2022-12-04T12:33:06.060Z,19.20
2022-12-04T12:34:13.941Z,16.90
2022-12-04T12:35:29.496Z,19.27
2022-12-04T12:36:43.589Z,18.95
2022-12-04T12:37:51.892Z,19.23
2022-12-04T12:38:57.804Z,17.63
2022-12-04T12:40:07.921Z,20.25
2022-12-04T12:41:13.633Z,19.27
2022-12-04T12:42:22.902Z,19.65
2022-12-04T12:43:30.631Z,20.52
2022-12-04T12:44:45.151Z,19.52
2022-12-04T12:45:54.725Z,18.88
2022-12-04T12:47:11.017Z,19.30
2022-12-04T12:48:26.702Z,19.92
2022-12-04T12:49:36.281Z,19.25
2022-12-04T12:50:44.576Z,18.38
2022-12-04T12:51:52.820Z,19.40
2022-12-04T12:52:58.884Z,19.90
2022-12-04T12:54:13.448Z,18.17
2022-12-04T12:55:23.233Z,17.42
2022-12-04T12:56:33.990Z,16.48
2022-12-04T12:57:40.962Z,15.82
2022-12-04T12:58:51.593Z,16.52
2022-12-04T12:59:59.062Z,20.38
2022-12-04T13:01:09.212Z,17.60
2022-12-04T13:02:27.740Z,20.23
2022-12-04T13:03:42.093Z,19.92
2022-12-04T13:04:50.124Z,20.35
2022-12-04T13:05:57.386Z,20.67
2022-12-04T13:07:12.049Z,20.67
2022-12-04T13:08:21.435Z,21.73
2022-12-04T13:09:29.977Z,18.08
2022-12-04T13:10:39.068Z,20.75
2022-12-04T13:11:44.861Z,21.17
2022-12-04T13:12:53.876Z,19.70
2022-12-04T13:13:59.509Z,21.95
2022-12-04T13:15:02.092Z,19.23
2022-12-04T13:16:10.909Z,19.42
2022-12-04T13:17:19.509Z,20.35
2022-12-04T13:18:28.589Z,19.48
2022-12-04T13:19:37.178Z,20.45
2022-12-04T13:20:46.354Z,24.00
2022-12-04T13:21:57.878Z,22.30
2022-12-04T13:23:15.557Z,19.08
2022-12-04T13:25:02.142Z,21.25
2022-12-04T13:26:18.880Z,18.95
2022-12-04T13:27:33.549Z,16.90
2022-12-04T13:28:47.003Z,18.02
2022-12-04T13:30:09.951Z,20.35
2022-12-04T13:31:25.078Z,17.08
2022-12-04T13:32:59.755Z,18.33
2022-12-04T13:34:43.113Z,16.70
2022-12-04T13:36:11.213Z,18.88
2022-12-04T13:37:32.064Z,17.77
2022-12-04T13:38:55.116Z,19.70
2022-12-04T13:41:26.532Z,14.80
2022-12-04T13:42:29.987Z,14.45
2022-12-04T13:47:45.434Z,15.32
2022-12-04T13:48:49.432Z,16.13
2022-12-04T13:49:56.215Z,19.05
2022-12-04T13:51:09.501Z,17.50
2022-12-04T13:52:28.189Z,16.42
2022-12-04T13:53:48.395Z,16.73
2022-12-04T13:55:12.478Z,16.85
2022-12-04T13:56:29.974Z,17.13
2022-12-04T13:57:33.350Z,16.48
2022-12-04T13:58:36.471Z,18.63
2022-12-04T13:59:41.922Z,17.33
2022-12-04T14:00:44.754Z,16.85
2022-12-04T14:01:51.399Z,18.42
2022-12-04T14:02:58.642Z,19.50
2022-12-04T14:04:02.035Z,18.58
2022-12-04T14:05:07.615Z,18.90
2022-12-04T14:06:23.121Z,16.08
2022-12-04T14:07:32.561Z,16.65
2022-12-04T14:08:39.543Z,17.85
2022-12-04T14:09:49.959Z,16.63
2022-12-04T14:11:02.188Z,19.33
2022-12-04T14:12:11.699Z,17.67
2022-12-04T14:13:21.087Z,20.50
2022-12-04T14:14:27.623Z,18.10
2022-12-04T14:15:33.899Z,17.85
2022-12-04T14:16:39.657Z,17.88
2022-12-04T14:17:43.201Z,20.08
2022-12-04T14:18:48.052Z,16.35
2022-12-04T14:19:54.795Z,18.58
2022-12-04T14:21:05.261Z,19.60
2022-12-04T14:22:28.744Z,17.52
2022-12-04T14:23:42.281Z,18.17
2022-12-04T14:24:45.813Z,16.95
2022-12-04T14:25:48.718Z,17.30
2022-12-04T14:27:11.379Z,17.55
2022-12-04T14:28:27.037Z,16.98
2022-12-04T14:29:40.185Z,21.58
2022-12-04T14:30:45.818Z,18.60
2022-12-04T14:31:49.872Z,19.98
2022-12-04T14:32:56.369Z,19.45
2022-12-04T14:34:01.752Z,17.90
2022-12-04T14:35:06.003Z,16.38
2022-12-04T14:36:15.510Z,16.65
2022-12-04T14:37:32.110Z,17.45
2022-12-04T14:38:34.486Z,19.77
2022-12-04T14:39:44.233Z,16.73
2022-12-04T14:40:51.948Z,18.33
2022-12-04T14:42:07.777Z,18.27
2022-12-04T14:43:18.831Z,19.90
2022-12-04T14:44:27.287Z,19.50
2022-12-04T14:45:58.747Z,18.08
2022-12-04T14:47:16.527Z,19.70
2022-12-04T14:48:33.487Z,17.00
2022-12-04T14:49:46.643Z,17.42
2022-12-04T14:50:58.403Z,19.42
2022-12-04T14:52:10.071Z,20.88
2022-12-04T14:53:25.058Z,18.15
2022-12-04T14:54:37.369Z,17.92
2022-12-04T14:55:52.040Z,18.83
2022-12-04T14:57:12.090Z,17.30
2022-12-04T14:58:31.590Z,24.35
2022-12-04T14:59:45.445Z,18.48
2022-12-04T15:00:51.653Z,19.00
2022-12-04T15:02:06.238Z,19.77
2022-12-04T15:03:15.187Z,19.17
2022-12-04T15:04:30.349Z,17.98
2022-12-04T15:05:45.398Z,20.15
2022-12-04T15:07:00.371Z,17.95
2022-12-04T15:08:13.913Z,17.45
2022-12-04T15:09:47.422Z,16.70
2022-12-04T15:11:10.670Z,17.23
2022-12-04T15:12:34.902Z,19.00
2022-12-04T15:13:58.385Z,18.85
2022-12-04T15:15:20.706Z,18.48
2022-12-04T15:16:35.333Z,19.27
2022-12-04T15:17:47.530Z,18.15
2022-12-04T15:18:58.272Z,22.27
2022-12-04T15:20:23.731Z,21.65
2022-12-04T15:21:42.950Z,23.00
2022-12-04T15:22:48.935Z,20.33
2022-12-04T15:23:52.892Z,22.33
2022-12-04T15:24:59.330Z,22.92
2022-12-04T15:26:14.761Z,22.92
2022-12-04T15:27:32.032Z,22.40
2022-12-04T15:28:43.041Z,27.00
2022-12-04T15:29:49.125Z,23.00
2022-12-04T15:30:55.310Z,25.20
2022-12-04T15:32:08.643Z,22.13
2022-12-04T15:33:21.213Z,25.55
2022-12-04T15:34:31.429Z,25.70
2022-12-04T15:35:36.196Z,25.70
2022-12-04T15:36:47.889Z,24.33
2022-12-04T15:37:50.796Z,25.83
2022-12-04T15:38:54.686Z,22.65
2022-12-04T15:39:58.565Z,26.15
2022-12-04T15:41:05.903Z,26.73
2022-12-04T15:42:17.296Z,24.73
2022-12-04T15:43:41.410Z,25.92
2022-12-04T15:44:57.652Z,25.65
2022-12-04T15:46:17.151Z,27.27
2022-12-04T15:47:22.405Z,27.00
2022-12-04T15:48:27.803Z,28.13
2022-12-04T15:49:32.066Z,26.98
2022-12-04T15:50:40.797Z,26.98
2022-12-04T15:51:49.154Z,25.52
2022-12-04T15:53:14.092Z,27.75
2022-12-04T15:54:24.299Z,27.98
2022-12-04T15:55:29.457Z,26.60
2022-12-04T15:56:32.789Z,25.77
2022-12-04T15:57:38.151Z,28.00
2022-12-04T15:58:41.973Z,25.73
2022-12-04T15:59:49.829Z,26.77
2022-12-04T16:00:58.533Z,27.25
2022-12-04T16:02:21.886Z,25.88
2022-12-04T16:03:29.120Z,27.08
2022-12-04T16:04:44.020Z,24.63
2022-12-04T16:05:49.009Z,25.50
2022-12-04T16:06:53.722Z,25.75
2022-12-04T16:08:09.328Z,26.95
2022-12-04T16:09:22.929Z,24.27
2022-12-04T16:10:28.784Z,27.25
2022-12-04T16:11:35.847Z,26.70
2022-12-04T16:12:38.173Z,25.00
2022-12-04T16:13:41.468Z,24.65
2022-12-04T16:14:45.019Z,26.13
2022-12-04T16:15:47.283Z,25.17
2022-12-04T16:16:53.444Z,25.25
2022-12-04T16:17:56.956Z,22.10
2022-12-04T16:19:00.368Z,22.80
2022-12-04T16:20:06.927Z,25.50
2022-12-04T16:21:16.686Z,24.45
2022-12-04T16:22:24.218Z,23.98
2022-12-04T16:23:27.160Z,23.85
2022-12-04T16:24:32.357Z,22.30
2022-12-04T16:25:35.734Z,22.88
2022-12-04T16:26:38.143Z,24.08
2022-12-04T16:27:41.403Z,24.52
2022-12-04T16:28:44.605Z,22.15
2022-12-04T16:29:48.028Z,23.33
2022-12-04T16:30:51.828Z,23.95
2022-12-04T16:32:02.714Z,22.98
2022-12-04T16:33:05.809Z,22.67
2022-12-04T16:34:10.588Z,23.60
2022-12-04T16:35:18.362Z,23.63
2022-12-04T16:36:21.828Z,23.63
2022-12-04T16:37:25.807Z,23.60
2022-12-04T16:38:29.337Z,20.50
2022-12-04T16:39:36.873Z,19.75
2022-12-04T16:40:43.302Z,21.17
2022-12-04T16:41:46.585Z,19.58
2022-12-04T16:42:48.954Z,21.02
2022-12-04T16:43:56.973Z,19.65
2022-12-04T16:45:00.456Z,19.13
2022-12-04T16:46:03.928Z,20.63
2022-12-04T16:47:09.618Z,19.50
2022-12-04T16:48:11.958Z,20.13
2022-12-04T16:49:15.476Z,21.00
2022-12-04T16:50:19.114Z,19.40
2022-12-04T16:51:25.336Z,21.33
2022-12-04T16:52:28.610Z,20.15
2022-12-04T16:53:31.089Z,20.30
2022-12-04T16:54:34.781Z,19.90
2022-12-04T16:55:40.808Z,18.05
2022-12-04T16:56:53.277Z,18.73
2022-12-04T16:57:55.711Z,18.63
2022-12-04T16:58:59.177Z,16.95
2022-12-04T17:00:02.428Z,18.45
2022-12-04T17:01:07.673Z,19.17
2022-12-04T17:02:19.159Z,20.90
2022-12-04T17:03:27.369Z,18.88
2022-12-04T17:04:31.417Z,18.50
2022-12-04T17:05:35.845Z,16.70
2022-12-04T17:06:39.383Z,16.15
2022-12-04T17:07:42.737Z,16.90
2022-12-04T17:08:46.587Z,17.17
2022-12-04T17:09:50.105Z,16.35
2022-12-04T17:10:52.892Z,18.40
2022-12-04T17:11:56.302Z,15.98
2022-12-04T17:12:58.479Z,16.98
2022-12-04T17:14:02.979Z,15.95
2022-12-04T17:15:06.304Z,16.00
2022-12-04T17:16:13.980Z,16.90
2022-12-04T17:17:18.929Z,16.75
2022-12-04T17:18:22.384Z,15.60
2022-12-04T17:19:26.083Z,15.13
2022-12-04T17:20:30.280Z,15.93
2022-12-04T17:21:32.962Z,17.25
2022-12-04T17:22:36.231Z,15.07
2022-12-04T17:23:38.738Z,15.02
2022-12-04T17:24:49.071Z,16.05
2022-12-04T17:25:54.253Z,18.67
2022-12-04T17:26:58.289Z,15.23
2022-12-04T17:28:00.953Z,16.55
2022-12-04T17:29:04.963Z,13.40
2022-12-04T17:30:09.471Z,13.95
2022-12-04T17:31:17.807Z,15.63
2022-12-04T17:32:21.818Z,14.15
2022-12-04T17:33:25.125Z,13.85
2022-12-04T17:34:28.932Z,16.10
2022-12-04T17:35:33.057Z,15.50
2022-12-04T17:36:39.695Z,14.63
2022-12-04T17:37:43.030Z,14.90
2022-12-04T17:38:45.577Z,17.30
2022-12-04T17:39:49.097Z,16.10
2022-12-04T17:41:00.754Z,16.08
2022-12-04T17:42:03.140Z,16.42
2022-12-04T17:43:08.641Z,16.35
2022-12-04T17:44:12.127Z,16.70
2022-12-04T17:45:14.785Z,15.25
2022-12-04T17:46:21.636Z,15.68
2022-12-04T17:47:26.752Z,16.90
2022-12-04T17:52:40.437Z,15.73
2022-12-04T17:53:44.541Z,17.20
2022-12-04T17:54:49.349Z,16.10
2022-12-04T18:02:36.575Z,16.25
2022-12-04T18:06:17.687Z,14.18
2022-12-04T18:08:34.295Z,15.15
2022-12-04T19:07:56.231Z,17.38
2022-12-04T19:09:15.902Z,15.13
2022-12-04T19:10:33.148Z,16.67
2022-12-04T19:12:11.443Z,15.48
2022-12-04T19:13:38.481Z,13.60
2022-12-04T19:15:47.529Z,12.95
2022-12-04T19:16:55.779Z,13.93
2022-12-04T19:17:58.293Z,13.63
2022-12-04T19:19:02.508Z,14.90
2022-12-04T19:20:39.406Z,15.40
2022-12-04T19:22:05.332Z,14.30
2022-12-04T19:23:13.527Z,16.20
2022-12-04T19:24:28.289Z,15.05
2022-12-04T19:25:35.824Z,14.40
2022-12-04T19:27:35.995Z,16.38
2022-12-04T19:28:39.301Z,16.17
2022-12-04T19:29:42.767Z,15.18
2022-12-04T19:30:46.071Z,16.50
2022-12-04T19:31:48.111Z,16.90
2022-12-04T19:32:51.427Z,16.85
2022-12-04T19:33:56.867Z,17.45
2022-12-04T19:35:00.245Z,15.35
2022-12-04T19:36:04.114Z,15.43
2022-12-04T19:37:07.819Z,16.58
2022-12-04T19:38:12.163Z,16.80
2022-12-04T19:39:15.153Z,15.50
2022-12-04T19:40:17.207Z,15.75
2022-12-04T19:41:22.477Z,16.90
2022-12-04T19:42:25.581Z,17.95
2022-12-04T19:43:28.008Z,17.10
2022-12-04T19:45:54.318Z,16.00
2022-12-04T19:46:57.741Z,16.05
2022-12-04T19:48:00.852Z,17.30
2022-12-04T19:49:07.038Z,18.02
2022-12-04T19:50:10.048Z,17.90
2022-12-04T19:51:14.997Z,16.70
2022-12-04T19:52:18.483Z,17.20
2022-12-04T19:53:21.998Z,15.50
2022-12-04T19:54:25.583Z,18.35
2022-12-04T19:55:28.670Z,17.08
2022-12-04T19:56:32.192Z,16.40
2022-12-04T19:57:35.310Z,16.30
2022-12-04T19:58:37.560Z,15.50
2022-12-04T19:59:45.674Z,17.08
2022-12-04T20:00:49.613Z,17.67
2022-12-04T20:01:52.782Z,16.38
2022-12-04T20:02:54.988Z,15.63
2022-12-04T20:03:58.946Z,18.33
2022-12-04T20:05:02.149Z,17.63
2022-12-04T20:06:05.785Z,17.60
2022-12-04T20:07:09.023Z,18.40
2022-12-04T20:09:16.237Z,17.65
2022-12-04T20:10:20.894Z,18.23
2022-12-04T20:11:24.145Z,19.55
2022-12-04T20:12:26.146Z,18.05
2022-12-04T20:13:29.268Z,18.42
2022-12-04T20:14:31.426Z,18.10
2022-12-04T20:15:36.821Z,17.33
2022-12-04T20:16:39.925Z,17.20
2022-12-04T20:17:43.121Z,17.10
2022-12-04T20:18:45.336Z,15.02
2022-12-04T20:19:48.419Z,15.65
2022-12-04T20:20:55.403Z,15.57
2022-12-04T20:21:59.636Z,15.65
2022-12-04T20:23:01.717Z,16.17
2022-12-04T20:24:06.697Z,14.60
2022-12-04T20:25:10.312Z,15.57
2022-12-04T20:26:15.286Z,14.98
2022-12-04T20:27:19.009Z,16.08
2022-12-04T20:28:21.843Z,15.88
2022-12-04T20:29:24.967Z,16.10
2022-12-04T20:30:29.356Z,15.23
2022-12-04T20:31:33.678Z,14.63
2022-12-04T20:32:36.734Z,14.05
2022-12-04T20:33:38.780Z,15.02
2022-12-04T20:34:43.682Z,14.95
2022-12-04T20:35:46.148Z,15.35
2022-12-04T20:36:50.091Z,16.98
2022-12-04T20:37:53.064Z,14.55
2022-12-04T20:38:58.107Z,15.60
2022-12-04T20:40:02.318Z,14.60
2022-12-04T20:41:07.632Z,13.55
2022-12-04T20:42:09.598Z,12.90
2022-12-04T20:43:12.736Z,14.05
2022-12-04T20:44:18.934Z,16.88
2022-12-04T20:45:22.043Z,15.30
2022-12-04T20:46:27.407Z,15.18
2022-12-04T20:47:30.621Z,14.82
2022-12-04T20:48:32.675Z,14.10
2022-12-04T20:49:35.743Z,14.20
2022-12-04T20:50:39.199Z,15.30
2022-12-04T20:51:44.267Z,14.30
2022-12-04T20:52:47.422Z,14.23
2022-12-04T20:53:50.607Z,14.35
2022-12-04T20:54:53.699Z,14.80
2022-12-04T20:55:56.599Z,14.45
2022-12-04T20:57:01.069Z,13.25
2022-12-04T20:58:03.877Z,14.52
2022-12-04T20:59:08.827Z,14.25
2022-12-04T21:00:13.060Z,13.50
2022-12-04T21:01:16.749Z,13.52
2022-12-04T21:02:19.923Z,12.38
2022-12-04T21:03:23.321Z,13.90
2022-12-04T21:04:26.384Z,14.55
2022-12-04T21:05:29.352Z,13.82
2022-12-04T21:06:35.881Z,14.55
2022-12-04T21:07:39.001Z,13.60
2022-12-04T21:08:53.220Z,13.95
2022-12-04T21:09:56.586Z,12.55
2022-12-04T21:10:58.778Z,12.73
2022-12-04T21:12:03.164Z,13.27
2022-12-04T21:13:23.604Z,15.02
2022-12-04T21:14:45.922Z,13.20
2022-12-04T21:16:04.871Z,13.00
2022-12-04T21:17:09.972Z,11.98
2022-12-04T21:18:11.982Z,12.93
2022-12-04T21:19:16.794Z,13.98
2022-12-04T21:20:20.152Z,12.75
2022-12-04T21:21:22.270Z,13.43
2022-12-04T21:22:25.204Z,12.23
2022-12-04T21:23:28.484Z,13.82
2022-12-04T21:24:36.490Z,13.77
2022-12-04T21:25:39.572Z,12.02
2022-12-04T21:26:41.680Z,14.32
2022-12-04T21:27:45.988Z,14.63
2022-12-04T21:28:48.296Z,14.57
2022-12-04T21:29:51.789Z,13.45
2022-12-04T21:30:59.686Z,11.60
2022-12-04T21:32:03.224Z,12.25
2022-12-04T21:33:05.425Z,13.65
2022-12-04T21:34:11.185Z,14.02
2022-12-04T21:35:14.329Z,12.77
2022-12-04T21:36:16.756Z,13.10
2022-12-04T21:37:20.006Z,12.52
2022-12-04T21:38:22.119Z,13.18
2022-12-04T21:39:25.665Z,11.57
2022-12-04T21:40:27.565Z,11.88
2022-12-04T21:41:50.585Z,13.32
2022-12-04T21:42:54.929Z,12.63
2022-12-04T21:43:57.006Z,12.85
2022-12-04T21:45:00.270Z,12.73
2022-12-04T21:46:09.031Z,12.57
2022-12-04T21:47:12.943Z,12.05
2022-12-04T21:48:16.112Z,12.73
2022-12-04T21:49:21.394Z,12.90
2022-12-04T21:50:25.244Z,12.18
2022-12-04T21:51:55.849Z,11.05
2022-12-04T21:52:50.677Z,13.52
2022-12-04T21:53:54.502Z,13.38
2022-12-04T21:54:58.202Z,11.85
2022-12-04T21:56:00.344Z,12.18
2022-12-04T21:57:03.473Z,12.68
2022-12-04T21:58:07.168Z,13.15
2022-12-04T21:59:10.836Z,13.80
2022-12-04T22:00:15.637Z,13.48
2022-12-04T22:01:20.763Z,12.05
2022-12-04T22:02:24.324Z,14.13
2022-12-04T22:03:26.516Z,14.23
2022-12-04T22:04:29.950Z,14.38
2022-12-04T22:05:32.150Z,16.55
2022-12-04T22:06:36.371Z,13.98
2022-12-04T22:07:39.551Z,14.13
2022-12-04T22:08:42.137Z,13.10
2022-12-04T22:09:45.303Z,13.77
2022-12-04T22:10:47.807Z,13.18
2022-12-04T22:11:51.064Z,12.82
2022-12-04T22:12:53.292Z,14.43
2022-12-04T22:13:57.984Z,13.70
2022-12-04T22:15:00.252Z,13.40
2022-12-04T22:16:04.491Z,13.75
2022-12-04T22:17:07.570Z,12.55
2022-12-04T22:18:10.587Z,12.30
2022-12-04T22:19:14.532Z,13.10
2022-12-04T22:20:17.189Z,13.10
2022-12-04T22:21:21.234Z,12.60
2022-12-04T22:22:32.552Z,14.00
2022-12-04T22:23:39.016Z,14.55
2022-12-04T22:24:54.291Z,12.50
2022-12-04T22:32:01.866Z,12.45
2022-12-04T22:33:48.940Z,13.13
2022-12-04T22:35:02.933Z,12.38
2022-12-04T22:36:45.280Z,13.10
2022-12-04T23:02:20.513Z,12.90
2022-12-04T23:03:22.889Z,13.70
2022-12-04T23:04:26.078Z,14.80
2022-12-04T23:05:28.326Z,13.55
2022-12-04T23:06:33.359Z,13.48
2022-12-04T23:07:35.580Z,14.27
2022-12-04T23:08:39.830Z,13.32
2022-12-04T23:09:42.046Z,13.25
2022-12-04T23:10:45.531Z,15.65
2022-12-04T23:11:51.176Z,13.95
2022-12-04T23:12:54.312Z,13.13
2022-12-04T23:14:00.045Z,12.52
2022-12-04T23:15:03.149Z,14.13
2022-12-04T23:16:09.436Z,12.40
2022-12-04T23:17:13.184Z,13.55
2022-12-04T23:18:16.656Z,12.60
2022-12-04T23:19:21.100Z,13.23
2022-12-04T23:20:23.208Z,13.05
2022-12-04T23:21:26.933Z,13.32
2022-12-04T23:22:30.174Z,13.70
2022-12-04T23:23:33.983Z,13.48
2022-12-04T23:24:38.600Z,13.60
2022-12-04T23:25:41.287Z,15.20
2022-12-04T23:26:46.581Z,14.68
2022-12-04T23:27:48.904Z,12.60
2022-12-04T23:28:52.423Z,13.55
2022-12-04T23:29:54.577Z,15.25
2022-12-04T23:30:58.010Z,14.38
2022-12-04T23:32:00.368Z,14.27
2022-12-04T23:33:03.952Z,15.23
2022-12-04T23:34:07.405Z,15.65
2022-12-04T23:35:11.021Z,14.70
2022-12-04T23:36:13.881Z,15.25
2022-12-04T23:37:17.108Z,16.45
2022-12-04T23:38:19.280Z,13.30
2022-12-04T23:39:22.469Z,13.07
2022-12-04T23:40:24.702Z,14.52
2022-12-04T23:41:29.536Z,14.07
2022-12-04T23:42:32.069Z,12.52
2022-12-04T23:43:36.347Z,12.82
2022-12-04T23:44:40.565Z,12.60
2022-12-04T23:45:44.064Z,12.30
2022-12-04T23:46:46.235Z,13.43
2022-12-04T23:47:49.310Z,14.48
2022-12-04T23:48:51.762Z,13.35
2022-12-04T23:49:56.731Z,12.60
2022-12-04T23:50:59.096Z,13.13
2022-12-04T23:52:02.432Z,12.02
2022-12-04T23:53:04.621Z,12.75
2022-12-04T23:54:07.852Z,12.85
2022-12-04T23:55:10.227Z,12.95
2022-12-04T23:56:16.176Z,12.43
2022-12-04T23:57:18.468Z,12.35
2022-12-04T23:58:21.554Z,12.15
2022-12-04T23:59:23.597Z,12.70
