createdAt,value
2024-01-24T03:12:14.391Z,25.77
2024-01-24T03:14:48.769Z,24.93
2024-01-24T03:17:22.594Z,25.37
2024-01-24T03:19:56.718Z,25.67
2024-01-24T03:22:31.296Z,26.13
2024-01-24T03:25:05.683Z,26.53
2024-01-24T03:27:42.730Z,25.47
2024-01-24T03:30:18.288Z,25.43
2024-01-24T03:32:52.324Z,27.53
2024-01-24T03:35:26.821Z,27.03
2024-01-24T03:38:01.832Z,27.37
2024-01-24T03:40:36.477Z,28.13
2024-01-24T03:43:13.952Z,27.27
2024-01-24T03:45:49.409Z,26.67
2024-01-24T03:48:23.870Z,26.97
2024-01-24T03:50:57.389Z,27.33
2024-01-24T03:53:31.806Z,26.67
2024-01-24T03:56:07.732Z,25.53
2024-01-24T03:58:43.843Z,26.93
2024-01-24T04:01:17.827Z,25.80
2024-01-24T04:03:51.788Z,25.07
2024-01-24T04:06:26.425Z,24.70
2024-01-24T04:09:00.756Z,24.87
2024-01-24T04:11:35.024Z,25.63
2024-01-24T04:14:11.378Z,25.50
2024-01-24T04:38:19.915Z,12.48
2024-01-24T04:42:24.400Z,9.98
2024-01-24T04:59:22.962Z,8.52
2024-01-24T05:11:48.963Z,14.77
2024-01-24T05:14:24.531Z,19.80
2024-01-24T05:16:59.028Z,20.55
2024-01-24T05:19:34.289Z,20.23
2024-01-24T05:22:08.580Z,17.67
2024-01-24T05:24:42.418Z,16.42
2024-01-24T05:27:18.936Z,17.80
2024-01-24T05:29:53.080Z,19.55
2024-01-24T05:32:26.840Z,19.85
2024-01-24T05:35:00.624Z,17.73
2024-01-24T05:37:35.790Z,17.77
2024-01-24T05:40:10.780Z,20.15
2024-01-24T05:42:48.670Z,18.02
2024-01-24T05:45:23.030Z,19.35
2024-01-24T05:47:56.835Z,19.38
2024-01-24T05:50:30.531Z,19.45
2024-01-24T05:53:04.313Z,19.27
2024-01-24T05:55:38.107Z,20.42
2024-01-24T05:58:13.951Z,18.65
2024-01-24T06:00:47.779Z,17.65
2024-01-24T06:03:21.459Z,18.08
2024-01-24T06:05:56.670Z,18.20
2024-01-24T06:08:30.800Z,18.17
2024-01-24T06:11:06.034Z,14.95
2024-01-24T06:13:44.078Z,17.27
2024-01-24T06:16:17.742Z,16.58
2024-01-24T06:18:51.304Z,15.70
2024-01-24T06:21:24.973Z,16.33
2024-01-24T06:23:58.894Z,15.68
2024-01-24T06:26:33.151Z,16.77
2024-01-24T06:29:09.403Z,17.30
2024-01-24T06:31:42.990Z,16.17
2024-01-24T06:34:17.316Z,20.48
2024-01-24T06:36:52.303Z,18.77
2024-01-24T06:39:26.562Z,18.70
2024-01-24T06:42:01.342Z,18.90
2024-01-24T06:44:38.007Z,17.95
2024-01-24T06:47:13.808Z,19.27
2024-01-24T06:49:47.831Z,18.58
2024-01-24T06:52:21.298Z,17.95
2024-01-24T06:54:55.249Z,18.27
2024-01-24T06:57:30.149Z,20.27
2024-01-24T07:00:07.438Z,20.58
2024-01-24T07:02:41.352Z,19.17
2024-01-24T07:05:15.855Z,16.27
2024-01-24T07:07:50.097Z,17.73
2024-01-24T07:10:24.528Z,13.95
2024-01-24T07:12:58.833Z,14.85
2024-01-24T07:15:34.356Z,15.77
2024-01-24T07:18:09.362Z,14.43
2024-01-24T07:20:43.171Z,14.68
2024-01-24T07:23:17.290Z,13.00
2024-01-24T07:25:52.845Z,12.13
2024-01-24T07:28:27.447Z,13.30
2024-01-24T07:31:04.405Z,14.23
2024-01-24T07:33:38.671Z,14.20
2024-01-24T07:36:12.972Z,12.80
2024-01-24T07:38:49.440Z,12.18
2024-01-24T07:41:23.336Z,14.32
2024-01-24T07:43:57.787Z,12.73
2024-01-24T07:46:35.550Z,11.95
2024-01-24T07:49:09.351Z,12.15
2024-01-24T07:51:44.334Z,13.50
2024-01-24T07:54:21.162Z,13.52
2024-01-24T07:56:55.871Z,11.80
2024-01-24T07:59:30.202Z,12.00
2024-01-24T08:02:06.427Z,12.23
2024-01-24T08:04:40.595Z,12.60
2024-01-24T08:07:14.982Z,12.40
2024-01-24T08:09:49.028Z,12.27
2024-01-24T08:12:24.266Z,13.27
2024-01-24T08:14:59.357Z,14.38
2024-01-24T08:17:35.153Z,13.10
2024-01-24T08:20:11.148Z,11.77
2024-01-24T08:22:45.423Z,12.23
2024-01-24T08:25:19.598Z,14.35
2024-01-24T08:27:55.333Z,13.52
2024-01-24T08:30:28.905Z,12.82
2024-01-24T08:33:05.227Z,12.60
2024-01-24T08:35:39.201Z,12.73
2024-01-24T08:38:13.416Z,12.93
2024-01-24T08:40:47.496Z,13.75
2024-01-24T08:43:22.586Z,12.98
2024-01-24T08:45:56.472Z,12.60
2024-01-24T08:48:32.853Z,12.52
2024-01-24T08:51:07.198Z,12.02
2024-01-24T08:53:42.294Z,13.05
2024-01-24T08:56:17.549Z,13.07
2024-01-24T08:58:52.420Z,13.35
2024-01-24T09:01:28.251Z,12.00
2024-01-24T09:04:06.756Z,13.35
2024-01-24T09:06:41.651Z,11.57
2024-01-24T09:09:16.934Z,12.85
2024-01-24T09:11:56.762Z,11.27
2024-01-24T09:14:31.759Z,13.50
2024-01-24T09:17:07.182Z,10.80
2024-01-24T09:19:43.282Z,13.07
2024-01-24T09:22:17.504Z,12.75
2024-01-24T09:24:51.675Z,12.52
2024-01-24T09:27:25.809Z,12.23
2024-01-24T09:30:00.685Z,12.68
2024-01-24T09:32:34.419Z,13.13
2024-01-24T09:35:12.209Z,13.10
2024-01-24T09:37:47.340Z,12.43
2024-01-24T09:40:21.605Z,13.27
2024-01-24T09:42:55.859Z,14.48
2024-01-24T09:45:30.023Z,11.75
2024-01-24T09:48:04.494Z,15.02
2024-01-24T09:50:41.267Z,13.48
2024-01-24T09:53:23.274Z,14.60
2024-01-24T09:55:58.486Z,12.93
2024-01-24T09:58:34.873Z,14.45
2024-01-24T10:01:09.584Z,13.10
2024-01-24T10:03:45.218Z,13.63
2024-01-24T10:06:21.411Z,13.82
2024-01-24T10:08:56.621Z,13.07
2024-01-24T10:11:31.550Z,14.63
2024-01-24T10:14:05.425Z,15.05
2024-01-24T10:16:39.640Z,14.57
2024-01-24T10:19:14.385Z,14.25
2024-01-24T10:21:54.300Z,14.63
2024-01-24T10:24:30.712Z,14.20
2024-01-24T10:27:05.265Z,14.20
2024-01-24T10:29:39.276Z,14.85
2024-01-24T10:32:14.751Z,13.63
2024-01-24T10:34:51.055Z,14.38
2024-01-24T10:37:27.383Z,15.57
2024-01-24T10:40:02.447Z,15.05
2024-01-24T10:42:43.169Z,15.10
2024-01-24T10:45:18.708Z,13.70
2024-01-24T10:47:54.151Z,14.80
2024-01-24T10:50:27.694Z,14.55
2024-01-24T10:53:05.955Z,14.48
2024-01-24T10:55:40.819Z,15.00
2024-01-24T10:58:17.957Z,15.55
2024-01-24T11:00:52.278Z,16.13
2024-01-24T11:03:27.531Z,16.48
2024-01-24T11:06:04.202Z,15.43
2024-01-24T11:08:51.906Z,15.40
2024-01-24T11:11:28.006Z,15.55
2024-01-24T11:14:05.061Z,15.77
2024-01-24T11:16:43.992Z,15.40
2024-01-24T11:19:36.445Z,15.00
2024-01-24T11:22:20.138Z,15.07
2024-01-24T11:25:03.385Z,15.27
2024-01-24T11:27:39.724Z,14.95
2024-01-24T11:30:43.241Z,15.15
2024-01-24T11:33:22.182Z,14.82
2024-01-24T11:35:57.355Z,14.93
2024-01-24T11:38:41.576Z,14.40
2024-01-24T11:41:31.649Z,17.45
2024-01-24T11:44:05.814Z,15.85
2024-01-24T11:46:40.355Z,16.70
2024-01-24T11:49:14.746Z,16.83
2024-01-24T11:51:48.765Z,16.33
2024-01-24T11:54:24.962Z,15.07
2024-01-24T11:57:02.724Z,15.85
2024-01-24T11:59:36.328Z,16.73
2024-01-24T12:02:12.235Z,15.55
2024-01-24T12:04:46.680Z,16.17
2024-01-24T12:07:19.090Z,17.35
2024-01-24T12:09:53.316Z,16.85
2024-01-24T12:12:33.482Z,15.65
2024-01-24T12:15:07.513Z,16.33
2024-01-24T12:17:43.907Z,17.70
2024-01-24T12:20:33.723Z,15.83
2024-01-24T12:23:08.772Z,17.17
2024-01-24T12:25:42.843Z,16.30
2024-01-24T12:28:22.763Z,16.67
2024-01-24T12:31:00.980Z,15.77
2024-01-24T12:33:38.827Z,15.53
2024-01-24T12:36:15.363Z,16.63
2024-01-24T12:38:49.705Z,16.02
2024-01-24T12:41:25.358Z,16.00
2024-01-24T12:44:01.736Z,15.48
2024-01-24T12:46:35.840Z,16.77
2024-01-24T12:49:10.394Z,16.00
2024-01-24T12:51:45.342Z,16.15
2024-01-24T12:54:19.614Z,16.45
2024-01-24T12:56:54.755Z,17.00
2024-01-24T12:59:31.820Z,18.05
2024-01-24T13:02:06.258Z,19.90
2024-01-24T13:04:41.302Z,16.33
2024-01-24T13:07:15.209Z,15.73
2024-01-24T13:09:54.820Z,17.33
2024-01-24T13:12:30.892Z,17.63
2024-01-24T13:15:09.069Z,15.73
2024-01-24T13:17:42.782Z,15.35
2024-01-24T13:20:18.006Z,18.45
2024-01-24T13:22:53.218Z,16.73
2024-01-24T13:25:28.858Z,16.45
2024-01-24T13:28:05.157Z,16.52
2024-01-24T13:30:42.150Z,16.30
2024-01-24T13:33:16.441Z,16.23
2024-01-24T13:35:50.555Z,16.30
2024-01-24T13:38:24.657Z,15.73
2024-01-24T13:40:58.770Z,14.70
2024-01-24T13:43:36.789Z,16.27
2024-01-24T13:46:13.799Z,17.23
2024-01-24T13:48:49.753Z,16.05
2024-01-24T13:51:31.146Z,16.42
2024-01-24T13:54:12.608Z,16.40
2024-01-24T13:56:49.175Z,16.88
2024-01-24T13:59:23.473Z,17.52
2024-01-24T14:02:00.970Z,16.55
2024-01-24T14:04:36.474Z,16.88
2024-01-24T14:07:11.242Z,16.52
2024-01-24T14:09:45.018Z,17.38
2024-01-24T14:12:20.312Z,16.95
2024-01-24T14:14:54.661Z,16.67
2024-01-24T14:17:30.914Z,18.95
2024-01-24T14:20:05.064Z,18.98
2024-01-24T14:22:39.942Z,18.90
2024-01-24T14:25:15.081Z,19.08
2024-01-24T14:27:48.800Z,18.20
2024-01-24T14:30:23.929Z,17.60
2024-01-24T14:32:59.589Z,18.98
2024-01-24T14:35:33.740Z,18.38
2024-01-24T14:38:08.106Z,17.40
2024-01-24T14:40:42.512Z,20.02
2024-01-24T14:43:17.102Z,19.95
2024-01-24T14:45:50.652Z,19.67
2024-01-24T14:48:26.409Z,21.05
2024-01-24T14:51:00.026Z,18.67
2024-01-24T14:53:33.607Z,18.88
2024-01-24T14:56:08.791Z,20.30
2024-01-24T14:58:43.089Z,21.73
2024-01-24T15:01:17.267Z,20.23
2024-01-24T15:03:53.403Z,20.05
2024-01-24T15:06:27.431Z,21.48
2024-01-24T15:09:01.376Z,20.92
2024-01-24T15:11:35.819Z,21.73
2024-01-24T15:14:10.332Z,19.90
2024-01-24T15:16:44.200Z,20.48
2024-01-24T15:19:20.288Z,21.60
2024-01-24T15:21:55.443Z,20.77
2024-01-24T15:24:29.990Z,21.75
2024-01-24T15:27:05.507Z,20.45
2024-01-24T15:29:40.175Z,23.00
2024-01-24T15:32:15.223Z,21.17
2024-01-24T15:34:51.284Z,20.02
2024-01-24T15:37:25.400Z,20.60
2024-01-24T15:39:59.420Z,22.10
2024-01-24T15:42:44.534Z,22.52
2024-01-24T15:45:19.620Z,22.08
2024-01-24T15:47:54.077Z,22.70
2024-01-24T15:50:30.624Z,23.02
2024-01-24T15:53:04.827Z,21.58
2024-01-24T15:55:39.628Z,21.58
2024-01-24T15:58:13.585Z,21.02
2024-01-24T16:00:47.535Z,22.35
2024-01-24T16:03:23.366Z,21.02
2024-01-24T16:05:59.620Z,21.23
2024-01-24T16:08:33.526Z,23.00
2024-01-24T16:11:07.768Z,23.00
2024-01-24T16:13:41.551Z,21.95
2024-01-24T16:16:17.432Z,23.48
2024-01-24T16:18:53.666Z,23.33
2024-01-24T16:21:30.344Z,21.75
2024-01-24T16:24:05.160Z,23.13
2024-01-24T16:26:38.904Z,21.35
2024-01-24T16:29:13.817Z,21.75
2024-01-24T16:31:48.274Z,23.25
2024-01-24T16:34:22.560Z,22.23
2024-01-24T16:36:58.778Z,20.65
2024-01-24T16:39:32.535Z,21.08
2024-01-24T16:42:08.303Z,21.80
2024-01-24T16:44:42.652Z,22.45
2024-01-24T16:47:17.231Z,21.58
2024-01-24T16:49:50.946Z,21.75
2024-01-24T16:52:27.424Z,21.33
2024-01-24T16:55:01.486Z,19.45
2024-01-24T16:57:35.823Z,21.63
2024-01-24T17:00:11.463Z,20.65
2024-01-24T17:02:50.360Z,22.15
2024-01-24T17:05:28.653Z,21.85
2024-01-24T17:08:05.492Z,20.92
2024-01-24T17:10:39.960Z,21.63
2024-01-24T17:13:14.715Z,21.52
2024-01-24T17:15:49.299Z,23.40
2024-01-24T17:18:27.326Z,21.23
2024-01-24T17:21:02.077Z,19.38
2024-01-24T17:23:38.365Z,19.63
2024-01-24T17:26:12.820Z,20.65
2024-01-24T17:28:47.692Z,21.77
2024-01-24T17:31:21.799Z,20.90
2024-01-24T17:33:55.829Z,20.17
2024-01-24T17:36:30.590Z,21.17
2024-01-24T17:39:07.138Z,21.92
2024-01-24T17:41:43.512Z,21.48
2024-01-24T17:44:17.078Z,22.55
2024-01-24T17:46:51.415Z,21.48
2024-01-24T17:49:25.512Z,22.45
2024-01-24T17:51:59.811Z,22.25
2024-01-24T17:54:36.226Z,21.13
2024-01-24T17:57:10.108Z,21.08
2024-01-24T17:59:43.698Z,21.42
2024-01-24T18:02:18.047Z,21.67
2024-01-24T18:04:52.057Z,21.65
2024-01-24T18:07:26.473Z,23.05
2024-01-24T18:10:03.721Z,22.52
2024-01-24T18:12:38.091Z,22.45
2024-01-24T18:15:12.411Z,23.85
2024-01-24T18:17:45.975Z,22.83
2024-01-24T18:20:21.160Z,23.33
2024-01-24T18:22:54.934Z,23.02
2024-01-24T18:25:33.081Z,23.20
2024-01-24T18:28:08.137Z,22.98
2024-01-24T18:30:42.398Z,23.33
2024-01-24T18:33:17.864Z,22.15
2024-01-24T18:35:51.808Z,22.92
2024-01-24T18:38:25.347Z,22.33
2024-01-24T18:41:01.274Z,24.77
2024-01-24T18:43:34.741Z,23.42
2024-01-24T18:46:08.774Z,23.35
2024-01-24T18:48:42.856Z,26.83
2024-01-24T18:51:19.358Z,23.50
2024-01-24T18:53:53.248Z,25.45
2024-01-24T18:56:29.065Z,23.83
2024-01-24T18:59:05.084Z,26.33
2024-01-24T19:01:39.584Z,24.45
2024-01-24T19:04:13.391Z,24.77
2024-01-24T19:06:47.309Z,25.65
2024-01-24T19:09:22.475Z,27.00
2024-01-24T19:11:58.853Z,26.70
2024-01-24T19:14:32.557Z,26.52
2024-01-24T19:17:07.159Z,27.27
2024-01-24T19:19:40.859Z,28.95
2024-01-24T19:22:14.965Z,28.35
2024-01-24T19:24:49.243Z,28.65
2024-01-24T19:27:24.915Z,27.33
2024-01-24T19:29:58.776Z,27.85
2024-01-24T19:32:32.824Z,27.88
2024-01-24T19:35:08.051Z,27.40
2024-01-24T19:37:41.788Z,27.90
2024-01-24T19:40:16.040Z,26.67
2024-01-24T19:42:52.677Z,27.55
2024-01-24T19:45:27.670Z,25.93
2024-01-24T19:48:01.709Z,24.75
2024-01-24T19:50:35.651Z,27.40
2024-01-24T19:53:12.980Z,25.65
2024-01-24T19:55:51.650Z,25.63
2024-01-24T19:58:27.249Z,26.70
2024-01-24T20:01:06.375Z,26.48
2024-01-24T20:03:41.804Z,23.98
2024-01-24T20:06:15.704Z,26.52
2024-01-24T20:08:51.454Z,25.25
2024-01-24T20:11:26.198Z,27.05
2024-01-24T20:14:03.879Z,26.33
2024-01-24T20:16:37.650Z,25.98
2024-01-24T20:19:12.239Z,25.92
2024-01-24T20:21:46.615Z,26.33
2024-01-24T20:24:21.774Z,26.45
2024-01-24T20:26:55.774Z,26.85
2024-01-24T20:29:31.817Z,27.13
2024-01-24T20:32:06.632Z,29.20
2024-01-24T20:34:40.551Z,26.50
2024-01-24T20:37:15.482Z,29.35
2024-01-24T20:39:49.215Z,27.85
2024-01-24T20:42:28.882Z,29.92
2024-01-24T20:45:06.511Z,30.08
2024-01-24T20:47:41.455Z,28.77
2024-01-24T20:50:16.680Z,29.95
2024-01-24T20:52:53.559Z,28.45
2024-01-24T20:55:28.132Z,27.80
2024-01-24T20:58:01.949Z,27.85
2024-01-24T21:00:37.994Z,24.77
2024-01-24T21:03:14.631Z,28.45
2024-01-24T21:05:50.622Z,26.33
2024-01-24T21:08:24.157Z,27.42
2024-01-24T21:11:03.161Z,24.98
2024-01-24T21:13:38.810Z,26.88
2024-01-24T21:16:14.680Z,28.67
2024-01-24T21:18:48.347Z,26.60
2024-01-24T21:21:23.733Z,22.80
2024-01-24T21:23:57.680Z,22.75
2024-01-24T21:26:32.667Z,25.05
2024-01-24T21:29:06.787Z,24.15
2024-01-24T21:31:43.190Z,22.30
2024-01-24T21:34:17.954Z,22.52
2024-01-24T21:36:51.656Z,24.33
2024-01-24T21:39:26.513Z,24.38
2024-01-24T21:42:00.589Z,23.42
2024-01-24T21:44:33.989Z,24.25
2024-01-24T21:47:11.249Z,22.45
2024-01-24T21:49:45.626Z,22.52
2024-01-24T21:52:20.240Z,23.48
2024-01-24T21:54:56.692Z,23.98
2024-01-24T21:57:30.569Z,22.50
2024-01-24T22:00:05.321Z,22.30
2024-01-24T22:02:41.843Z,23.30
2024-01-24T22:05:15.861Z,22.05
2024-01-24T22:07:52.128Z,21.20
2024-01-24T22:10:25.858Z,21.58
2024-01-24T22:13:01.931Z,21.40
2024-01-24T22:15:36.900Z,22.52
2024-01-24T22:18:15.580Z,20.83
2024-01-24T22:20:49.896Z,21.33
2024-01-24T22:23:24.902Z,21.25
2024-01-24T22:25:59.448Z,23.02
2024-01-24T22:28:34.134Z,21.50
2024-01-24T22:31:08.170Z,24.08
2024-01-24T22:33:47.023Z,23.00
2024-01-24T22:36:21.371Z,23.85
2024-01-24T22:38:56.171Z,23.08
2024-01-24T22:41:30.219Z,25.73
2024-01-24T22:44:05.037Z,22.77
2024-01-24T22:46:39.500Z,23.92
2024-01-24T22:49:15.965Z,27.48
2024-01-24T22:51:49.364Z,25.45
2024-01-24T22:54:24.458Z,25.48
2024-01-24T22:56:58.045Z,26.25
2024-01-24T22:59:32.536Z,25.40
2024-01-24T23:02:06.250Z,25.10
2024-01-24T23:04:42.378Z,24.67
2024-01-24T23:07:16.913Z,27.13
2024-01-24T23:09:53.518Z,24.33
2024-01-24T23:12:27.808Z,24.83
2024-01-24T23:15:02.008Z,24.85
2024-01-24T23:17:35.936Z,26.48
2024-01-24T23:20:12.428Z,25.45
2024-01-24T23:22:46.262Z,23.73
2024-01-24T23:25:20.736Z,25.95
2024-01-24T23:27:54.766Z,24.00
2024-01-24T23:30:28.581Z,26.45
2024-01-24T23:33:02.490Z,26.35
2024-01-24T23:35:38.514Z,24.40
2024-01-24T23:38:12.745Z,25.30
2024-01-24T23:40:47.658Z,24.40
2024-01-24T23:43:21.104Z,22.20
2024-01-24T23:45:54.983Z,22.38
2024-01-24T23:48:29.288Z,23.35
2024-01-24T23:51:05.098Z,21.92
2024-01-24T23:53:38.916Z,23.70
2024-01-24T23:56:12.878Z,20.25
2024-01-24T23:58:47.026Z,22.02
