createdAt,value
2023-09-22T00:00:55.066Z,15.50
2023-09-22T00:03:24.262Z,15.40
2023-09-22T00:05:53.207Z,15.40
2023-09-22T00:08:21.193Z,15.40
2023-09-22T00:10:48.276Z,15.40
2023-09-22T00:13:18.007Z,15.30
2023-09-22T00:15:46.402Z,15.30
2023-09-22T00:18:15.784Z,15.20
2023-09-22T00:20:43.788Z,15.20
2023-09-22T00:23:11.838Z,15.20
2023-09-22T00:25:39.753Z,15.10
2023-09-22T00:28:08.347Z,15.20
2023-09-22T00:30:36.508Z,15.10
2023-09-22T00:33:04.945Z,15.10
2023-09-22T00:35:34.254Z,15.10
2023-09-22T00:38:02.374Z,15.00
2023-09-22T00:40:30.328Z,15.00
2023-09-22T00:43:10.166Z,15.00
2023-09-22T00:45:44.649Z,15.00
2023-09-22T00:48:23.465Z,14.90
2023-09-22T00:50:55.259Z,14.80
2023-09-22T00:53:25.228Z,14.80
2023-09-22T00:55:55.105Z,14.80
2023-09-22T00:58:23.121Z,14.70
2023-09-22T01:00:53.414Z,14.70
2023-09-22T01:03:22.013Z,14.70
2023-09-22T01:05:50.429Z,14.70
2023-09-22T01:08:20.062Z,14.60
2023-09-22T01:10:48.399Z,14.60
2023-09-22T01:13:16.410Z,14.60
2023-09-22T01:15:45.149Z,14.60
2023-09-22T01:18:14.895Z,14.50
2023-09-22T01:20:44.914Z,14.50
2023-09-22T01:23:15.483Z,14.60
2023-09-22T01:25:44.504Z,14.50
2023-09-22T01:28:13.540Z,14.50
2023-09-22T01:30:42.090Z,14.50
2023-09-22T01:33:10.923Z,14.50
2023-09-22T01:35:38.887Z,14.50
2023-09-22T01:38:13.044Z,14.40
2023-09-22T01:40:43.160Z,14.40
2023-09-22T01:43:11.722Z,14.30
2023-09-22T01:45:40.273Z,14.30
2023-09-22T01:48:09.875Z,14.30
2023-09-22T01:50:40.104Z,14.20
2023-09-22T01:53:10.685Z,14.20
2023-09-22T01:55:38.974Z,14.20
2023-09-22T01:58:09.508Z,14.10
2023-09-22T02:00:37.725Z,14.10
2023-09-22T02:03:06.996Z,14.00
2023-09-22T02:05:35.559Z,14.00
2023-09-22T02:08:03.614Z,14.00
2023-09-22T02:10:31.636Z,13.90
2023-09-22T02:12:59.586Z,13.90
2023-09-22T02:15:28.967Z,13.90
2023-09-22T02:17:57.274Z,13.90
2023-09-22T02:20:25.366Z,13.90
2023-09-22T02:22:57.331Z,13.90
2023-09-22T02:25:26.156Z,13.80
2023-09-22T02:27:56.650Z,13.80
2023-09-22T02:30:25.899Z,13.80
2023-09-22T02:32:56.304Z,13.80
2023-09-22T02:35:24.512Z,13.80
2023-09-22T02:37:52.835Z,13.80
2023-09-22T02:40:21.017Z,13.80
2023-09-22T02:42:49.304Z,13.80
2023-09-22T02:45:17.628Z,13.80
2023-09-22T02:47:45.604Z,13.80
2023-09-22T02:50:19.385Z,13.80
2023-09-22T02:52:47.327Z,13.80
2023-09-22T02:55:15.519Z,13.80
2023-09-22T02:57:44.567Z,13.80
2023-09-22T03:00:21.696Z,13.80
2023-09-22T03:02:50.765Z,13.80
2023-09-22T03:05:20.744Z,13.90
2023-09-22T03:07:52.400Z,13.90
2023-09-22T03:10:21.478Z,13.90
2023-09-22T03:12:52.873Z,14.00
2023-09-22T03:15:21.599Z,14.00
2023-09-22T03:17:50.182Z,14.00
2023-09-22T03:20:18.773Z,14.10
2023-09-22T03:22:48.910Z,14.10
2023-09-22T03:25:18.275Z,14.10
2023-09-22T03:27:46.398Z,14.10
2023-09-22T03:30:18.368Z,14.10
2023-09-22T03:32:46.698Z,14.10
2023-09-22T03:35:16.527Z,14.10
2023-09-22T03:37:45.530Z,14.10
2023-09-22T03:40:16.560Z,14.20
2023-09-22T03:42:46.158Z,14.10
2023-09-22T03:45:14.947Z,14.10
2023-09-22T03:47:43.492Z,14.00
2023-09-22T03:50:12.314Z,14.00
2023-09-22T03:52:41.468Z,14.00
2023-09-22T03:55:10.583Z,14.00
2023-09-22T03:57:40.144Z,14.00
2023-09-22T04:00:18.257Z,14.00
2023-09-22T04:02:47.081Z,14.00
2023-09-22T04:05:15.547Z,14.10
2023-09-22T04:07:43.987Z,14.10
2023-09-22T04:10:12.615Z,14.20
2023-09-22T04:12:42.019Z,14.20
2023-09-22T04:15:10.990Z,14.30
2023-09-22T04:17:39.601Z,14.30
2023-09-22T04:20:09.919Z,14.30
2023-09-22T04:22:38.853Z,14.30
2023-09-22T04:25:12.865Z,14.40
2023-09-22T04:27:44.756Z,14.40
2023-09-22T04:30:16.922Z,14.40
2023-09-22T04:32:45.411Z,14.50
2023-09-22T04:35:13.502Z,14.40
2023-09-22T04:37:42.203Z,14.40
2023-09-22T04:40:24.572Z,14.40
2023-09-22T04:42:55.290Z,14.40
2023-09-22T04:45:23.720Z,14.40
2023-09-22T04:47:53.475Z,14.40
2023-09-22T04:50:22.542Z,14.50
2023-09-22T04:52:51.665Z,14.60
2023-09-22T04:55:20.599Z,14.60
2023-09-22T04:57:49.240Z,14.60
2023-09-22T05:00:22.873Z,14.60
2023-09-22T05:02:51.833Z,14.60
2023-09-22T05:05:20.261Z,14.60
2023-09-22T05:07:48.795Z,14.60
2023-09-22T05:10:17.185Z,14.60
2023-09-22T05:12:45.312Z,14.60
2023-09-22T05:15:13.630Z,14.60
2023-09-22T05:17:42.952Z,14.60
2023-09-22T05:20:15.980Z,14.60
2023-09-22T05:22:44.890Z,14.60
2023-09-22T05:25:16.128Z,14.50
2023-09-22T05:27:46.544Z,14.50
2023-09-22T05:30:16.093Z,14.50
2023-09-22T05:32:46.676Z,14.50
2023-09-22T05:35:14.748Z,14.50
2023-09-22T05:37:42.653Z,14.60
2023-09-22T05:40:13.845Z,14.60
2023-09-22T05:42:43.724Z,14.50
2023-09-22T05:45:12.636Z,14.50
2023-09-22T05:47:40.694Z,14.60
2023-09-22T05:50:13.323Z,14.60
2023-09-22T05:52:43.802Z,14.60
2023-09-22T05:55:13.316Z,14.60
2023-09-22T05:57:41.568Z,14.60
2023-09-22T06:00:16.555Z,14.60
2023-09-22T06:02:48.961Z,14.50
2023-09-22T06:05:18.895Z,14.50
2023-09-22T06:07:46.994Z,14.50
2023-09-22T06:10:14.903Z,14.50
2023-09-22T06:12:42.925Z,14.50
2023-09-22T06:15:13.649Z,14.50
2023-09-22T06:17:41.890Z,14.50
2023-09-22T06:20:14.732Z,14.50
2023-09-22T06:22:46.464Z,14.50
2023-09-22T06:25:15.558Z,14.50
2023-09-22T06:27:44.815Z,14.50
2023-09-22T06:30:13.777Z,14.50
2023-09-22T06:32:43.567Z,14.50
2023-09-22T06:35:12.780Z,14.50
2023-09-22T06:37:42.402Z,14.50
2023-09-22T06:40:17.280Z,14.50
2023-09-22T06:42:46.488Z,14.50
2023-09-22T06:45:17.130Z,14.60
2023-09-22T06:47:45.971Z,14.60
2023-09-22T06:50:15.164Z,14.60
2023-09-22T06:52:43.484Z,14.60
2023-09-22T06:55:14.821Z,14.70
2023-09-22T06:57:44.320Z,14.80
2023-09-22T07:00:20.390Z,14.80
2023-09-22T07:02:49.549Z,14.90
2023-09-22T07:05:19.869Z,14.90
2023-09-22T07:07:48.129Z,14.90
2023-09-22T07:10:17.991Z,15.00
2023-09-22T07:12:45.972Z,15.00
2023-09-22T07:15:14.189Z,15.10
2023-09-22T07:17:44.209Z,15.20
2023-09-22T07:20:16.129Z,15.20
2023-09-22T07:22:45.033Z,15.20
2023-09-22T07:25:13.358Z,15.30
2023-09-22T07:27:45.536Z,15.30
2023-09-22T07:30:15.356Z,15.30
2023-09-22T07:32:44.033Z,15.30
2023-09-22T07:35:12.034Z,15.40
2023-09-22T07:37:41.244Z,15.40
2023-09-22T07:40:11.729Z,15.40
2023-09-22T07:42:42.908Z,15.50
2023-09-22T07:45:13.742Z,15.50
2023-09-22T07:47:41.725Z,15.50
2023-09-22T07:50:10.529Z,15.50
2023-09-22T07:52:38.567Z,15.50
2023-09-22T07:55:07.628Z,15.50
2023-09-22T07:57:36.584Z,15.40
2023-09-22T08:00:07.849Z,15.40
2023-09-22T08:02:40.849Z,15.50
2023-09-22T08:05:09.429Z,15.50
2023-09-22T08:07:37.465Z,15.50
2023-09-22T08:10:07.323Z,15.60
2023-09-22T08:12:35.722Z,15.70
2023-09-22T08:15:03.792Z,15.80
2023-09-22T08:17:31.980Z,15.80
2023-09-22T08:20:01.625Z,15.80
2023-09-22T08:22:29.883Z,16.00
2023-09-22T08:24:58.539Z,16.10
2023-09-22T08:27:26.594Z,16.30
2023-09-22T08:29:54.534Z,16.50
2023-09-22T08:32:22.846Z,16.70
2023-09-22T08:34:51.079Z,16.70
2023-09-22T08:37:20.433Z,16.70
2023-09-22T08:39:48.962Z,16.80
2023-09-22T08:42:17.069Z,16.70
2023-09-22T08:44:45.209Z,16.60
2023-09-22T08:47:13.378Z,16.50
2023-09-22T08:49:41.764Z,16.60
2023-09-22T08:52:09.959Z,16.70
2023-09-22T08:54:41.401Z,16.70
2023-09-22T08:57:12.613Z,16.80
2023-09-22T08:59:42.255Z,16.90
2023-09-22T09:02:12.190Z,16.90
2023-09-22T09:04:41.581Z,17.00
2023-09-22T09:07:09.714Z,17.00
2023-09-22T09:09:44.646Z,17.00
2023-09-22T09:12:14.345Z,16.90
2023-09-22T09:14:44.201Z,16.90
2023-09-22T09:17:23.599Z,16.90
2023-09-22T09:19:55.934Z,16.90
2023-09-22T09:22:30.730Z,16.90
2023-09-22T09:25:00.922Z,17.00
2023-09-22T09:27:29.716Z,17.00
2023-09-22T09:29:59.056Z,17.10
2023-09-22T09:32:27.983Z,16.90
2023-09-22T09:34:56.878Z,17.00
2023-09-22T09:37:25.104Z,17.00
2023-09-22T09:39:54.607Z,17.00
2023-09-22T09:42:25.408Z,17.10
2023-09-22T09:44:55.807Z,17.10
2023-09-22T09:47:29.373Z,17.00
2023-09-22T09:50:00.039Z,17.00
2023-09-22T09:52:32.438Z,17.20
2023-09-22T09:55:10.188Z,17.40
2023-09-22T09:57:42.489Z,18.00
2023-09-22T10:00:14.929Z,18.50
2023-09-22T10:02:45.117Z,18.80
2023-09-22T10:05:16.749Z,18.90
2023-09-22T10:07:47.025Z,19.00
2023-09-22T10:10:17.187Z,18.90
2023-09-22T10:12:46.678Z,18.80
2023-09-22T10:15:15.096Z,18.70
2023-09-22T10:17:43.153Z,18.60
2023-09-22T10:20:12.994Z,18.50
2023-09-22T10:22:41.803Z,18.50
2023-09-22T10:25:34.929Z,18.90
2023-09-22T10:28:08.094Z,19.20
2023-09-22T10:31:03.949Z,19.00
2023-09-22T10:33:33.553Z,19.20
2023-09-22T10:36:02.483Z,19.40
2023-09-22T10:38:31.065Z,19.60
2023-09-22T10:41:08.449Z,19.90
2023-09-22T10:43:58.282Z,20.20
2023-09-22T10:46:27.176Z,20.60
2023-09-22T10:48:55.860Z,20.80
2023-09-22T10:51:24.782Z,20.80
2023-09-22T10:54:00.416Z,20.80
2023-09-22T10:56:29.222Z,20.80
2023-09-22T10:58:58.794Z,21.10
2023-09-22T11:01:27.326Z,21.00
2023-09-22T11:03:56.628Z,20.90
2023-09-22T11:06:24.579Z,20.60
2023-09-22T11:08:54.917Z,20.70
2023-09-22T11:11:23.303Z,21.30
2023-09-22T11:13:55.236Z,21.50
2023-09-22T11:16:26.050Z,21.50
2023-09-22T11:19:06.063Z,21.30
2023-09-22T11:21:40.023Z,21.00
2023-09-22T11:24:08.340Z,20.80
2023-09-22T11:26:42.139Z,20.60
2023-09-22T11:29:10.210Z,20.50
2023-09-22T11:31:50.962Z,20.30
2023-09-22T11:34:21.289Z,20.20
2023-09-22T11:36:50.199Z,20.30
2023-09-22T11:39:28.313Z,20.90
2023-09-22T11:41:56.554Z,21.00
2023-09-22T11:44:24.728Z,20.80
2023-09-22T11:46:54.293Z,20.70
2023-09-22T11:49:23.017Z,21.10
2023-09-22T11:51:58.102Z,21.80
2023-09-22T11:54:27.963Z,22.30
2023-09-22T11:56:58.518Z,22.60
2023-09-22T11:59:29.080Z,22.70
2023-09-22T12:01:58.562Z,23.00
2023-09-22T12:04:26.755Z,23.30
2023-09-22T12:06:55.310Z,23.40
2023-09-22T12:09:23.272Z,23.20
2023-09-22T12:11:51.443Z,23.20
2023-09-22T12:14:19.571Z,23.40
2023-09-22T12:16:49.170Z,23.40
2023-09-22T12:19:20.229Z,23.50
2023-09-22T12:21:48.652Z,23.80
2023-09-22T12:24:17.024Z,23.80
2023-09-22T12:26:44.930Z,23.20
2023-09-22T12:29:15.096Z,22.50
2023-09-22T12:31:43.219Z,22.40
2023-09-22T12:34:11.441Z,22.30
2023-09-22T12:36:40.769Z,21.50
2023-09-22T12:39:11.530Z,21.30
2023-09-22T12:41:39.553Z,22.00
2023-09-22T12:44:07.796Z,22.90
2023-09-22T12:46:36.022Z,23.30
2023-09-22T12:49:03.934Z,23.50
2023-09-22T12:51:31.840Z,24.20
2023-09-22T12:54:01.129Z,24.40
2023-09-22T12:56:30.055Z,24.30
2023-09-22T12:58:58.114Z,24.40
2023-09-22T13:01:26.607Z,24.40
2023-09-22T13:03:55.490Z,23.80
2023-09-22T13:06:23.609Z,23.50
2023-09-22T13:08:52.381Z,23.20
2023-09-22T13:11:21.680Z,23.30
2023-09-22T13:13:50.078Z,23.50
2023-09-22T13:16:19.806Z,23.10
2023-09-22T13:18:49.981Z,22.50
2023-09-22T13:21:18.003Z,22.10
2023-09-22T13:23:46.305Z,21.90
2023-09-22T13:26:21.589Z,22.00
2023-09-22T13:28:50.140Z,22.40
2023-09-22T13:31:19.507Z,22.80
2023-09-22T13:33:48.261Z,23.20
2023-09-22T13:36:19.962Z,24.00
2023-09-22T13:38:48.238Z,24.50
2023-09-22T13:41:17.529Z,24.80
2023-09-22T13:43:47.317Z,24.90
2023-09-22T13:46:16.278Z,25.10
2023-09-22T13:48:46.073Z,24.90
2023-09-22T13:51:13.977Z,24.80
2023-09-22T13:53:42.352Z,24.70
2023-09-22T13:56:17.533Z,24.60
2023-09-22T13:58:48.589Z,24.90
2023-09-22T14:01:17.974Z,25.30
2023-09-22T14:03:47.639Z,25.60
2023-09-22T14:06:16.613Z,26.00
2023-09-22T14:08:46.480Z,26.50
2023-09-22T14:11:15.358Z,26.60
2023-09-22T14:13:43.470Z,26.60
2023-09-22T14:16:13.222Z,26.10
2023-09-22T14:18:41.662Z,25.70
2023-09-22T14:21:09.801Z,25.70
2023-09-22T14:23:38.137Z,26.00
2023-09-22T14:26:06.279Z,26.10
2023-09-22T14:28:35.427Z,26.40
2023-09-22T14:31:05.479Z,25.50
2023-09-22T14:33:35.104Z,25.30
2023-09-22T14:36:07.381Z,25.30
2023-09-22T14:38:35.432Z,25.30
2023-09-22T14:41:07.510Z,25.70
2023-09-22T14:43:35.525Z,26.50
2023-09-22T14:46:03.556Z,26.70
2023-09-22T14:48:31.602Z,26.40
2023-09-22T14:51:06.354Z,25.30
2023-09-22T14:53:34.361Z,25.10
2023-09-22T14:56:02.307Z,25.80
2023-09-22T14:58:30.365Z,26.20
2023-09-22T15:00:58.347Z,26.60
2023-09-22T15:03:26.523Z,26.60
2023-09-22T15:05:54.924Z,25.90
2023-09-22T15:08:24.358Z,24.70
2023-09-22T15:10:56.050Z,23.70
2023-09-22T15:13:24.361Z,23.00
2023-09-22T15:15:52.481Z,22.40
2023-09-22T15:18:20.850Z,21.90
2023-09-22T15:20:48.833Z,21.60
2023-09-22T15:23:17.043Z,21.40
2023-09-22T15:25:50.374Z,21.30
2023-09-22T15:28:18.339Z,21.30
2023-09-22T15:30:46.917Z,21.20
2023-09-22T15:33:15.394Z,21.20
2023-09-22T15:35:43.569Z,21.20
2023-09-22T15:38:14.078Z,21.20
2023-09-22T15:41:00.974Z,21.20
2023-09-22T15:43:31.458Z,21.20
2023-09-22T15:45:59.584Z,21.00
2023-09-22T15:48:30.255Z,20.90
2023-09-22T15:50:58.588Z,20.70
2023-09-22T15:53:28.275Z,20.60
2023-09-22T15:55:56.838Z,20.50
2023-09-22T15:58:28.157Z,20.50
2023-09-22T16:00:56.605Z,20.50
2023-09-22T16:03:24.947Z,20.40
2023-09-22T16:05:53.179Z,20.40
2023-09-22T16:08:21.330Z,20.20
2023-09-22T16:10:49.545Z,19.90
2023-09-22T16:13:27.305Z,19.60
2023-09-22T16:15:57.267Z,19.40
2023-09-22T16:18:25.251Z,19.20
2023-09-22T16:20:53.266Z,19.10
2023-09-22T16:23:21.353Z,18.90
2023-09-22T16:25:51.702Z,18.80
2023-09-22T16:28:22.271Z,18.70
2023-09-22T16:30:53.057Z,18.60
2023-09-22T16:33:22.393Z,18.50
2023-09-22T16:35:50.340Z,18.50
2023-09-22T16:38:18.584Z,18.40
2023-09-22T16:40:46.612Z,18.40
2023-09-22T16:43:14.672Z,18.20
2023-09-22T16:45:42.678Z,18.20
2023-09-22T16:48:10.751Z,18.10
2023-09-22T16:50:40.175Z,18.10
2023-09-22T16:53:09.849Z,18.10
2023-09-22T16:55:37.996Z,18.00
2023-09-22T16:58:06.297Z,17.90
2023-09-22T17:00:34.769Z,17.80
2023-09-22T17:03:03.607Z,17.80
2023-09-22T17:05:34.827Z,17.70
2023-09-22T17:08:05.728Z,17.70
2023-09-22T17:10:36.478Z,17.50
2023-09-22T17:13:05.306Z,17.50
2023-09-22T17:15:33.673Z,17.40
2023-09-22T17:18:02.046Z,17.30
2023-09-22T17:20:32.670Z,17.30
2023-09-22T17:23:01.328Z,17.20
2023-09-22T17:25:30.801Z,17.20
2023-09-22T17:27:58.941Z,17.20
2023-09-22T17:30:26.897Z,17.20
2023-09-22T17:32:54.963Z,17.10
2023-09-22T17:35:23.094Z,17.00
2023-09-22T17:37:52.807Z,16.90
2023-09-22T17:40:21.389Z,16.80
2023-09-22T17:42:51.359Z,16.70
2023-09-22T17:45:19.382Z,16.60
2023-09-22T17:47:48.167Z,16.70
2023-09-22T17:50:17.805Z,16.70
2023-09-22T17:52:46.313Z,16.50
2023-09-22T17:55:14.399Z,16.30
2023-09-22T17:57:42.451Z,15.80
2023-09-22T18:00:13.544Z,15.60
2023-09-22T18:02:42.304Z,15.20
2023-09-22T18:05:11.258Z,14.90
2023-09-22T18:07:39.457Z,14.70
2023-09-22T18:10:09.118Z,14.60
2023-09-22T18:12:37.107Z,14.40
2023-09-22T18:15:05.520Z,14.10
2023-09-22T18:17:35.500Z,13.90
2023-09-22T18:20:04.487Z,13.80
2023-09-22T18:22:32.485Z,13.70
2023-09-22T18:25:00.888Z,13.60
2023-09-22T18:27:29.890Z,13.50
2023-09-22T18:29:58.055Z,13.50
2023-09-22T18:32:26.212Z,13.40
2023-09-22T18:34:55.817Z,13.40
2023-09-22T18:37:23.904Z,13.30
2023-09-22T18:39:52.771Z,13.30
2023-09-22T18:42:21.894Z,13.30
2023-09-22T18:44:49.813Z,13.20
2023-09-22T18:47:18.201Z,13.20
2023-09-22T18:49:48.316Z,13.20
2023-09-22T18:52:18.711Z,13.20
2023-09-22T18:54:46.590Z,13.20
2023-09-22T18:57:14.652Z,13.20
2023-09-22T18:59:46.453Z,13.20
2023-09-22T19:02:15.272Z,13.30
2023-09-22T19:04:43.290Z,13.30
2023-09-22T19:07:11.313Z,13.20
2023-09-22T19:09:40.604Z,13.20
2023-09-22T19:12:08.745Z,13.20
2023-09-22T19:14:38.121Z,13.20
2023-09-22T19:17:07.709Z,13.20
2023-09-22T19:19:35.985Z,13.20
2023-09-22T19:22:04.120Z,13.20
2023-09-22T19:24:32.053Z,13.20
2023-09-22T19:27:01.337Z,13.20
2023-09-22T19:29:29.257Z,13.20
2023-09-22T19:31:57.299Z,13.20
2023-09-22T19:34:25.311Z,13.30
2023-09-22T19:36:53.385Z,13.30
2023-09-22T19:39:23.316Z,13.40
2023-09-22T19:41:51.199Z,13.40
2023-09-22T19:44:20.543Z,13.40
2023-09-22T19:46:50.032Z,13.40
2023-09-22T19:49:17.998Z,13.40
2023-09-22T19:51:46.574Z,13.40
2023-09-22T19:54:15.048Z,13.50
2023-09-22T19:56:43.189Z,13.50
2023-09-22T19:59:11.435Z,13.40
2023-09-22T20:01:40.937Z,13.40
2023-09-22T20:04:10.815Z,13.30
2023-09-22T20:06:38.980Z,13.30
2023-09-22T20:09:10.429Z,13.30
2023-09-22T20:11:38.536Z,13.30
2023-09-22T20:14:06.935Z,13.30
2023-09-22T20:16:35.794Z,13.30
2023-09-22T20:19:05.720Z,13.30
2023-09-22T20:21:33.930Z,13.30
2023-09-22T20:24:01.891Z,13.30
2023-09-22T20:26:30.064Z,13.30
2023-09-22T20:28:59.223Z,13.30
2023-09-22T20:31:27.985Z,13.20
2023-09-22T20:33:56.047Z,13.20
2023-09-22T20:36:25.562Z,13.20
2023-09-22T20:38:53.579Z,13.20
2023-09-22T20:41:21.574Z,13.20
2023-09-22T20:43:51.724Z,13.20
2023-09-22T20:46:20.610Z,13.10
2023-09-22T20:48:48.768Z,13.00
2023-09-22T20:51:17.666Z,12.90
2023-09-22T20:53:48.110Z,12.90
2023-09-22T20:56:16.371Z,12.90
2023-09-22T20:58:45.714Z,12.90
2023-09-22T21:01:16.995Z,12.90
2023-09-22T21:03:45.825Z,12.90
2023-09-22T21:06:14.047Z,12.90
2023-09-22T21:08:43.457Z,12.90
2023-09-22T21:11:13.519Z,12.90
2023-09-22T21:13:41.684Z,13.00
2023-09-22T21:16:11.536Z,12.90
2023-09-22T21:18:39.600Z,12.90
2023-09-22T21:21:07.624Z,12.90
2023-09-22T21:23:36.966Z,12.80
2023-09-22T21:26:05.527Z,12.80
2023-09-22T21:28:36.835Z,12.80
2023-09-22T21:31:05.663Z,12.80
2023-09-22T21:33:34.158Z,12.80
2023-09-22T21:36:03.510Z,12.70
2023-09-22T21:38:31.840Z,12.70
2023-09-22T21:41:06.586Z,12.60
2023-09-22T21:43:35.953Z,12.50
2023-09-22T21:46:05.921Z,12.50
2023-09-22T21:48:34.279Z,12.50
2023-09-22T21:51:02.581Z,12.60
2023-09-22T21:53:31.497Z,12.60
2023-09-22T21:55:59.618Z,12.60
2023-09-22T21:58:28.175Z,12.60
2023-09-22T22:00:58.640Z,12.60
2023-09-22T22:03:28.396Z,12.60
2023-09-22T22:05:57.285Z,12.60
2023-09-22T22:08:28.196Z,12.60
2023-09-22T22:10:57.524Z,12.60
2023-09-22T22:13:28.545Z,12.70
2023-09-22T22:15:57.917Z,12.70
2023-09-22T22:18:27.250Z,12.80
2023-09-22T22:20:56.049Z,12.90
2023-09-22T22:23:24.046Z,13.00
2023-09-22T22:25:57.256Z,13.00
2023-09-22T22:28:26.271Z,13.10
2023-09-22T22:30:54.832Z,13.10
2023-09-22T22:33:24.498Z,13.20
2023-09-22T22:35:52.574Z,13.20
2023-09-22T22:38:20.481Z,13.30
2023-09-22T22:40:48.668Z,13.30
2023-09-22T22:43:16.762Z,13.30
2023-09-22T22:45:45.563Z,13.30
2023-09-22T22:48:14.774Z,13.30
2023-09-22T22:50:44.353Z,13.30
2023-09-22T22:53:12.353Z,13.40
2023-09-22T22:55:40.336Z,13.40
2023-09-22T22:58:19.051Z,13.30
2023-09-22T23:00:49.953Z,13.30
2023-09-22T23:03:18.588Z,13.30
2023-09-22T23:05:51.371Z,13.20
2023-09-22T23:08:19.540Z,13.00
2023-09-22T23:11:05.503Z,12.80
2023-09-22T23:13:36.181Z,12.70
2023-09-22T23:16:05.886Z,12.50
2023-09-22T23:18:35.348Z,12.40
2023-09-22T23:21:05.617Z,12.40
2023-09-22T23:23:34.799Z,12.40
2023-09-22T23:26:06.701Z,12.40
2023-09-22T23:28:37.281Z,12.40
2023-09-22T23:31:06.079Z,12.40
2023-09-22T23:33:35.280Z,12.40
2023-09-22T23:36:05.716Z,12.30
2023-09-22T23:38:34.260Z,12.30
2023-09-22T23:41:02.663Z,12.30
2023-09-22T23:43:30.811Z,12.30
2023-09-22T23:45:59.236Z,12.30
2023-09-22T23:48:29.165Z,12.30
2023-09-22T23:50:58.194Z,12.20
2023-09-22T23:53:28.239Z,12.20
2023-09-22T23:55:57.837Z,12.20
2023-09-22T23:58:26.194Z,12.30
