createdAt,value
2022-07-28T00:00:14.084Z,99.90
2022-07-28T00:02:17.756Z,99.90
2022-07-28T00:04:21.278Z,99.90
2022-07-28T00:06:24.780Z,99.90
2022-07-28T00:08:28.357Z,99.90
2022-07-28T00:10:32.016Z,99.90
2022-07-28T00:12:35.692Z,99.90
2022-07-28T00:14:39.220Z,99.90
2022-07-28T00:16:42.920Z,99.90
2022-07-28T00:18:46.402Z,99.90
2022-07-28T00:20:49.983Z,99.90
2022-07-28T00:22:53.616Z,99.90
2022-07-28T00:24:57.213Z,99.90
2022-07-28T00:27:00.786Z,99.90
2022-07-28T00:29:04.912Z,99.90
2022-07-28T00:31:09.412Z,99.90
2022-07-28T00:33:14.015Z,99.90
2022-07-28T00:35:17.481Z,99.90
2022-07-28T00:37:22.832Z,99.90
2022-07-28T00:39:26.643Z,99.90
2022-07-28T00:41:30.105Z,99.90
2022-07-28T00:43:33.668Z,99.90
2022-07-28T00:45:37.250Z,99.90
2022-07-28T00:47:40.820Z,99.90
2022-07-28T00:49:45.649Z,99.90
2022-07-28T00:51:49.592Z,99.90
2022-07-28T00:53:53.950Z,99.90
2022-07-28T00:56:05.978Z,99.90
2022-07-28T00:58:03.923Z,99.90
2022-07-28T01:00:10.827Z,99.90
2022-07-28T01:02:14.518Z,99.90
2022-07-28T01:04:18.440Z,99.90
2022-07-28T01:06:31.341Z,99.90
2022-07-28T01:08:39.937Z,99.90
2022-07-28T01:10:47.878Z,99.90
2022-07-28T01:12:55.678Z,99.90
2022-07-28T01:15:03.982Z,99.90
2022-07-28T01:17:11.744Z,99.90
2022-07-28T01:21:43.881Z,99.90
2022-07-28T01:24:07.745Z,99.90
2022-07-28T01:26:21.512Z,99.90
2022-07-28T01:30:49.982Z,99.90
2022-07-28T01:32:57.274Z,99.90
2022-07-28T01:35:05.427Z,99.90
2022-07-28T01:37:13.412Z,99.90
2022-07-28T01:39:18.033Z,99.90
2022-07-28T01:41:24.803Z,99.90
2022-07-28T01:43:31.565Z,99.90
2022-07-28T01:45:37.431Z,99.90
2022-07-28T01:47:43.152Z,99.90
2022-07-28T01:49:48.791Z,99.90
2022-07-28T01:51:53.429Z,99.90
2022-07-28T01:53:59.072Z,99.90
2022-07-28T01:56:05.868Z,99.90
2022-07-28T01:58:11.540Z,99.90
2022-07-28T02:00:17.178Z,99.90
2022-07-28T02:02:22.471Z,99.90
2022-07-28T02:04:27.507Z,99.90
2022-07-28T02:06:32.010Z,99.90
2022-07-28T02:08:38.010Z,99.90
2022-07-28T02:10:45.736Z,99.90
2022-07-28T02:12:52.273Z,99.90
2022-07-28T02:14:57.244Z,99.90
2022-07-28T02:17:06.420Z,99.90
2022-07-28T02:19:11.336Z,99.90
2022-07-28T02:21:18.016Z,99.90
2022-07-28T02:23:23.712Z,99.90
2022-07-28T02:25:30.256Z,99.90
2022-07-28T02:27:37.572Z,99.90
2022-07-28T02:29:52.078Z,99.90
2022-07-28T02:31:53.122Z,99.90
2022-07-28T02:34:02.199Z,99.90
2022-07-28T02:36:10.188Z,99.90
2022-07-28T02:38:21.099Z,99.90
2022-07-28T02:40:27.273Z,99.90
2022-07-28T02:42:34.385Z,99.90
2022-07-28T02:44:41.249Z,99.90
2022-07-28T02:49:04.983Z,99.90
2022-07-28T02:51:09.936Z,99.90
2022-07-28T02:53:16.354Z,99.90
2022-07-28T02:55:20.338Z,99.90
2022-07-28T02:57:24.972Z,99.90
2022-07-28T02:59:29.007Z,99.90
2022-07-28T03:01:33.382Z,99.90
2022-07-28T03:03:41.381Z,99.90
2022-07-28T03:05:43.633Z,99.90
2022-07-28T03:07:51.114Z,99.90
2022-07-28T03:09:55.106Z,99.90
2022-07-28T03:11:58.672Z,99.90
2022-07-28T03:14:02.280Z,99.90
2022-07-28T03:16:06.724Z,99.90
2022-07-28T03:18:10.320Z,99.90
2022-07-28T03:20:13.904Z,99.90
2022-07-28T03:22:17.513Z,99.90
2022-07-28T03:24:22.932Z,99.90
2022-07-28T03:26:30.713Z,99.90
2022-07-28T03:28:35.732Z,99.90
2022-07-28T03:30:43.489Z,99.90
2022-07-28T03:32:50.292Z,99.90
2022-07-28T03:34:53.954Z,99.90
2022-07-28T03:37:02.490Z,99.90
2022-07-28T03:39:10.361Z,99.90
2022-07-28T03:41:15.023Z,99.90
2022-07-28T03:43:21.923Z,99.90
2022-07-28T03:45:26.571Z,99.90
2022-07-28T03:49:48.317Z,99.90
2022-07-28T03:51:51.934Z,99.90
2022-07-28T03:53:55.567Z,99.90
2022-07-28T03:55:59.076Z,99.90
2022-07-28T03:58:02.611Z,99.90
2022-07-28T04:00:11.423Z,99.90
2022-07-28T04:02:16.060Z,99.90
2022-07-28T04:04:19.683Z,99.90
2022-07-28T04:06:23.317Z,99.90
2022-07-28T04:08:26.827Z,99.90
2022-07-28T04:10:30.418Z,99.90
2022-07-28T04:12:50.318Z,99.90
2022-07-28T04:14:54.025Z,99.90
2022-07-28T04:16:57.527Z,99.90
2022-07-28T04:19:01.103Z,99.90
2022-07-28T04:21:04.785Z,99.90
2022-07-28T04:23:08.484Z,99.90
2022-07-28T04:25:12.752Z,99.90
2022-07-28T04:27:16.256Z,99.90
2022-07-28T04:29:23.282Z,99.90
2022-07-28T04:31:25.535Z,99.90
2022-07-28T04:33:30.347Z,99.90
2022-07-28T04:35:35.564Z,99.90
2022-07-28T04:37:41.160Z,99.90
2022-07-28T04:39:45.261Z,99.90
2022-07-28T04:41:49.974Z,99.90
2022-07-28T04:43:53.549Z,99.90
2022-07-28T04:45:57.268Z,99.90
2022-07-28T04:48:00.818Z,99.90
2022-07-28T04:50:05.658Z,99.90
2022-07-28T04:54:26.766Z,99.90
2022-07-28T04:56:30.519Z,99.90
2022-07-28T04:58:34.157Z,99.90
2022-07-28T05:00:38.866Z,99.90
2022-07-28T05:02:43.964Z,99.90
2022-07-28T05:04:47.644Z,99.90
2022-07-28T05:06:51.575Z,99.90
2022-07-28T05:08:55.176Z,99.90
2022-07-28T05:10:58.664Z,99.90
2022-07-28T05:13:06.684Z,99.90
2022-07-28T05:15:11.088Z,99.90
2022-07-28T05:17:14.744Z,99.90
2022-07-28T05:19:18.887Z,99.90
2022-07-28T05:21:22.800Z,99.90
2022-07-28T05:23:26.622Z,99.90
2022-07-28T05:25:30.122Z,99.90
2022-07-28T05:27:33.608Z,99.90
2022-07-28T05:29:47.124Z,99.90
2022-07-28T05:31:44.311Z,99.90
2022-07-28T05:33:47.966Z,99.90
2022-07-28T05:35:56.788Z,99.90
2022-07-28T05:38:00.465Z,99.90
2022-07-28T05:40:08.141Z,99.90
2022-07-28T05:42:11.788Z,99.90
2022-07-28T05:44:15.599Z,99.90
2022-07-28T05:46:19.554Z,99.90
2022-07-28T05:48:23.185Z,99.90
2022-07-28T05:50:26.668Z,99.90
2022-07-28T05:52:32.081Z,99.90
2022-07-28T05:56:52.766Z,99.90
2022-07-28T05:58:56.252Z,99.90
2022-07-28T06:01:00.925Z,99.90
2022-07-28T06:03:05.326Z,99.90
2022-07-28T06:05:11.169Z,99.90
2022-07-28T06:07:14.837Z,99.90
2022-07-28T06:09:18.436Z,99.90
2022-07-28T06:11:23.133Z,99.90
2022-07-28T06:13:26.953Z,99.90
2022-07-28T06:15:30.578Z,99.90
2022-07-28T06:17:34.132Z,99.90
2022-07-28T06:19:37.635Z,99.90
2022-07-28T06:21:41.546Z,99.90
2022-07-28T06:23:45.156Z,99.90
2022-07-28T06:25:48.665Z,99.90
2022-07-28T06:27:53.975Z,99.90
2022-07-28T06:29:57.538Z,99.90
2022-07-28T06:32:01.224Z,99.90
2022-07-28T06:34:06.428Z,99.90
2022-07-28T06:36:10.008Z,99.90
2022-07-28T06:38:13.501Z,99.90
2022-07-28T06:40:18.036Z,99.90
2022-07-28T06:42:21.743Z,99.90
2022-07-28T06:44:37.640Z,99.90
2022-07-28T06:46:31.333Z,99.90
2022-07-28T06:48:36.884Z,99.90
2022-07-28T06:50:40.937Z,99.90
2022-07-28T06:52:44.647Z,99.90
2022-07-28T06:54:50.068Z,99.90
2022-07-28T06:56:53.664Z,99.90
2022-07-28T06:58:58.930Z,99.90
2022-07-28T07:01:04.452Z,99.90
2022-07-28T07:03:09.958Z,99.90
2022-07-28T07:05:13.839Z,99.90
2022-07-28T07:07:18.489Z,99.90
2022-07-28T07:09:22.060Z,99.90
2022-07-28T07:11:26.252Z,99.90
2022-07-28T07:13:29.809Z,99.90
2022-07-28T07:15:34.813Z,99.90
2022-07-28T07:17:38.691Z,99.90
2022-07-28T07:19:42.188Z,99.90
2022-07-28T07:21:45.926Z,99.90
2022-07-28T07:23:50.377Z,99.90
2022-07-28T07:25:54.051Z,99.90
2022-07-28T07:27:57.557Z,99.90
2022-07-28T07:30:01.109Z,99.90
2022-07-28T07:32:10.228Z,99.90
2022-07-28T07:34:10.839Z,99.90
2022-07-28T07:36:14.333Z,99.90
2022-07-28T07:38:17.896Z,99.90
2022-07-28T07:40:21.601Z,99.90
2022-07-28T07:42:25.173Z,99.90
2022-07-28T07:44:28.855Z,99.90
2022-07-28T07:46:32.483Z,99.90
2022-07-28T07:48:36.098Z,99.90
2022-07-28T07:50:39.965Z,99.90
2022-07-28T07:52:43.521Z,99.90
2022-07-28T07:54:47.073Z,99.90
2022-07-28T07:56:50.656Z,99.90
2022-07-28T07:58:57.074Z,99.90
2022-07-28T08:00:59.522Z,99.90
2022-07-28T08:03:03.113Z,99.90
2022-07-28T08:05:09.136Z,99.90
2022-07-28T08:07:13.767Z,99.90
2022-07-28T08:09:19.919Z,99.90
2022-07-28T08:11:23.523Z,99.90
2022-07-28T08:13:27.200Z,99.90
2022-07-28T08:17:47.088Z,99.90
2022-07-28T08:19:50.916Z,99.90
2022-07-28T08:21:55.202Z,99.90
2022-07-28T08:23:59.067Z,99.90
2022-07-28T08:26:03.590Z,99.90
2022-07-28T08:28:07.097Z,99.90
2022-07-28T08:30:14.685Z,99.90
2022-07-28T08:32:20.089Z,99.90
2022-07-28T08:34:33.326Z,99.90
2022-07-28T08:36:33.770Z,99.90
2022-07-28T08:38:37.313Z,99.90
2022-07-28T08:40:44.579Z,99.90
2022-07-28T08:42:53.612Z,99.90
2022-07-28T08:45:03.190Z,99.90
2022-07-28T08:47:11.138Z,99.90
2022-07-28T08:49:16.091Z,99.90
2022-07-28T08:51:21.241Z,99.90
2022-07-28T08:53:24.728Z,99.90
2022-07-28T08:55:31.383Z,99.90
2022-07-28T08:57:36.581Z,99.90
2022-07-28T08:59:40.497Z,99.90
2022-07-28T09:01:44.755Z,99.90
2022-07-28T09:03:49.237Z,99.90
2022-07-28T09:05:53.505Z,99.90
2022-07-28T09:07:58.049Z,99.90
2022-07-28T09:10:03.253Z,99.90
2022-07-28T09:12:08.100Z,99.90
2022-07-28T09:14:12.042Z,99.90
2022-07-28T09:16:16.059Z,99.90
2022-07-28T09:18:20.027Z,99.90
2022-07-28T09:20:24.913Z,99.90
2022-07-28T09:22:28.771Z,99.90
2022-07-28T09:24:37.114Z,99.90
2022-07-28T09:26:59.191Z,99.90
2022-07-28T09:29:14.669Z,99.90
2022-07-28T09:33:53.817Z,99.90
2022-07-28T09:35:58.708Z,99.90
2022-07-28T09:38:02.218Z,99.90
2022-07-28T09:40:13.009Z,99.90
2022-07-28T09:42:18.206Z,99.90
2022-07-28T09:46:39.509Z,99.90
2022-07-28T09:48:57.647Z,99.90
2022-07-28T09:51:14.663Z,99.90
2022-07-28T09:53:27.590Z,99.90
2022-07-28T09:55:33.773Z,99.90
2022-07-28T09:59:55.823Z,99.90
2022-07-28T10:02:02.326Z,99.90
2022-07-28T10:04:06.617Z,99.90
2022-07-28T10:06:15.702Z,99.90
2022-07-28T10:08:19.573Z,99.90
2022-07-28T10:10:23.169Z,99.90
2022-07-28T10:12:27.868Z,99.90
2022-07-28T10:14:33.734Z,99.90
2022-07-28T10:16:42.967Z,99.90
2022-07-28T10:18:47.189Z,99.90
2022-07-28T10:20:50.773Z,99.90
2022-07-28T10:22:57.947Z,99.90
2022-07-28T10:25:04.795Z,99.90
2022-07-28T10:27:09.079Z,99.90
2022-07-28T10:29:16.082Z,99.90
2022-07-28T10:31:29.400Z,99.90
2022-07-28T10:33:34.892Z,99.90
2022-07-28T10:37:57.073Z,99.90
2022-07-28T10:40:09.754Z,99.90
2022-07-28T10:42:11.302Z,99.90
2022-07-28T10:44:17.111Z,99.90
2022-07-28T10:46:21.550Z,99.90
2022-07-28T10:48:25.168Z,99.90
2022-07-28T10:50:29.381Z,99.90
2022-07-28T10:54:52.205Z,99.90
2022-07-28T10:56:59.190Z,99.90
2022-07-28T10:59:08.113Z,99.90
2022-07-28T11:01:26.732Z,99.90
2022-07-28T11:03:37.423Z,99.90
2022-07-28T11:08:00.625Z,99.90
2022-07-28T11:10:17.078Z,99.90
2022-07-28T11:12:46.815Z,99.90
2022-07-28T11:14:51.026Z,99.90
2022-07-28T11:17:17.007Z,99.90
2022-07-28T11:19:40.407Z,99.90
2022-07-28T11:21:28.292Z,99.80
2022-07-28T11:26:38.079Z,99.80
2022-07-28T11:29:16.469Z,99.90
2022-07-28T11:31:29.987Z,99.90
2022-07-28T11:33:56.187Z,99.90
2022-07-28T11:36:00.136Z,99.20
2022-07-28T11:38:13.912Z,99.80
2022-07-28T11:40:35.072Z,99.20
2022-07-28T11:42:38.664Z,98.70
2022-07-28T11:47:16.396Z,99.80
2022-07-28T11:49:30.299Z,98.70
2022-07-28T11:51:38.746Z,97.90
2022-07-28T11:53:42.204Z,99.20
2022-07-28T11:55:55.322Z,97.10
2022-07-28T11:57:53.966Z,98.40
2022-07-28T12:00:01.984Z,97.00
2022-07-28T12:02:07.920Z,97.00
2022-07-28T12:04:15.208Z,98.40
2022-07-28T12:06:28.637Z,99.10
2022-07-28T12:08:25.973Z,98.00
2022-07-28T12:10:53.158Z,99.40
2022-07-28T12:12:37.084Z,98.80
2022-07-28T12:14:41.845Z,97.20
2022-07-28T12:16:48.480Z,97.30
2022-07-28T12:18:53.709Z,99.10
2022-07-28T12:21:00.518Z,97.30
2022-07-28T12:23:05.051Z,97.40
2022-07-28T12:25:13.226Z,98.40
2022-07-28T12:27:16.528Z,98.50
2022-07-28T12:29:21.097Z,97.50
2022-07-28T12:31:27.179Z,99.10
2022-07-28T12:33:32.434Z,98.10
2022-07-28T12:35:35.876Z,97.80
2022-07-28T12:37:39.690Z,97.60
2022-07-28T12:39:45.148Z,98.90
2022-07-28T12:41:49.000Z,97.90
2022-07-28T12:43:54.445Z,97.40
2022-07-28T12:45:58.191Z,96.50
2022-07-28T12:48:08.059Z,97.80
2022-07-28T12:50:14.415Z,97.60
2022-07-28T12:52:21.685Z,97.20
2022-07-28T12:54:36.179Z,96.40
2022-07-28T12:59:07.748Z,98.00
2022-07-28T13:01:12.372Z,98.40
2022-07-28T13:03:24.041Z,96.30
2022-07-28T13:05:54.809Z,96.00
2022-07-28T13:08:03.348Z,97.50
2022-07-28T13:10:12.349Z,97.90
2022-07-28T13:12:17.334Z,97.80
2022-07-28T13:14:39.961Z,96.40
2022-07-28T13:16:44.003Z,96.30
2022-07-28T13:18:49.267Z,96.90
2022-07-28T13:20:53.575Z,97.70
2022-07-28T13:22:57.111Z,96.10
2022-07-28T13:25:00.985Z,98.60
2022-07-28T13:27:06.390Z,98.20
2022-07-28T13:29:12.767Z,96.60
2022-07-28T13:31:16.459Z,96.10
2022-07-28T13:33:20.445Z,96.90
2022-07-28T13:35:24.849Z,97.70
2022-07-28T13:37:28.412Z,96.80
2022-07-28T13:41:56.755Z,96.00
2022-07-28T13:43:55.397Z,97.60
2022-07-28T13:46:00.515Z,98.20
2022-07-28T13:48:04.930Z,98.70
2022-07-28T13:50:11.162Z,98.20
2022-07-28T13:54:34.977Z,97.70
2022-07-28T13:56:40.682Z,97.90
2022-07-28T13:58:44.333Z,97.30
2022-07-28T14:00:48.073Z,97.80
2022-07-28T14:02:52.754Z,97.00
2022-07-28T14:04:56.764Z,96.30
2022-07-28T14:07:00.285Z,97.50
2022-07-28T14:09:04.676Z,96.00
2022-07-28T14:11:08.851Z,97.30
2022-07-28T14:13:12.428Z,96.50
2022-07-28T14:15:15.999Z,94.60
2022-07-28T14:17:42.980Z,95.70
2022-07-28T14:21:43.222Z,97.40
2022-07-28T14:23:46.979Z,94.50
2022-07-28T14:25:50.976Z,94.30
2022-07-28T14:27:55.392Z,95.60
2022-07-28T14:29:58.928Z,95.80
2022-07-28T14:34:19.074Z,95.80
2022-07-28T14:36:22.619Z,95.70
2022-07-28T14:40:42.561Z,97.20
2022-07-28T14:42:46.069Z,96.30
2022-07-28T14:44:49.697Z,98.00
2022-07-28T14:46:53.329Z,97.50
2022-07-28T14:48:57.048Z,96.10
2022-07-28T14:51:00.762Z,95.50
2022-07-28T14:53:05.064Z,95.30
2022-07-28T14:55:10.363Z,96.20
2022-07-28T14:57:14.083Z,95.60
2022-07-28T14:59:17.758Z,96.30
2022-07-28T15:01:21.360Z,93.70
2022-07-28T15:03:27.183Z,95.10
2022-07-28T15:05:30.754Z,96.20
2022-07-28T15:07:34.331Z,95.00
2022-07-28T15:09:42.255Z,96.00
2022-07-28T15:11:45.260Z,96.80
2022-07-28T15:13:48.825Z,95.90
2022-07-28T15:15:52.458Z,95.20
2022-07-28T15:17:56.888Z,95.50
2022-07-28T15:20:02.383Z,93.70
2022-07-28T15:22:06.352Z,95.70
2022-07-28T15:24:10.400Z,95.70
2022-07-28T15:26:14.024Z,95.10
2022-07-28T15:28:19.155Z,93.80
2022-07-28T15:30:23.101Z,95.10
2022-07-28T15:32:28.092Z,95.00
2022-07-28T15:34:32.289Z,95.40
2022-07-28T15:36:35.899Z,95.20
2022-07-28T15:38:39.900Z,94.30
2022-07-28T15:40:44.626Z,95.30
2022-07-28T15:42:49.932Z,94.60
2022-07-28T15:44:55.121Z,95.40
2022-07-28T15:46:58.934Z,94.20
2022-07-28T15:49:05.391Z,93.40
2022-07-28T15:51:09.726Z,95.70
2022-07-28T15:53:13.311Z,95.90
2022-07-28T15:55:17.101Z,94.40
2022-07-28T15:59:49.745Z,95.30
2022-07-28T16:01:45.349Z,95.70
2022-07-28T16:03:47.046Z,95.60
2022-07-28T16:05:50.994Z,95.60
2022-07-28T16:07:56.152Z,95.70
2022-07-28T16:09:59.709Z,95.70
2022-07-28T16:12:03.485Z,93.40
2022-07-28T16:16:26.698Z,94.50
2022-07-28T16:18:31.398Z,94.30
2022-07-28T16:20:34.897Z,93.90
2022-07-28T16:22:40.155Z,94.30
2022-07-28T16:24:43.640Z,94.20
2022-07-28T16:26:47.243Z,94.50
2022-07-28T16:28:50.828Z,93.50
2022-07-28T16:30:54.729Z,95.30
2022-07-28T16:32:58.474Z,94.10
2022-07-28T16:35:02.082Z,95.20
2022-07-28T16:37:06.193Z,94.80
2022-07-28T16:39:10.230Z,94.80
2022-07-28T16:41:16.096Z,94.50
2022-07-28T16:43:19.202Z,94.80
2022-07-28T16:45:22.829Z,95.20
2022-07-28T16:47:28.532Z,95.70
2022-07-28T16:51:46.779Z,95.10
2022-07-28T16:53:50.421Z,94.30
2022-07-28T16:55:53.951Z,94.20
2022-07-28T16:57:57.720Z,95.10
2022-07-28T17:00:01.285Z,95.10
2022-07-28T17:02:04.934Z,94.50
2022-07-28T17:04:08.584Z,95.00
2022-07-28T17:06:12.292Z,95.50
2022-07-28T17:08:15.873Z,95.70
2022-07-28T17:10:21.273Z,95.70
2022-07-28T17:12:25.093Z,94.60
2022-07-28T17:14:28.694Z,95.50
2022-07-28T17:18:49.821Z,94.60
2022-07-28T17:20:53.454Z,95.40
2022-07-28T17:22:57.977Z,95.40
2022-07-28T17:25:01.501Z,96.10
2022-07-28T17:27:36.782Z,95.80
2022-07-28T17:29:10.543Z,95.20
2022-07-28T17:31:14.678Z,95.90
2022-07-28T17:33:18.412Z,95.70
2022-07-28T17:35:34.671Z,95.60
2022-07-28T17:37:28.371Z,95.60
2022-07-28T17:39:32.108Z,95.80
2022-07-28T17:41:35.691Z,95.40
2022-07-28T17:45:55.607Z,95.30
2022-07-28T17:47:59.356Z,96.20
2022-07-28T17:50:03.768Z,95.40
2022-07-28T17:52:08.122Z,95.20
2022-07-28T17:54:14.089Z,95.50
2022-07-28T17:56:18.571Z,95.90
2022-07-28T17:58:26.361Z,95.30
2022-07-28T18:00:30.660Z,95.10
2022-07-28T18:04:50.303Z,95.40
2022-07-28T18:06:53.933Z,95.90
2022-07-28T18:09:02.116Z,95.90
2022-07-28T18:11:05.656Z,95.40
2022-07-28T18:13:10.718Z,95.90
2022-07-28T18:15:14.469Z,96.20
2022-07-28T18:17:19.462Z,95.80
2022-07-28T18:19:23.292Z,96.30
2022-07-28T18:21:26.957Z,96.10
2022-07-28T18:23:31.803Z,95.20
2022-07-28T18:25:36.325Z,95.70
2022-07-28T18:29:55.636Z,95.60
2022-07-28T18:31:59.472Z,96.10
2022-07-28T18:34:04.464Z,95.50
2022-07-28T18:36:08.555Z,96.10
2022-07-28T18:38:12.141Z,95.60
2022-07-28T18:40:17.438Z,95.90
2022-07-28T18:42:21.026Z,95.80
2022-07-28T18:44:24.738Z,95.60
2022-07-28T18:46:28.391Z,95.80
2022-07-28T18:50:47.495Z,95.20
2022-07-28T18:52:52.288Z,96.00
2022-07-28T18:54:55.931Z,95.70
2022-07-28T18:56:59.512Z,95.50
2022-07-28T18:59:03.081Z,95.20
2022-07-28T19:01:10.591Z,95.70
2022-07-28T19:03:12.813Z,95.40
2022-07-28T19:05:16.380Z,95.40
2022-07-28T19:07:21.223Z,95.50
2022-07-28T19:09:24.892Z,95.80
2022-07-28T19:11:30.315Z,95.80
2022-07-28T19:13:33.885Z,95.60
2022-07-28T19:15:37.368Z,95.50
2022-07-28T19:17:42.444Z,95.80
2022-07-28T19:19:46.293Z,95.60
2022-07-28T19:21:51.086Z,95.50
2022-07-28T19:23:54.761Z,95.90
2022-07-28T19:26:01.338Z,95.40
2022-07-28T19:28:05.452Z,95.80
2022-07-28T19:32:27.966Z,95.80
2022-07-28T19:34:31.571Z,95.90
2022-07-28T19:36:35.353Z,95.40
2022-07-28T19:38:40.428Z,96.10
2022-07-28T19:40:45.419Z,96.10
2022-07-28T19:42:49.087Z,96.30
2022-07-28T19:44:56.055Z,96.20
2022-07-28T19:49:16.263Z,96.30
2022-07-28T19:51:40.756Z,96.50
2022-07-28T19:53:44.371Z,96.30
2022-07-28T19:55:51.401Z,96.30
2022-07-28T19:57:55.187Z,96.80
2022-07-28T19:59:58.818Z,96.60
2022-07-28T20:02:02.482Z,96.70
2022-07-28T20:04:06.301Z,96.50
2022-07-28T20:08:49.763Z,96.30
2022-07-28T20:10:55.091Z,96.60
2022-07-28T20:12:58.712Z,96.80
2022-07-28T20:15:02.279Z,96.80
2022-07-28T20:17:05.938Z,97.00
2022-07-28T20:19:09.743Z,96.80
2022-07-28T20:23:42.718Z,96.80
2022-07-28T20:25:46.674Z,97.50
2022-07-28T20:27:50.284Z,97.20
2022-07-28T20:29:54.960Z,97.20
2022-07-28T20:31:58.545Z,97.00
2022-07-28T20:34:04.728Z,97.20
2022-07-28T20:36:08.693Z,97.30
2022-07-28T20:38:13.240Z,97.40
2022-07-28T20:40:16.809Z,97.40
2022-07-28T20:42:20.369Z,97.20
2022-07-28T20:44:29.266Z,97.60
2022-07-28T20:48:44.512Z,97.40
2022-07-28T20:50:48.091Z,97.80
2022-07-28T20:52:51.825Z,97.80
2022-07-28T20:54:55.343Z,97.40
2022-07-28T20:56:59.189Z,97.80
2022-07-28T20:59:06.585Z,97.60
2022-07-28T21:01:08.393Z,98.00
2022-07-28T21:03:11.988Z,98.10
2022-07-28T21:05:26.584Z,98.10
2022-07-28T21:08:00.290Z,98.20
2022-07-28T21:09:26.474Z,98.10
2022-07-28T21:11:35.083Z,98.50
2022-07-28T21:13:35.745Z,98.40
2022-07-28T21:15:39.350Z,98.60
2022-07-28T21:19:58.077Z,98.10
2022-07-28T21:22:01.589Z,98.40
2022-07-28T21:24:06.346Z,98.10
2022-07-28T21:26:10.416Z,98.50
2022-07-28T21:28:32.301Z,98.70
2022-07-28T21:32:52.830Z,98.50
2022-07-28T21:34:58.333Z,98.60
2022-07-28T21:37:02.002Z,98.70
2022-07-28T21:39:05.816Z,98.90
2022-07-28T21:41:09.399Z,98.90
2022-07-28T21:43:12.865Z,98.80
2022-07-28T21:45:16.609Z,99.00
2022-07-28T21:47:20.217Z,99.00
2022-07-28T21:49:23.895Z,99.20
2022-07-28T21:51:28.571Z,99.00
2022-07-28T21:53:32.189Z,98.80
2022-07-28T21:55:35.759Z,99.10
2022-07-28T21:57:39.332Z,99.10
2022-07-28T21:59:42.947Z,99.10
2022-07-28T22:01:48.418Z,99.10
2022-07-28T22:03:52.102Z,99.30
2022-07-28T22:05:55.736Z,99.20
2022-07-28T22:07:59.224Z,99.50
2022-07-28T22:10:02.882Z,99.40
2022-07-28T22:12:08.332Z,99.40
2022-07-28T22:14:12.024Z,99.10
2022-07-28T22:16:16.023Z,99.50
2022-07-28T22:18:19.687Z,99.60
2022-07-28T22:20:24.100Z,99.90
2022-07-28T22:22:27.591Z,99.90
2022-07-28T22:24:31.162Z,99.90
2022-07-28T22:26:34.785Z,99.90
2022-07-28T22:28:38.384Z,99.90
2022-07-28T22:30:42.068Z,99.90
2022-07-28T22:32:45.778Z,99.90
2022-07-28T22:34:49.391Z,99.90
2022-07-28T22:36:52.951Z,99.40
2022-07-28T22:38:56.431Z,99.90
2022-07-28T22:41:00.166Z,99.90
2022-07-28T22:43:03.695Z,99.90
2022-07-28T22:45:09.054Z,99.90
2022-07-28T22:47:12.564Z,99.90
2022-07-28T22:49:16.303Z,99.80
2022-07-28T22:51:19.893Z,99.90
2022-07-28T22:53:23.506Z,99.50
2022-07-28T22:55:27.201Z,99.90
2022-07-28T22:57:32.662Z,99.90
2022-07-28T23:04:31.904Z,99.90
2022-07-28T23:06:35.589Z,99.90
2022-07-28T23:08:39.181Z,99.90
2022-07-28T23:10:42.821Z,99.90
2022-07-28T23:12:46.401Z,99.90
2022-07-28T23:14:50.052Z,99.90
2022-07-28T23:16:53.527Z,99.90
2022-07-28T23:18:57.125Z,99.90
2022-07-28T23:21:00.729Z,99.90
2022-07-28T23:23:05.530Z,99.90
2022-07-28T23:25:10.226Z,99.90
2022-07-28T23:27:13.818Z,99.90
2022-07-28T23:29:18.399Z,99.90
2022-07-28T23:31:22.280Z,99.90
2022-07-28T23:33:56.405Z,99.90
2022-07-28T23:35:35.032Z,99.90
2022-07-28T23:37:40.085Z,99.90
2022-07-28T23:39:43.774Z,99.90
2022-07-28T23:41:47.712Z,99.90
2022-07-28T23:43:51.467Z,99.90
2022-07-28T23:45:55.093Z,99.90
2022-07-28T23:50:14.741Z,99.90
2022-07-28T23:52:18.368Z,99.90
2022-07-28T23:54:22.065Z,99.90
2022-07-28T23:56:25.630Z,99.90
2022-07-28T23:58:29.229Z,99.90
