createdAt,value
2019-06-10T00:03:17.347Z,17.87
2019-06-10T00:08:23.254Z,17.89
2019-06-10T00:13:28.685Z,17.84
2019-06-10T00:18:41.841Z,17.88
2019-06-10T00:23:41.370Z,17.90
2019-06-10T00:28:48.297Z,17.90
2019-06-10T00:33:53.799Z,17.92
2019-06-10T00:39:04.033Z,17.82
2019-06-10T00:44:12.566Z,17.85
2019-06-10T00:49:16.583Z,17.79
2019-06-10T00:54:22.121Z,17.73
2019-06-10T00:59:27.391Z,17.63
2019-06-10T01:04:32.864Z,17.54
2019-06-10T01:09:38.195Z,17.48
2019-06-10T01:14:43.719Z,17.32
2019-06-10T01:19:50.913Z,17.29
2019-06-10T01:24:56.537Z,17.26
2019-06-10T01:30:09.622Z,17.35
2019-06-10T01:35:11.520Z,17.24
2019-06-10T01:40:17.685Z,17.11
2019-06-10T01:45:23.446Z,17.08
2019-06-10T01:50:31.070Z,16.98
2019-06-10T01:55:35.937Z,16.87
2019-06-10T02:01:06.337Z,16.92
2019-06-10T02:06:16.031Z,16.98
2019-06-10T02:11:23.247Z,16.97
2019-06-10T02:16:26.726Z,16.87
2019-06-10T02:21:31.970Z,16.84
2019-06-10T02:26:37.688Z,16.77
2019-06-10T02:31:43.713Z,16.84
2019-06-10T02:36:49.137Z,16.77
2019-06-10T02:41:57.541Z,16.72
2019-06-10T02:47:03.564Z,16.65
2019-06-10T02:52:20.053Z,16.56
2019-06-10T02:57:32.989Z,16.47
2019-06-10T03:02:36.225Z,16.43
2019-06-10T03:07:39.405Z,16.36
2019-06-10T03:12:44.718Z,16.24
2019-06-10T03:17:52.133Z,16.19
2019-06-10T03:22:57.093Z,16.13
2019-06-10T03:28:03.083Z,16.05
2019-06-10T03:33:08.435Z,16.01
2019-06-10T03:38:14.090Z,16.08
2019-06-10T03:43:19.427Z,16.05
2019-06-10T03:48:26.769Z,16.16
2019-06-10T03:53:33.624Z,16.22
2019-06-10T03:58:39.842Z,16.20
2019-06-10T04:03:45.140Z,16.32
2019-06-10T04:08:52.213Z,16.44
2019-06-10T04:13:57.379Z,16.45
2019-06-10T04:19:02.828Z,16.50
2019-06-10T04:24:09.154Z,16.42
2019-06-10T04:29:14.466Z,16.58
2019-06-10T04:34:20.480Z,16.67
2019-06-10T04:39:28.043Z,16.73
2019-06-10T04:44:34.276Z,16.75
2019-06-10T04:49:39.664Z,16.78
2019-06-10T04:54:44.915Z,16.88
2019-06-10T04:59:50.161Z,16.97
2019-06-10T05:04:55.701Z,17.04
2019-06-10T05:10:03.209Z,17.28
2019-06-10T05:15:08.661Z,17.27
2019-06-10T05:20:14.173Z,17.13
2019-06-10T05:25:20.413Z,17.28
2019-06-10T05:30:28.202Z,17.30
2019-06-10T05:35:34.705Z,17.32
2019-06-10T05:40:40.028Z,17.27
2019-06-10T05:45:45.275Z,17.52
2019-06-10T05:51:00.166Z,17.67
2019-06-10T05:55:58.247Z,17.49
2019-06-10T06:01:03.548Z,17.65
2019-06-10T06:06:08.782Z,17.80
2019-06-10T06:11:14.309Z,18.06
2019-06-10T06:16:19.606Z,18.40
2019-06-10T06:21:31.482Z,18.72
2019-06-10T06:26:37.924Z,19.17
2019-06-10T06:31:42.966Z,19.52
2019-06-10T06:36:48.198Z,19.86
2019-06-10T06:41:53.893Z,20.28
2019-06-10T06:46:59.217Z,20.59
2019-06-10T06:52:04.586Z,20.52
2019-06-10T06:57:10.027Z,20.80
2019-06-10T07:02:16.239Z,20.58
2019-06-10T07:07:22.438Z,20.55
2019-06-10T07:12:31.367Z,20.99
2019-06-10T07:17:39.512Z,21.44
2019-06-10T07:22:46.579Z,21.46
2019-06-10T07:27:52.726Z,21.86
2019-06-10T07:32:58.297Z,21.81
2019-06-10T07:38:03.676Z,22.31
2019-06-10T07:43:08.954Z,22.57
2019-06-10T07:48:14.453Z,22.70
2019-06-10T07:53:22.110Z,22.37
2019-06-10T07:58:28.869Z,22.14
2019-06-10T08:03:35.299Z,22.51
2019-06-10T08:08:45.022Z,23.03
2019-06-10T08:13:48.728Z,22.92
2019-06-10T08:19:21.006Z,23.20
2019-06-10T08:24:03.454Z,23.32
2019-06-10T08:29:08.768Z,23.25
2019-06-10T08:34:14.757Z,23.52
2019-06-10T08:39:22.501Z,23.21
2019-06-10T08:44:27.299Z,22.64
2019-06-10T08:49:33.049Z,23.32
2019-06-10T08:54:42.798Z,23.55
2019-06-10T08:59:49.048Z,23.45
2019-06-10T09:04:54.908Z,23.15
2019-06-10T09:10:02.794Z,22.99
2019-06-10T09:15:07.688Z,23.18
2019-06-10T09:20:14.541Z,23.22
2019-06-10T09:25:22.567Z,23.53
2019-06-10T09:30:28.293Z,23.81
2019-06-10T09:35:33.971Z,23.56
2019-06-10T09:40:59.930Z,23.69
2019-06-10T09:45:58.779Z,24.50
2019-06-10T09:51:04.200Z,24.55
2019-06-10T09:56:09.618Z,25.11
2019-06-10T10:01:15.109Z,24.86
2019-06-10T10:06:20.435Z,24.99
2019-06-10T10:11:28.446Z,25.19
2019-06-10T10:16:34.058Z,25.04
2019-06-10T10:21:46.919Z,25.32
2019-06-10T10:26:51.275Z,25.78
2019-06-10T10:31:56.430Z,25.76
2019-06-10T10:37:02.886Z,26.00
2019-06-10T10:42:08.690Z,26.13
2019-06-10T10:47:14.070Z,26.13
2019-06-10T10:52:22.355Z,26.35
2019-06-10T10:57:27.112Z,26.55
2019-06-10T11:02:32.556Z,26.73
2019-06-10T11:07:38.538Z,26.52
2019-06-10T11:12:46.979Z,26.57
2019-06-10T11:17:56.342Z,26.62
2019-06-10T11:23:02.935Z,26.54
2019-06-10T11:28:08.139Z,25.76
2019-06-10T11:33:13.544Z,25.58
2019-06-10T11:38:18.945Z,25.44
2019-06-10T11:43:24.577Z,25.20
2019-06-10T11:48:32.562Z,25.14
2019-06-10T11:53:37.121Z,25.06
2019-06-10T11:58:43.617Z,24.96
2019-06-10T12:03:49.033Z,25.52
2019-06-10T12:08:58.320Z,26.65
2019-06-10T12:14:04.376Z,26.73
2019-06-10T12:19:08.387Z,27.53
2019-06-10T12:24:13.818Z,27.07
2019-06-10T12:29:19.377Z,26.56
2019-06-10T12:34:24.939Z,27.01
2019-06-10T12:39:30.351Z,26.87
2019-06-10T12:44:35.690Z,26.70
2019-06-10T12:49:42.796Z,26.28
2019-06-10T12:54:48.171Z,26.10
2019-06-10T12:59:54.093Z,25.97
2019-06-10T13:04:59.704Z,25.91
2019-06-10T13:10:06.526Z,25.88
2019-06-10T13:15:12.890Z,26.13
2019-06-10T13:20:18.245Z,26.36
2019-06-10T13:25:23.833Z,27.82
2019-06-10T13:30:29.119Z,27.81
2019-06-10T13:35:34.702Z,27.67
2019-06-10T13:40:40.057Z,26.57
2019-06-10T13:45:45.866Z,26.02
2019-06-10T13:50:52.882Z,25.57
2019-06-10T13:56:21.987Z,25.68
2019-06-10T14:01:11.578Z,26.17
2019-06-10T14:06:32.328Z,26.61
2019-06-10T14:11:22.061Z,26.31
2019-06-10T14:16:27.121Z,25.87
2019-06-10T14:21:33.150Z,25.40
2019-06-10T14:26:44.743Z,24.84
2019-06-10T14:31:47.798Z,24.68
2019-06-10T14:36:52.660Z,24.42
2019-06-10T14:41:59.424Z,24.39
2019-06-10T14:47:04.743Z,24.12
2019-06-10T14:52:13.599Z,24.14
2019-06-10T14:57:17.209Z,24.33
2019-06-10T15:02:23.548Z,24.18
2019-06-10T15:07:29.025Z,24.01
2019-06-10T15:12:34.253Z,23.71
2019-06-10T15:17:39.518Z,23.64
2019-06-10T15:22:44.895Z,23.53
2019-06-10T15:27:52.628Z,23.67
2019-06-10T15:32:57.172Z,23.73
2019-06-10T15:38:04.110Z,23.98
2019-06-10T15:43:09.729Z,24.40
2019-06-10T15:48:18.257Z,24.79
2019-06-10T15:53:25.873Z,25.34
2019-06-10T15:58:32.120Z,24.86
2019-06-10T16:03:38.597Z,24.14
2019-06-10T16:08:43.970Z,23.79
2019-06-10T16:13:49.541Z,23.54
2019-06-10T16:18:54.937Z,23.16
2019-06-10T16:24:02.585Z,22.81
2019-06-10T16:29:07.332Z,22.75
2019-06-10T16:34:14.696Z,22.57
2019-06-10T16:39:21.748Z,22.45
2019-06-10T16:44:28.293Z,22.32
2019-06-10T16:49:33.756Z,22.08
2019-06-10T16:54:39.099Z,21.91
2019-06-10T16:59:44.497Z,21.68
2019-06-10T17:04:52.507Z,21.68
2019-06-10T17:09:57.595Z,21.44
2019-06-10T17:15:03.554Z,21.34
2019-06-10T17:20:09.252Z,21.39
2019-06-10T17:25:14.582Z,21.22
2019-06-10T17:30:22.391Z,21.30
2019-06-10T17:35:28.606Z,21.26
2019-06-10T17:40:34.377Z,21.23
2019-06-10T17:45:42.070Z,21.14
2019-06-10T17:50:46.865Z,21.03
2019-06-10T17:55:52.234Z,21.00
2019-06-10T18:00:57.744Z,20.93
2019-06-10T18:06:03.058Z,20.92
2019-06-10T18:11:09.412Z,20.79
2019-06-10T18:16:14.837Z,20.74
2019-06-10T18:21:22.378Z,20.66
2019-06-10T18:26:28.871Z,20.53
2019-06-10T18:31:35.695Z,20.57
2019-06-10T18:36:42.724Z,20.61
2019-06-10T18:41:48.240Z,20.55
2019-06-10T18:46:53.518Z,20.50
2019-06-10T18:51:58.847Z,20.40
2019-06-10T18:57:04.141Z,20.14
2019-06-10T19:02:09.535Z,20.03
2019-06-10T19:07:16.547Z,19.96
2019-06-10T19:12:22.418Z,19.89
2019-06-10T19:17:27.789Z,19.94
2019-06-10T19:22:35.931Z,19.90
2019-06-10T19:27:43.957Z,19.79
2019-06-10T19:32:47.656Z,19.83
2019-06-10T19:37:53.256Z,19.78
2019-06-10T19:42:58.858Z,19.69
2019-06-10T19:48:04.940Z,19.65
2019-06-10T19:53:10.298Z,19.80
2019-06-10T19:58:16.554Z,19.62
2019-06-10T20:03:22.378Z,19.60
2019-06-10T20:08:28.633Z,19.69
2019-06-10T20:13:34.392Z,19.63
2019-06-10T20:18:40.486Z,19.58
2019-06-10T20:23:47.744Z,19.42
2019-06-10T20:28:55.476Z,19.33
2019-06-10T20:34:02.681Z,19.30
2019-06-10T20:39:09.764Z,19.35
2019-06-10T20:44:15.104Z,19.32
2019-06-10T20:49:22.480Z,19.24
2019-06-10T20:54:28.045Z,19.20
2019-06-10T20:59:33.383Z,19.29
2019-06-10T21:04:39.230Z,19.20
2019-06-10T21:09:47.114Z,18.84
2019-06-10T21:14:53.181Z,18.95
2019-06-10T21:19:58.554Z,18.88
2019-06-10T21:25:04.018Z,18.82
2019-06-10T21:30:11.704Z,18.78
2019-06-10T21:35:18.172Z,18.62
2019-06-10T21:40:24.152Z,18.58
2019-06-10T21:45:32.292Z,18.55
2019-06-10T21:50:36.745Z,18.53
2019-06-10T21:55:44.007Z,18.39
2019-06-10T22:01:00.850Z,18.33
2019-06-10T22:05:58.282Z,18.26
2019-06-10T22:11:04.737Z,18.27
2019-06-10T22:16:10.776Z,18.09
2019-06-10T22:21:18.087Z,18.05
2019-06-10T22:26:23.757Z,18.10
2019-06-10T22:31:32.619Z,18.09
2019-06-10T22:36:38.041Z,17.95
2019-06-10T22:41:43.901Z,17.92
2019-06-10T22:46:51.907Z,17.96
2019-06-10T22:52:00.032Z,17.95
2019-06-10T22:57:04.364Z,17.94
2019-06-10T23:02:09.951Z,17.80
2019-06-10T23:07:15.804Z,17.67
2019-06-10T23:12:21.789Z,17.70
2019-06-10T23:17:27.033Z,17.81
2019-06-10T23:22:33.493Z,17.79
2019-06-10T23:27:41.044Z,17.69
2019-06-10T23:32:47.237Z,17.66
2019-06-10T23:37:55.042Z,17.55
2019-06-10T23:43:01.654Z,17.50
2019-06-10T23:48:07.134Z,17.42
2019-06-10T23:53:13.356Z,17.43
2019-06-10T23:58:21.926Z,17.48
