createdAt,value
2019-05-18T00:01:56.544Z,99087.80
2019-05-18T00:04:25.618Z,99090.98
2019-05-18T00:06:55.042Z,99094.11
2019-05-18T00:09:24.198Z,99093.91
2019-05-18T00:11:53.343Z,99095.50
2019-05-18T00:14:22.641Z,99097.16
2019-05-18T00:16:51.823Z,99092.07
2019-05-18T00:19:21.091Z,99093.61
2019-05-18T00:21:50.231Z,99098.70
2019-05-18T00:24:19.389Z,99095.50
2019-05-18T00:26:48.955Z,99094.71
2019-05-18T00:29:18.066Z,99095.70
2019-05-18T00:31:47.145Z,99099.41
2019-05-18T00:34:18.922Z,99103.11
2019-05-18T00:36:47.992Z,99099.26
2019-05-18T00:39:17.092Z,99103.76
2019-05-18T00:41:46.226Z,99107.70
2019-05-18T00:44:15.333Z,99106.61
2019-05-18T00:46:44.415Z,99107.55
2019-05-18T00:49:13.592Z,99099.00
2019-05-18T00:51:42.874Z,99105.45
2019-05-18T00:54:12.251Z,99107.81
2019-05-18T00:56:41.315Z,99098.60
2019-05-18T00:59:15.764Z,99099.61
2019-05-18T01:01:41.568Z,99099.50
2019-05-18T01:04:10.865Z,99095.13
2019-05-18T01:06:42.194Z,99098.02
2019-05-18T01:09:11.311Z,99095.95
2019-05-18T01:11:40.592Z,99096.95
2019-05-18T01:14:09.853Z,99094.88
2019-05-18T01:16:38.962Z,99096.85
2019-05-18T01:19:08.330Z,99094.33
2019-05-18T01:21:37.409Z,99093.16
2019-05-18T01:24:06.672Z,99091.50
2019-05-18T01:26:35.907Z,99090.61
2019-05-18T01:29:06.338Z,99089.92
2019-05-18T01:31:36.245Z,99089.88
2019-05-18T01:34:05.466Z,99086.04
2019-05-18T01:36:34.731Z,99091.48
2019-05-18T01:39:05.287Z,99092.20
2019-05-18T01:41:34.417Z,99083.12
2019-05-18T01:44:03.562Z,99087.29
2019-05-18T01:46:32.627Z,99087.92
2019-05-18T01:49:01.750Z,99084.00
2019-05-18T01:51:31.021Z,99087.72
2019-05-18T01:54:00.096Z,99088.98
2019-05-18T01:56:29.465Z,99089.85
2019-05-18T01:58:58.877Z,99078.03
2019-05-18T02:01:27.955Z,99083.41
2019-05-18T02:03:57.154Z,99078.08
2019-05-18T02:06:26.449Z,99083.73
2019-05-18T02:08:55.562Z,99073.81
2019-05-18T02:11:24.893Z,99071.91
2019-05-18T02:13:54.070Z,99083.93
2019-05-18T02:16:23.223Z,99080.34
2019-05-18T02:18:52.396Z,99084.64
2019-05-18T02:21:21.571Z,99090.41
2019-05-18T02:23:50.867Z,99091.91
2019-05-18T02:26:20.111Z,99087.01
2019-05-18T02:28:49.428Z,99091.67
2019-05-18T02:31:18.519Z,99087.48
2019-05-18T02:33:47.907Z,99081.12
2019-05-18T02:36:17.120Z,99075.27
2019-05-18T02:38:46.201Z,99072.04
2019-05-18T02:41:15.462Z,99073.97
2019-05-18T02:43:44.736Z,99078.43
2019-05-18T02:46:13.833Z,99073.30
2019-05-18T02:48:49.397Z,99069.05
2019-05-18T02:51:14.146Z,99065.19
2019-05-18T02:53:43.991Z,99068.98
2019-05-18T02:56:13.072Z,99068.25
2019-05-18T02:58:42.137Z,99065.09
2019-05-18T03:01:11.219Z,99066.31
2019-05-18T03:03:40.353Z,99060.36
2019-05-18T03:06:09.474Z,99059.23
2019-05-18T03:08:38.884Z,99059.53
2019-05-18T03:11:07.995Z,99057.95
2019-05-18T03:13:37.404Z,99062.49
2019-05-18T03:16:06.662Z,99056.61
2019-05-18T03:18:35.807Z,99063.66
2019-05-18T03:21:05.194Z,99063.74
2019-05-18T03:23:34.596Z,99057.55
2019-05-18T03:26:03.668Z,99063.66
2019-05-18T03:28:33.070Z,99063.90
2019-05-18T03:31:02.156Z,99063.74
2019-05-18T03:33:31.190Z,99068.34
2019-05-18T03:36:00.404Z,99068.63
2019-05-18T03:38:29.937Z,99067.13
2019-05-18T03:40:59.086Z,99072.27
2019-05-18T03:43:28.143Z,99065.64
2019-05-18T03:45:57.189Z,99064.84
2019-05-18T03:48:26.509Z,99069.27
2019-05-18T03:50:55.634Z,99069.44
2019-05-18T03:53:24.760Z,99065.88
2019-05-18T03:55:54.043Z,99062.00
2019-05-18T03:58:23.465Z,99066.77
2019-05-18T04:00:52.568Z,99065.94
2019-05-18T04:03:21.891Z,99067.52
2019-05-18T04:05:51.176Z,99070.61
2019-05-18T04:08:20.388Z,99072.08
2019-05-18T04:10:49.492Z,99065.38
2019-05-18T04:13:18.547Z,99062.41
2019-05-18T04:15:47.801Z,99067.23
2019-05-18T04:18:16.970Z,99068.06
2019-05-18T04:20:46.259Z,99066.30
2019-05-18T04:23:15.691Z,99070.05
2019-05-18T04:25:44.921Z,99070.87
2019-05-18T04:28:14.036Z,99069.45
2019-05-18T04:30:43.415Z,99069.09
2019-05-18T04:33:12.597Z,99078.63
2019-05-18T04:35:41.674Z,99079.53
2019-05-18T04:38:10.737Z,99078.98
2019-05-18T04:40:40.191Z,99082.46
2019-05-18T04:43:09.291Z,99087.69
2019-05-18T04:45:38.407Z,99085.19
2019-05-18T04:48:07.742Z,99086.81
2019-05-18T04:50:36.908Z,99091.20
2019-05-18T04:53:06.155Z,99090.61
2019-05-18T04:55:35.569Z,99092.90
2019-05-18T04:58:04.667Z,99094.87
2019-05-18T05:00:33.920Z,99083.81
2019-05-18T05:03:03.043Z,99089.27
2019-05-18T05:05:32.233Z,99089.86
2019-05-18T05:08:01.478Z,99088.36
2019-05-18T05:10:30.632Z,99089.86
2019-05-18T05:12:59.924Z,99085.95
2019-05-18T05:15:29.242Z,99085.75
2019-05-18T05:17:58.365Z,99088.20
2019-05-18T05:20:27.648Z,99090.61
2019-05-18T05:22:56.972Z,99082.27
2019-05-18T05:25:26.200Z,99083.73
2019-05-18T05:27:55.305Z,99082.94
2019-05-18T05:30:24.556Z,99084.13
2019-05-18T05:32:53.970Z,99092.02
2019-05-18T05:35:23.065Z,99092.81
2019-05-18T05:37:52.297Z,99099.53
2019-05-18T05:40:21.470Z,99095.17
2019-05-18T05:42:50.606Z,99097.05
2019-05-18T05:45:19.865Z,99091.09
2019-05-18T05:47:49.103Z,99094.64
2019-05-18T05:50:18.363Z,99103.58
2019-05-18T05:52:47.473Z,99104.13
2019-05-18T05:55:17.683Z,99109.27
2019-05-18T05:57:46.869Z,99110.72
2019-05-18T06:00:16.082Z,99109.37
2019-05-18T06:02:45.374Z,99111.03
2019-05-18T06:05:14.547Z,99114.23
2019-05-18T06:07:43.744Z,99109.77
2019-05-18T06:10:13.214Z,99104.58
2019-05-18T06:12:42.267Z,99108.22
2019-05-18T06:15:11.725Z,99109.52
2019-05-18T06:17:40.783Z,99106.97
2019-05-18T06:20:11.471Z,99114.72
2019-05-18T06:22:40.529Z,99109.80
2019-05-18T06:25:09.816Z,99111.06
2019-05-18T06:27:38.891Z,99120.20
2019-05-18T06:30:08.581Z,99114.39
2019-05-18T06:32:37.919Z,99109.69
2019-05-18T06:35:07.133Z,99113.84
2019-05-18T06:37:36.577Z,99113.16
2019-05-18T06:40:06.527Z,99111.41
2019-05-18T06:42:35.737Z,99111.84
2019-05-18T06:45:07.921Z,99110.06
2019-05-18T06:47:37.191Z,99115.16
2019-05-18T06:50:06.613Z,99114.15
2019-05-18T06:52:35.841Z,99121.08
2019-05-18T06:55:05.534Z,99124.73
2019-05-18T06:57:34.598Z,99121.11
2019-05-18T07:00:04.547Z,99123.41
2019-05-18T07:02:33.618Z,99128.17
2019-05-18T07:05:02.742Z,99124.98
2019-05-18T07:07:31.886Z,99126.92
2019-05-18T07:10:01.266Z,99132.36
2019-05-18T07:12:30.542Z,99135.67
2019-05-18T07:15:00.454Z,99136.17
2019-05-18T07:17:29.908Z,99133.94
2019-05-18T07:19:59.107Z,99132.59
2019-05-18T07:22:28.415Z,99132.11
2019-05-18T07:24:57.619Z,99133.98
2019-05-18T07:27:26.882Z,99132.09
2019-05-18T07:29:56.018Z,99134.23
2019-05-18T07:32:25.144Z,99128.53
2019-05-18T07:34:54.439Z,99127.73
2019-05-18T07:37:23.587Z,99120.31
2019-05-18T07:39:52.885Z,99114.80
2019-05-18T07:42:22.001Z,99116.06
2019-05-18T07:44:51.189Z,99125.70
2019-05-18T07:47:20.593Z,99124.22
2019-05-18T07:49:49.718Z,99119.78
2019-05-18T07:52:18.976Z,99125.37
2019-05-18T07:54:48.025Z,99120.24
2019-05-18T07:57:17.326Z,99123.52
2019-05-18T07:59:46.552Z,99123.11
2019-05-18T08:02:15.826Z,99132.88
2019-05-18T08:04:44.966Z,99125.06
2019-05-18T08:07:14.219Z,99131.08
2019-05-18T08:09:43.505Z,99128.39
2019-05-18T08:12:12.747Z,99121.97
2019-05-18T08:14:41.942Z,99116.50
2019-05-18T08:17:11.162Z,99113.12
2019-05-18T08:19:40.273Z,99114.69
2019-05-18T08:22:09.503Z,99112.17
2019-05-18T08:24:38.738Z,99112.17
2019-05-18T08:27:07.984Z,99111.58
2019-05-18T08:29:37.313Z,99106.62
2019-05-18T08:32:06.781Z,99108.60
2019-05-18T08:34:35.908Z,99107.31
2019-05-18T08:37:04.980Z,99100.13
2019-05-18T08:48:20.277Z,99102.72
2019-05-18T08:50:49.875Z,99107.45
2019-05-18T08:53:19.183Z,99109.35
2019-05-18T08:55:48.309Z,99105.20
2019-05-18T08:58:19.482Z,99105.67
2019-05-18T09:00:48.795Z,99104.06
2019-05-18T09:03:17.924Z,99108.03
2019-05-18T09:05:47.288Z,99112.06
2019-05-18T09:08:16.365Z,99105.91
2019-05-18T09:10:45.764Z,99111.67
2019-05-18T09:13:14.862Z,99118.88
2019-05-18T09:15:44.364Z,99110.81
2019-05-18T09:18:13.642Z,99111.61
2019-05-18T09:20:42.911Z,99113.77
2019-05-18T09:23:12.037Z,99110.72
2019-05-18T09:25:41.174Z,99115.29
2019-05-18T09:28:10.288Z,99101.46
2019-05-18T09:30:41.263Z,99103.86
2019-05-18T09:33:10.487Z,99099.27
2019-05-18T09:35:39.923Z,99104.68
2019-05-18T09:38:09.302Z,99103.49
2019-05-18T09:40:38.368Z,99103.66
2019-05-18T09:43:07.481Z,99096.80
2019-05-18T09:45:36.803Z,99102.05
2019-05-18T09:48:06.134Z,99094.44
2019-05-18T09:50:35.270Z,99094.56
2019-05-18T09:53:04.855Z,99085.53
2019-05-18T09:55:34.737Z,99083.95
2019-05-18T09:58:03.878Z,99088.31
2019-05-18T10:00:38.642Z,99089.91
2019-05-18T10:03:04.044Z,99088.78
2019-05-18T10:05:33.411Z,99087.97
2019-05-18T10:08:02.593Z,99086.55
2019-05-18T10:10:33.660Z,99082.27
2019-05-18T10:13:02.984Z,99074.69
2019-05-18T10:15:32.407Z,99080.55
2019-05-18T10:18:01.513Z,99083.13
2019-05-18T10:20:30.657Z,99082.63
2019-05-18T10:23:12.337Z,99077.79
2019-05-18T10:28:47.130Z,99073.33
2019-05-18T10:31:16.418Z,99080.02
2019-05-18T10:33:55.181Z,99080.30
2019-05-18T10:36:33.908Z,99081.03
2019-05-18T10:39:24.317Z,99077.17
2019-05-18T10:41:55.440Z,99076.58
2019-05-18T10:44:24.950Z,99073.47
2019-05-18T10:46:58.332Z,99066.29
2019-05-18T10:49:39.605Z,99066.98
2019-05-18T10:52:28.521Z,99070.66
2019-05-18T10:55:17.306Z,99064.17
2019-05-18T10:58:13.166Z,99040.67
2019-05-18T11:01:13.285Z,99062.67
2019-05-18T11:03:48.044Z,99060.19
2019-05-18T11:06:37.654Z,99053.27
2019-05-18T11:09:35.626Z,99051.86
2019-05-18T11:12:12.243Z,99059.31
2019-05-18T11:14:48.986Z,99050.17
2019-05-18T11:17:35.457Z,99050.02
2019-05-18T11:20:38.406Z,99046.23
2019-05-18T11:23:43.098Z,99043.52
2019-05-18T11:26:09.687Z,99045.45
2019-05-18T11:32:16.519Z,99046.68
2019-05-18T11:34:49.320Z,99044.88
2019-05-18T11:37:42.084Z,99036.88
2019-05-18T11:40:13.118Z,99030.45
2019-05-18T11:42:43.341Z,99038.86
2019-05-18T11:45:19.603Z,99036.22
2019-05-18T11:47:58.416Z,99034.90
2019-05-18T11:50:50.615Z,99032.64
2019-05-18T11:53:31.669Z,99031.77
2019-05-18T11:56:20.722Z,99032.83
2019-05-18T11:58:59.537Z,99029.30
2019-05-18T12:01:56.261Z,99019.95
2019-05-18T12:04:25.383Z,99017.00
2019-05-18T12:07:09.808Z,99016.81
2019-05-18T12:09:46.486Z,99005.20
2019-05-18T12:12:21.533Z,99004.31
2019-05-18T12:14:53.986Z,99012.19
2019-05-18T12:17:26.452Z,99001.16
2019-05-18T12:19:59.932Z,98996.91
2019-05-18T12:22:54.467Z,98993.27
2019-05-18T12:26:00.677Z,98992.17
2019-05-18T12:28:54.996Z,98971.45
2019-05-18T12:31:34.835Z,98989.86
2019-05-18T12:34:20.865Z,98981.55
2019-05-18T12:37:16.578Z,98984.98
2019-05-18T12:40:07.891Z,98982.14
2019-05-18T12:43:03.394Z,98977.82
2019-05-18T12:45:44.158Z,98974.59
2019-05-18T12:48:25.463Z,98971.55
2019-05-18T12:51:11.580Z,98974.96
2019-05-18T12:53:50.997Z,98963.28
2019-05-18T12:56:30.722Z,98954.36
2019-05-18T12:59:32.385Z,98950.54
2019-05-18T13:02:07.769Z,98944.19
2019-05-18T13:04:53.727Z,98951.95
2019-05-18T13:07:43.497Z,98946.80
2019-05-18T13:10:27.644Z,98943.92
2019-05-18T13:13:10.800Z,98941.36
2019-05-18T13:16:18.606Z,98947.13
2019-05-18T13:18:58.286Z,98941.14
2019-05-18T13:21:35.814Z,98937.25
2019-05-18T13:24:24.477Z,98933.42
2019-05-18T13:27:40.409Z,98932.05
2019-05-18T13:30:45.614Z,98933.37
2019-05-18T13:33:40.690Z,98926.03
2019-05-18T13:36:16.689Z,98929.32
2019-05-18T13:39:03.677Z,98921.33
2019-05-18T13:42:00.311Z,98910.89
2019-05-18T13:47:15.923Z,98915.36
2019-05-18T13:49:53.611Z,98914.31
2019-05-18T13:52:34.003Z,98909.48
2019-05-18T13:55:08.792Z,98901.61
2019-05-18T13:57:42.948Z,98908.64
2019-05-18T14:00:16.807Z,98903.80
2019-05-18T14:02:59.628Z,98901.39
2019-05-18T14:05:32.067Z,98904.03
2019-05-18T14:08:08.830Z,98898.30
2019-05-18T14:10:44.686Z,98897.58
2019-05-18T14:13:55.240Z,98896.13
2019-05-18T14:16:32.758Z,98897.09
2019-05-18T14:19:14.834Z,98896.85
2019-05-18T14:22:08.668Z,98864.42
2019-05-18T14:25:35.658Z,98885.98
2019-05-18T14:28:34.855Z,98884.77
2019-05-18T14:31:14.023Z,98860.26
2019-05-18T14:33:53.159Z,98878.23
2019-05-18T14:36:46.001Z,98884.22
2019-05-18T14:39:22.996Z,98882.75
2019-05-18T14:42:25.613Z,98878.55
2019-05-18T14:45:04.031Z,98880.97
2019-05-18T14:47:45.382Z,98877.51
2019-05-18T14:50:50.955Z,98877.51
2019-05-18T14:53:51.543Z,98878.98
2019-05-18T14:56:49.946Z,98877.73
2019-05-18T14:59:31.292Z,98874.84
2019-05-18T15:02:32.966Z,98874.43
2019-05-18T15:05:30.471Z,98875.84
2019-05-18T15:08:03.556Z,98883.06
2019-05-18T15:11:23.383Z,98881.05
2019-05-18T15:14:12.716Z,98892.72
2019-05-18T15:17:02.427Z,98901.46
2019-05-18T15:19:42.856Z,98902.54
2019-05-18T15:22:21.405Z,98907.69
2019-05-18T15:25:08.414Z,98915.62
2019-05-18T15:28:04.799Z,98917.67
2019-05-18T15:30:40.416Z,98905.97
2019-05-18T15:33:14.914Z,98893.03
2019-05-18T15:35:53.718Z,98889.21
2019-05-18T15:38:29.809Z,98894.80
2019-05-18T15:41:21.773Z,98893.39
2019-05-18T15:44:00.369Z,98904.64
2019-05-18T15:46:53.991Z,98917.84
2019-05-18T15:49:31.478Z,98927.09
2019-05-18T15:52:05.871Z,98891.94
2019-05-18T15:54:41.578Z,98931.72
2019-05-18T15:57:14.946Z,98931.97
2019-05-18T16:00:06.326Z,98922.90
2019-05-18T16:02:48.548Z,98924.50
2019-05-18T16:05:36.466Z,98933.19
2019-05-18T16:08:58.530Z,98935.86
2019-05-18T16:16:10.999Z,98946.65
2019-05-18T16:19:02.839Z,98957.70
2019-05-18T16:21:38.982Z,98970.95
2019-05-18T16:24:52.758Z,98953.88
2019-05-18T16:27:36.564Z,98978.77
2019-05-18T16:30:29.451Z,98988.05
2019-05-18T16:33:10.209Z,98990.26
2019-05-18T16:35:45.747Z,98986.22
2019-05-18T16:38:47.549Z,98994.37
2019-05-18T16:41:30.167Z,98992.51
2019-05-18T16:44:16.487Z,98996.02
2019-05-18T16:47:21.259Z,99003.89
2019-05-18T16:49:50.345Z,98631.78
2019-05-18T16:52:19.500Z,99008.24
2019-05-18T16:54:48.561Z,99008.80
2019-05-18T16:57:18.008Z,99010.18
2019-05-18T16:59:47.074Z,99012.84
2019-05-18T17:02:30.690Z,99010.44
2019-05-18T17:04:47.798Z,99019.66
2019-05-18T17:07:16.854Z,99028.05
2019-05-18T17:09:46.016Z,99035.38
2019-05-18T17:12:15.097Z,99028.59
2019-05-18T17:14:44.500Z,99037.28
2019-05-18T17:17:13.602Z,99042.97
2019-05-18T17:19:42.731Z,99035.09
2019-05-18T17:22:12.065Z,99035.91
2019-05-18T17:24:43.520Z,99037.27
2019-05-18T17:27:12.588Z,99041.88
2019-05-18T17:29:41.785Z,99038.38
2019-05-18T17:32:10.921Z,99033.48
2019-05-18T17:34:40.191Z,99039.70
2019-05-18T17:37:09.271Z,99042.70
2019-05-18T17:39:38.657Z,99046.19
2019-05-18T17:42:07.735Z,99052.43
2019-05-18T17:44:37.166Z,99057.54
2019-05-18T17:47:06.404Z,99054.55
2019-05-18T17:49:35.485Z,99053.94
2019-05-18T17:52:04.681Z,99049.59
2019-05-18T17:54:33.837Z,99043.62
2019-05-18T17:57:08.550Z,99046.59
2019-05-18T17:59:34.251Z,99049.03
2019-05-18T18:02:03.434Z,99046.03
2019-05-18T18:04:32.779Z,99048.20
2019-05-18T18:07:01.984Z,99044.15
2019-05-18T18:09:31.084Z,99045.50
2019-05-18T18:12:00.421Z,99045.23
2019-05-18T18:14:29.509Z,99043.06
2019-05-18T18:16:58.804Z,99038.17
2019-05-18T18:19:28.075Z,99038.44
2019-05-18T18:21:57.252Z,99039.53
2019-05-18T18:24:26.496Z,99040.88
2019-05-18T18:26:55.742Z,99038.44
2019-05-18T18:29:24.982Z,99043.55
2019-05-18T18:31:54.403Z,99051.67
2019-05-18T18:34:23.495Z,99044.88
2019-05-18T18:36:52.752Z,99047.31
2019-05-18T18:39:21.824Z,99045.40
2019-05-18T18:41:51.105Z,99060.80
2019-05-18T18:44:20.306Z,99066.77
2019-05-18T18:46:49.578Z,99072.70
2019-05-18T18:49:18.663Z,99075.40
2019-05-18T18:51:55.391Z,99072.43
2019-05-18T18:54:47.953Z,99080.50
2019-05-18T18:57:41.305Z,99078.36
2019-05-18T19:00:22.216Z,99086.17
2019-05-18T19:02:57.218Z,99084.81
2019-05-18T19:05:30.020Z,99083.46
2019-05-18T19:08:08.137Z,99095.19
2019-05-18T19:11:03.831Z,99096.73
2019-05-18T19:13:36.558Z,99099.38
2019-05-18T19:16:07.688Z,99113.41
2019-05-18T19:18:39.548Z,99106.87
2019-05-18T19:21:20.446Z,99107.37
2019-05-18T19:24:00.792Z,99116.83
2019-05-18T19:26:58.960Z,99118.13
2019-05-18T19:29:34.143Z,99127.64
2019-05-18T19:32:27.078Z,99081.48
2019-05-18T19:35:06.682Z,99128.72
2019-05-18T19:37:58.886Z,99133.03
2019-05-18T19:40:36.297Z,99134.39
2019-05-18T19:43:20.729Z,99132.52
2019-05-18T19:46:26.680Z,99133.04
2019-05-18T19:49:21.450Z,99131.11
2019-05-18T19:51:54.346Z,99129.45
2019-05-18T19:54:27.348Z,99131.05
2019-05-18T19:57:07.022Z,99129.12
2019-05-18T19:59:40.359Z,99122.67
2019-05-18T20:02:18.196Z,99130.16
2019-05-18T20:05:05.796Z,99127.45
2019-05-18T20:07:23.135Z,99127.72
2019-05-18T20:10:00.580Z,99122.53
2019-05-18T20:12:33.772Z,99129.33
2019-05-18T20:15:10.464Z,99133.00
2019-05-18T20:17:42.161Z,99130.31
2019-05-18T20:20:17.000Z,99135.71
2019-05-18T20:22:49.245Z,99131.91
2019-05-18T20:25:28.397Z,99132.47
2019-05-18T20:28:06.852Z,99132.26
2019-05-18T20:30:51.362Z,99122.53
2019-05-18T20:33:26.368Z,99125.75
2019-05-18T20:35:59.259Z,99119.23
2019-05-18T20:38:54.062Z,99113.59
2019-05-18T20:41:39.649Z,99114.19
2019-05-18T20:44:43.422Z,99106.41
2019-05-18T20:47:15.684Z,99103.48
2019-05-18T20:49:50.074Z,99096.47
2019-05-18T20:52:29.186Z,99104.62
2019-05-18T20:55:07.372Z,99077.47
2019-05-18T20:57:45.274Z,99105.08
2019-05-18T21:00:16.200Z,99100.24
2019-05-18T21:02:48.181Z,99096.72
2019-05-18T21:05:19.549Z,99094.84
2019-05-18T21:07:50.847Z,99102.38
2019-05-18T21:10:26.662Z,99095.35
2019-05-18T21:12:57.715Z,99099.91
2019-05-18T21:15:28.253Z,99094.52
2019-05-18T21:18:00.336Z,99100.68
2019-05-18T21:20:37.503Z,99103.91
2019-05-18T21:23:09.834Z,99098.48
2019-05-18T21:25:40.265Z,99097.92
2019-05-18T21:28:29.407Z,99093.34
2019-05-18T21:31:22.684Z,99094.70
2019-05-18T21:33:58.079Z,99089.81
2019-05-18T21:36:34.018Z,99087.64
2019-05-18T21:39:06.926Z,99083.33
2019-05-18T21:41:39.194Z,99080.35
2019-05-18T21:44:10.426Z,99086.27
2019-05-18T21:46:42.252Z,99089.23
2019-05-18T21:49:12.758Z,99101.13
2019-05-18T21:51:44.226Z,99094.89
2019-05-18T21:54:14.891Z,99095.72
2019-05-18T21:56:45.781Z,99089.21
2019-05-18T21:59:16.134Z,99087.88
2019-05-18T22:01:45.314Z,99088.15
2019-05-18T22:04:14.594Z,99081.70
2019-05-18T22:06:43.870Z,99075.98
2019-05-18T22:09:13.005Z,99077.61
2019-05-18T22:11:42.413Z,99080.03
2019-05-18T22:14:11.455Z,99076.48
2019-05-18T22:16:40.728Z,99081.28
2019-05-18T22:19:10.175Z,99093.34
2019-05-18T22:21:39.265Z,99089.70
2019-05-18T22:24:08.448Z,99092.56
2019-05-18T22:26:37.603Z,99089.36
2019-05-18T22:29:06.791Z,99086.84
2019-05-18T22:31:36.198Z,99079.94
2019-05-18T22:34:05.475Z,99082.64
2019-05-18T22:36:34.598Z,99085.27
2019-05-18T22:39:04.630Z,99084.22
2019-05-18T22:41:33.969Z,99079.59
2019-05-18T22:44:03.116Z,99091.97
2019-05-18T22:46:32.380Z,99088.44
2019-05-18T22:49:01.533Z,99085.97
2019-05-18T22:51:30.843Z,99086.77
2019-05-18T22:54:00.142Z,99084.31
2019-05-18T22:56:29.481Z,99083.81
2019-05-18T22:58:58.580Z,99078.40
2019-05-18T23:01:27.862Z,99075.69
2019-05-18T23:03:56.966Z,99079.67
2019-05-18T23:06:26.107Z,99080.13
2019-05-18T23:08:55.259Z,99071.95
2019-05-18T23:11:24.776Z,99075.39
2019-05-18T23:13:53.976Z,99074.02
2019-05-18T23:16:23.071Z,99074.80
2019-05-18T23:18:56.680Z,99075.52
2019-05-18T23:21:23.569Z,99073.91
2019-05-18T23:23:52.621Z,99067.39
2019-05-18T23:26:21.792Z,99071.63
2019-05-18T23:28:50.966Z,99062.38
2019-05-18T23:31:20.214Z,99064.72
2019-05-18T23:33:50.724Z,99063.87
2019-05-18T23:36:19.792Z,99067.77
2019-05-18T23:38:48.943Z,99070.63
2019-05-18T23:41:18.080Z,99059.58
2019-05-18T23:43:47.325Z,99052.30
2019-05-18T23:46:16.598Z,99048.83
2019-05-18T23:48:45.934Z,99041.02
2019-05-18T23:51:14.993Z,99040.53
2019-05-18T23:53:44.279Z,99042.34
2019-05-18T23:56:13.469Z,99035.03
2019-05-18T23:58:42.728Z,99033.91
